# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,6,5,1,2,3,1108,,83,hokusai_hue,6,4,2,4,3,993,,50,bold_7,4,3,1,4,3,935,,74,sshooter_becchu,5,4,1,6,1,656,,74,bold_7,11,10,1,0,4,1260,,207,sputtery_clear,6,4,2,4,2,881,,114,bold,2,0,2,7,0,667,,45,maneuver_becchu,2,1,1,5,2,664,,29
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,furo,4,4,0,2,3,974,,121,promodeler_mg,2,2,0,5,3,1442,,271,promodeler_pg,4,2,2,5,3,947,,60,sputtery,3,3,0,5,2,722,,197,parashelter_sorella,11,8,3,1,3,1200,,252,barrelspinner_remix,2,2,0,4,2,962,,70,sshooter_collabo,5,5,0,4,1,879,,239,kugelschreiber_hue,2,2,0,2,2,748,,85
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,variableroller_foil,2,2,0,4,2,744,,53,dualsweeper,5,4,1,3,5,1232,,64,bold,6,6,0,5,3,1169,,44,pablo_permanent,2,1,1,5,1,856,,45,promodeler_pg,8,6,2,3,4,1321,,45,wakaba,7,4,3,5,5,1259,,50,maneuver,4,3,1,3,3,775,,19,promodeler_pg,5,2,3,2,2,635,,29
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,nzap89,6,6,0,2,4,789,,107,sshooter,8,8,0,0,3,907,,43,nzap89,2,2,0,0,3,673,,16,sshooter,2,2,0,3,0,467,,63,squiclean_g,3,3,0,3,2,773,,75,ochiba,0,0,0,5,2,681,,18,longblaster_necro,2,0,2,5,1,569,,136,promodeler_rg,2,2,0,5,1,440,,28
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,sputtery_clear,7,7,0,3,3,1042,,178,maneuver_collabo,6,4,2,3,4,1046,,206,dualsweeper_custom,4,4,0,4,2,935,,155,sharp,3,0,3,3,3,771,,166,dualsweeper_custom,5,2,3,5,2,937,,176,sshooter_becchu,5,4,1,2,3,906,,75,dynamo_tesla,7,4,3,4,3,756,,454,sshooter,3,3,0,5,2,701,,170
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,liter4k,5,4,1,2,3,785,,243,quadhopper_white,6,6,0,1,4,1240,,134,nzap85,4,1,3,3,3,978,,63,hydra_custom,5,3,2,3,2,620,,140,dualsweeper,4,4,0,4,3,1078,,73,l3reelgun,1,1,0,3,1,939,,46,sputtery_clear,4,3,1,3,2,887,,75,rapid,3,1,2,4,2,720,,346
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,furo,1,1,0,3,3,1073,,271,bold,3,3,0,4,1,1036,,430,hissen,3,2,1,3,3,939,,105,sshooter,1,1,0,4,1,0,,88,furo,7,4,3,2,4,1196,,101,sshooter_becchu,2,1,1,1,4,952,,36,sshooter_becchu,4,4,0,1,3,892,,191,screwslosher_becchu,6,5,1,3,1,731,,294
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,wakaba,7,5,2,4,6,1460,,129,sputtery_clear,2,2,0,5,0,800,,40,liter4k,1,1,0,3,2,665,,135,longblaster,2,2,0,4,1,655,,187,nzap85,10,7,3,1,4,1348,,56,sshooter,4,2,2,3,2,979,,142,nautilus47,3,3,0,4,2,714,,79,splatscope_collabo,0,0,0,2,2,688,,59
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,promodeler_mg,6,3,3,4,3,951,,207,promodeler_mg,6,5,1,3,4,1268,,62,promodeler_mg,5,1,4,3,4,1033,,24,maneuver,9,8,1,2,4,999,,129,bold,5,4,1,3,3,1168,,54,promodeler_rg,4,4,0,4,4,1031,,28,bold_7,2,1,1,5,2,826,,42,sputtery_clear,4,3,1,6,2,714,,55
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,maneuver_collabo,3,1,2,6,3,695,,113,nzap85,3,2,1,2,3,994,,297,dynamo_becchu,5,5,0,3,3,951,,163,nautilus47,4,2,2,7,1,548,,153,explosher_custom,8,7,1,2,4,1269,,215,nzap85,5,4,1,3,3,1128,,354,wakaba,5,2,3,1,2,756,,404,splatroller_becchu,8,5,3,4,1,437,,170
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap85,3,3,0,4,2,807,,282,furo,2,1,1,4,3,1052,,44,wakaba,1,0,1,6,2,888,,21,sputtery_clear,1,1,0,6,2,734,,34,bold,10,8,2,2,4,1137,,21,bold,8,6,2,1,4,1100,,102,bold,6,4,2,0,3,999,,57,dynamo_becchu,3,1,2,2,1,661,,43
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,kugelschreiber_hue,2,2,0,5,2,779,,244,bold_neo,2,2,0,6,5,1256,,137,l3reelgun,3,3,0,4,2,1140,,167,campingshelter_camo,1,0,1,9,0,531,,51,heroshelter_replica,10,8,2,0,3,1142,,209,sharp_neo,5,3,2,2,3,1058,,151,maneuver_collabo,9,8,1,2,3,948,,100,kelvin525_deco,5,5,0,3,2,793,,46
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,prime_becchu,6,5,1,6,1,747,,85,bold,3,3,0,6,3,1042,,150,dualsweeper_custom,8,7,1,5,1,864,,179,prime,2,2,0,1,1,0,,87,sshooter_collabo,5,5,0,3,3,1044,,25,l3reelgun_d,6,6,0,6,1,834,,74,heroroller_replica,8,7,1,6,2,690,,135,prime,6,0,6,2,2,663,,104
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,splatspinner,4,3,1,2,4,1205,,363,l3reelgun_d,6,6,0,1,4,1184,,317,nzap85,6,4,2,3,4,942,,72,splatcharger_collabo,2,1,1,2,2,917,,207,variableroller_foil,1,1,0,2,6,1426,,528,explosher_custom,4,1,3,1,3,1224,,351,sharp,3,2,1,6,1,802,,219,dualsweeper_custom,5,4,1,5,2,798,,198
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,6,6,0,2,3,1065,,52,bold_7,4,4,0,4,2,927,,55,barrelspinner_remix,4,2,2,3,2,818,,30,splatroller,2,2,0,4,1,626,,35,nzap83,6,2,4,2,4,1374,,104,bold_neo,6,6,0,4,3,910,,124,sputtery,2,2,0,5,2,833,,44,liter4k_scope,5,3,2,3,2,624,,63
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,wakaba,9,4,5,1,3,879,,159,promodeler_pg,2,2,0,4,3,835,,64,dualsweeper_custom,4,3,1,1,3,809,,103,prime_becchu,9,9,0,0,3,757,,107,nzap89,3,3,0,6,3,841,,113,nzap85,1,0,1,7,1,794,,88,splatroller,2,1,1,4,2,648,,157,explosher,2,2,0,1,1,0,,66
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,hokusai_hue,5,1,4,4,3,899,,88,l3reelgun_d,5,5,0,2,3,1111,,186,barrelspinner_remix,4,3,1,4,2,726,,363,sshooter_collabo,7,4,3,4,1,628,,131,wakaba,4,2,2,2,4,999,,71,bamboo14mk3,3,3,0,2,3,856,,218,nzap85,7,3,4,5,2,820,,206,sshooter_becchu,6,6,0,4,2,732,,279
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,alpha,,nzap85,3,2,1,2,2,798,,173,bold_7,4,4,0,3,3,1258,,72,barrelspinner_remix,6,4,2,3,3,987,,241,sshooter_becchu,4,3,1,0,4,957,,169,explosher_custom,3,2,1,2,3,1221,,49,hissen,1,0,1,4,2,857,,73,hotblaster_custom,7,6,1,6,3,715,,120,explosher,0,0,0,1,1,0,,70
2020-05-24T12:00:00+00:00,5.2.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,52gal_becchu,2,2,0,5,2,964,,311,sshooter_collabo,3,3,0,7,1,802,,213,nova_becchu,1,1,0,6,1,640,,56,heroshelter_replica,1,1,0,7,0,470,,139,sshooter_becchu,16,15,1,2,3,979,,297,nzap83,7,3,4,4,3,954,,50,dualsweeper_custom,9,6,3,1,2,814,,147,liter4k,3,1,2,0,2,590,,199
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,promodeler_mg,4,4,0,2,4,1300,,654,dualsweeper_custom,6,4,2,0,4,1244,,513,l3reelgun,6,3,3,3,2,979,,231,nzap89,3,3,0,4,3,844,,180,wakaba,4,3,1,2,5,1157,,239,dualsweeper_custom,4,2,2,2,3,1133,,108,hissen_hue,3,1,2,4,3,958,,152,dynamo_becchu,4,3,1,6,1,744,,422
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,2,2,0,4,1,918,,25,furo_deco,2,1,1,2,3,1150,,74,hissen,10,8,2,2,3,1058,,88,nzap85,3,2,1,3,3,978,,28,promodeler_pg,1,0,1,4,5,1366,,35,promodeler_pg,7,5,2,3,4,1098,,54,promodeler_pg,4,4,0,3,4,924,,64,splatroller,2,2,0,3,0,696,,40
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,bold,1,1,0,3,3,1339,,301,bold_7,1,1,0,3,2,1138,,55,sharp_neo,1,1,0,3,0,776,,70,nova,2,2,0,8,0,274,,28,bold_7,8,8,0,1,4,1064,,64,squiclean_b,0,0,0,0,2,911,,33,l3reelgun_d,8,6,2,1,3,907,,246,sshooter_becchu,3,3,0,3,2,622,,15
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,bold_7,6,5,1,3,4,841,,214,96gal,4,4,0,3,2,863,,242,sshooter,4,3,1,4,2,735,,30,splatcharger_collabo,1,1,0,3,1,515,,107,hissen_hue,3,2,1,3,2,989,,42,sshooter_collabo,4,3,1,3,2,645,,144,prime_becchu,2,1,1,3,1,624,,48,splatroller,8,7,1,4,1,537,,95
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,nzap89,2,1,1,2,3,790,,107,sshooter,6,5,1,2,3,848,,43,nzap89,5,3,2,0,3,786,,16,sshooter,2,2,0,4,1,573,,63,nzap89,6,5,1,4,3,1020,,50,l3reelgun_d,3,3,0,3,4,927,,110,splatscope,0,0,0,4,2,675,,51,nzap89,0,0,0,0,0,0,,50
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,furo,4,3,1,1,3,1110,,121,dualsweeper_custom,8,5,3,0,3,1035,,161,52gal_becchu,5,5,0,0,4,907,,109,jetsweeper,5,4,1,1,4,854,,90,sharp_neo,0,0,0,4,3,1037,,261,momiji,1,0,1,3,3,970,,133,dualsweeper_custom,2,2,0,5,2,865,,52,promodeler_mg,0,0,0,5,2,753,,30
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,alpha,,96gal,3,2,1,1,4,1251,,97,dualsweeper_custom,4,4,0,5,2,1002,,49,promodeler_mg,3,2,1,4,2,718,,82,sputtery_clear,4,3,1,5,0,700,,37,splatcharger_collabo,3,3,0,2,2,951,,51,sshooter_collabo,2,2,0,3,3,926,,105,splatroller,9,8,1,3,3,875,,25,nzap85,2,2,0,4,1,572,,39
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,promodeler_pg,2,1,1,6,3,953,,103,promodeler_mg,4,4,0,5,2,1016,,81,dualsweeper_custom,9,7,2,5,2,914,,66,carbon,8,7,1,4,3,830,,55,sshooter,8,8,0,3,4,1362,,94,bold,7,7,0,6,2,908,,51,sputtery_clear,5,4,1,8,1,891,,40,carbon,2,1,1,2,2,0,,32
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,,sputtery_clear,2,2,0,5,3,857,,178,sshooter_becchu,1,1,0,4,3,1008,,360,parashelter,2,2,0,3,2,907,,176,splatroller,2,2,0,5,2,659,,94,squiclean_b,8,8,0,0,4,1084,,153,explosher,8,4,4,1,4,1065,,216,96gal_deco,3,2,1,3,2,803,,241,heroblaster_replica,3,3,0,3,2,635,,129
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,96gal,10,9,1,1,4,1309,,178,promodeler_pg,8,4,4,3,3,1058,,138,wakaba,5,1,4,3,3,916,,38,rapid_elite_deco,1,1,0,5,1,620,,69,nzap89,5,3,2,4,3,1136,,67,dualsweeper_custom,1,1,0,2,2,1089,,22,bold,3,2,1,5,2,952,,60,sputtery_clear,4,4,0,4,3,850,,108
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,furo,0,0,0,1,3,1066,,271,dualsweeper_custom,2,2,0,1,3,1197,,54,nzap89,2,2,0,1,4,1058,,242,campingshelter_sorella,2,1,1,2,3,911,,97,variableroller_foil,1,1,0,0,5,1125,,146,ochiba,3,2,1,2,3,1066,,136,nzap89,0,0,0,1,5,1034,,37,heroroller_replica,3,2,1,2,2,695,,214
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,variableroller_foil,6,5,1,2,3,743,,53,dualsweeper,3,2,1,5,3,900,,64,nzap89,7,5,2,4,3,896,,43,variableroller,4,4,0,3,0,411,,38,sshooter_collabo,9,9,0,2,4,1029,,43,bold,2,2,0,5,3,981,,69,maneuver_collabo,1,1,0,5,0,539,,15,hokusai_becchu,3,2,1,4,0,394,,21
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,nzap89,7,5,2,3,5,915,,129,sputtery_clear,7,4,3,3,3,1091,,189,furo_deco,9,6,3,2,3,1072,,276,wakaba,8,6,2,4,2,913,,179,sharp_neo,4,3,1,5,3,1422,,161,wakaba,2,1,1,5,2,1029,,179,variableroller_foil,3,2,1,6,2,714,,207,longblaster_necro,4,4,0,5,1,522,,66
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,heroroller_replica,6,4,2,6,0,415,,239,momiji,1,0,1,4,5,1340,,198,nzap83,5,5,0,2,4,1155,,130,bold_7,5,3,2,4,1,810,,121,nzap85,6,4,2,2,4,1013,,51,barrelspinner_remix,6,4,2,3,3,999,,43,jetsweeper,3,2,1,1,4,941,,46,parashelter_sorella,6,6,0,7,1,556,,131
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,prime_becchu,6,5,1,1,3,966,,86,sharp_neo,7,5,2,1,3,1198,,263,dualsweeper_custom,4,2,2,0,3,880,,214,sshooter_becchu,3,2,1,1,3,865,,77,promodeler_pg,1,1,0,4,4,1104,,137,dynamo_becchu,0,0,0,2,3,948,,125,sshooter_collabo,1,1,0,4,2,901,,148,l3reelgun,1,1,0,4,1,878,,91
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nzap85,3,3,0,2,2,768,,282,pablo,3,2,1,5,3,927,,34,wakaba,3,1,2,6,2,888,,21,nzap89,1,1,0,4,1,632,,44,nzap89,8,7,1,2,4,1049,,213,parashelter,3,2,1,2,2,733,,36,dynamo_tesla,8,5,3,2,3,685,,108,liter4k,4,2,2,1,1,536,,60
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,5,3,2,2,3,1094,,363,l3reelgun,5,4,1,1,3,1239,,262,h3reelgun_d,4,1,3,1,3,1074,,85,l3reelgun_d,7,5,2,2,3,891,,108,wakaba,1,1,0,1,6,1622,,315,sshooter_becchu,5,4,1,1,5,1205,,289,parashelter_sorella,0,0,0,4,2,781,,165,bold_neo,2,1,1,7,1,545,,133
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,liter4k,3,3,0,0,3,884,,243,96gal,2,0,2,3,3,1034,,94,splatscope_collabo,1,1,0,2,2,714,,378,nautilus79,0,0,0,0,0,0,,114,wakaba,5,4,1,0,4,1013,,6,sharp_neo,0,0,0,0,3,842,,113,bold_7,2,1,1,2,2,677,,109,sputtery_hue,2,0,2,2,2,663,,64
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,13,9,4,0,3,1112,,52,splatroller_collabo,7,7,0,3,3,768,,28,nzap85,5,3,2,4,2,683,,23,liter4k,5,4,1,4,1,346,,54,nzap89,3,2,1,6,2,761,,24,promodeler_mg,1,0,1,7,1,643,,39,octoshooter_replica,6,3,3,6,0,636,,43,52gal_deco,6,6,0,4,2,633,,23
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,bold_7,3,2,1,5,3,913,,214,96gal,4,4,0,3,3,1045,,242,bamboo14mk1,1,1,0,1,4,1008,,107,prime_becchu,4,3,1,1,2,744,,30,nzap89,1,1,0,2,4,1013,,148,96gal,3,1,2,2,4,964,,69,nova,5,5,0,2,3,938,,86,splatroller,2,2,0,4,2,635,,15
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,nzap85,1,1,0,2,2,898,,173,furo,4,4,0,0,5,1440,,158,wakaba,2,1,1,3,4,929,,106,pablo,2,1,1,5,1,581,,123,promodeler_mg,1,0,1,3,3,1204,,136,kugelschreiber_hue,7,5,2,0,3,1191,,142,dynamo_becchu,2,1,1,1,3,955,,115,prime_collabo,4,4,0,3,3,704,,133
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,bold,2,2,0,4,1,1448,,301,heroroller_replica,2,2,0,1,2,948,,111,sshooter_collabo,2,1,1,7,0,737,,31,dynamo_tesla,3,3,0,6,0,377,,28,furo,6,6,0,0,4,1195,,58,sshooter_becchu,9,8,1,2,3,794,,54,splatspinner,3,3,0,3,2,790,,55,quadhopper_black,1,0,1,5,1,776,,60
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,2,1,1,4,1,781,,25,hissen,5,3,2,2,4,1085,,88,dynamo_tesla,9,7,2,3,3,987,,74,nzap85,3,3,0,2,3,952,,28,dualsweeper,5,3,2,2,4,1100,,70,bold,2,2,0,3,2,1080,,22,promodeler_rg,3,2,1,3,2,1045,,162,hissen,5,4,1,6,1,543,,49
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,hokusai_hue,3,3,0,3,3,900,,88,dualsweeper_custom,7,6,1,1,3,1158,,180,l3reelgun_d,8,6,2,2,2,992,,186,maneuver,4,3,1,0,3,724,,20,explosher_custom,1,1,0,1,2,1056,,53,sputtery_hue,1,1,0,6,2,852,,104,maneuver,1,1,0,5,2,778,,33,nzap85,2,2,0,7,1,717,,297
2020-05-24T12:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,bravo,FALSE,bamboo14mk1,4,4,0,3,4,1142,,74,sshooter_becchu,5,5,0,2,4,965,,24,dualsweeper_custom,3,2,1,4,2,926,,57,rapid_becchu,3,3,0,4,1,487,,135,furo_deco,4,4,0,5,4,1140,,287,sharp_neo,3,2,1,5,1,899,,167,l3reelgun_d,5,5,0,4,3,832,,176,squiclean_b,1,1,0,2,1,820,,47
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,sharp_neo,5,4,1,2,3,1131,,244,splatspinner,3,2,1,1,4,1008,,274,sshooter_becchu,3,2,1,4,2,789,,271,furo,1,1,0,5,2,756,,96,momiji,1,0,1,1,4,1109,,65,sharp_neo,4,4,0,4,2,906,,124,52gal_becchu,4,4,0,2,3,827,,132,dynamo,6,4,2,2,2,825,,163
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,promodeler_mg,4,2,2,1,5,1431,,654,nzap89,8,6,2,1,5,1175,,180,nzap89,6,4,2,4,3,981,,73,nova_becchu,8,5,3,4,2,685,,163,furo,4,4,0,3,3,1057,,173,bold,2,2,0,5,2,986,,167,bold,2,1,1,4,3,983,,33,nzap85,5,3,2,5,2,934,,145
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,maneuver_collabo,3,1,2,5,3,700,,113,nzap89,4,4,0,3,5,1192,,54,barrelspinner_remix,4,3,1,1,3,867,,187,hissen,6,3,3,4,2,726,,25,splatscope_collabo,4,4,0,0,3,1064,,199,variableroller_foil,6,4,2,4,2,819,,126,l3reelgun,3,2,1,4,2,810,,72,52gal_deco,5,3,2,3,2,759,,133
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,96gal,6,3,3,3,3,1008,,97,pablo,6,4,2,1,3,1196,,161,dualsweeper_custom,11,7,4,3,3,1130,,49,prime_becchu,10,9,1,4,2,787,,74,l3reelgun_d,4,4,0,6,2,1094,,53,nzap89,3,2,1,7,3,1082,,97,pablo,0,0,0,3,3,998,,46,bold,4,3,1,7,1,720,,38
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap89,10,8,2,2,5,1251,,107,nzap89,3,1,2,4,3,799,,16,soytuber,3,2,1,3,1,473,,54,longblaster_necro,4,4,0,7,0,423,,25,momiji,3,3,0,4,3,987,,45,nzap89,5,4,1,3,2,849,,46,sshooter_becchu,4,3,1,4,2,804,,70,sshooter,5,5,0,6,1,654,,42
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,wakaba,7,4,3,2,3,1019,,159,sputtery_clear,11,9,2,4,3,1036,,136,hokusai_becchu,8,5,3,3,2,922,,46,sputtery_clear,5,5,0,4,2,614,,43,nzap85,3,2,1,5,2,807,,39,splatroller_becchu,7,5,2,7,2,762,,35,hydra,3,3,0,7,1,497,,272,nzap85,5,3,2,4,2,0,,55
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,promodeler_pg,0,0,0,5,2,996,,103,carbon,5,5,0,6,2,913,,55,squiclean_a,0,0,0,8,0,236,,13,promodeler_mg,1,1,0,1,2,0,,81,hissen,10,9,1,1,4,1034,,41,wakaba,3,3,0,1,0,907,,43,prime_becchu,5,4,1,3,2,693,,54,splatcharger_becchu,4,4,0,1,2,650,,80
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,FALSE,furo,4,0,4,3,3,945,,271,promodeler_mg,1,1,0,4,5,1523,,394,splatroller,4,4,0,5,2,749,,122,splatroller,8,6,2,4,2,692,,16,dynamo_becchu,0,0,0,3,3,995,,290,parashelter_sorella,6,6,0,4,3,980,,192,prime_becchu,4,3,1,4,2,938,,168,sshooter_becchu,7,6,1,3,3,926,,114
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,96gal,6,3,3,3,3,960,,178,ochiba,3,3,0,3,3,1245,,69,wakaba,3,1,2,3,3,1097,,38,promodeler_pg,7,5,2,2,4,1079,,138,dynamo_becchu,6,5,1,3,4,1212,,94,momiji,4,3,1,3,3,1013,,49,nzap89,2,1,1,4,4,987,,78,spygadget,3,2,1,2,3,977,,66
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,nzap89,3,3,0,4,5,1134,,129,quadhopper_black,5,4,1,4,2,866,,100,bold,5,5,0,7,2,823,,88,maneuver,9,6,3,4,2,759,,4,sharp_neo,7,5,2,5,2,921,,39,wakaba,8,6,2,3,2,865,,145,nzap89,7,4,3,5,3,853,,81,96gal_deco,6,4,2,5,1,777,,43
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,variableroller_foil,7,7,0,1,3,665,,53,bold_7,6,4,2,1,3,890,,43,dualsweeper,3,2,1,0,2,618,,64,sshooter_becchu,2,2,0,0,0,336,,38,promodeler_pg,2,2,0,5,3,1075,,37,dualsweeper,0,0,0,6,1,524,,13,nzap89,0,0,0,4,1,338,,47,quadhopper_black,0,0,0,0,0,0,,65
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,heroroller_replica,7,5,2,5,1,696,,239,momiji,6,3,3,3,4,1163,,198,bold_7,2,1,1,2,1,1042,,121,nzap83,3,2,1,3,3,979,,130,nzap89,3,3,0,2,5,1144,,143,l3reelgun,6,5,1,2,3,1038,,211,bold,5,4,1,4,3,960,,147,wakaba,6,1,5,3,4,788,,174
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,,prime_becchu,2,2,0,4,2,817,,86,promodeler_mg,4,2,2,5,4,1352,,48,hokusai_becchu,6,5,1,4,2,861,,105,bucketslosher_deco,5,4,1,3,2,812,,129,dynamo_becchu,6,5,1,2,4,1364,,266,maneuver,5,4,1,3,4,1082,,176,parashelter_sorella,8,6,2,3,3,1000,,181,hokusai_becchu,3,1,2,5,1,505,,99
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,liter4k,0,0,0,1,4,992,,243,barrelspinner,1,1,0,3,0,998,,11,octoshooter_replica,2,2,0,4,2,944,,30,nova_becchu,3,3,0,6,1,703,,147,96gal,8,7,1,1,4,1127,,201,h3reelgun,8,4,4,0,4,960,,363,sharp_neo,4,2,2,3,2,897,,72,l3reelgun_d,3,1,2,2,3,884,,79
2020-05-24T12:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap85,10,7,3,2,3,1036,,282,wakaba,4,1,3,9,2,872,,21,bold_7,4,4,0,6,2,794,,34,nzap89,3,3,0,3,2,647,,44,sshooter_becchu,2,1,1,3,4,965,,16,sharp,7,6,1,4,1,852,,52,hokusai_hue,7,5,2,6,2,838,,105,hissen,6,6,0,3,2,826,,28
2020-05-24T12:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,4,0,6,1,642,,57,furo,0,0,0,5,3,994,,59,h3reelgun_d,4,2,2,3,2,847,,105,bold_7,2,2,0,5,1,763,,32,promodeler_pg,4,3,1,2,4,1155,,38,wakaba,7,5,2,1,3,1022,,212,hissen_hue,7,5,2,2,3,900,,28,prime_becchu,9,6,3,3,1,702,,128
