# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,255,alpha,TRUE,explosher_custom,9,3,6,7,2,1385,x,154,sshooter_becchu,13,8,5,2,7,1541,x,146,splatcharger_collabo,13,11,2,6,4,1020,x,93,nzap83,10,7,3,10,3,1085,x,98,nzap85,8,5,3,7,4,1224,x,267,longblaster,11,10,1,8,4,1232,x,107,explosher,6,2,4,8,3,980,x,60,wakaba,13,8,5,7,5,1516,x,308
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,300,alpha,FALSE,52gal_becchu,7,6,1,10,0,599,a+,122,screwslosher_becchu,13,8,5,9,1,695,a+,122,hissen,16,11,5,7,2,843,s+,151,furo,15,8,7,3,5,1498,s,88,nova,19,16,3,9,1,945,a+,55,prime_becchu,7,4,3,8,1,820,a,109,prime_becchu,11,5,6,6,2,856,s,172,splatroller,4,4,0,10,3,976,,10
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,sputtery,9,7,2,10,3,1230,,643,nzap83,15,11,4,7,5,1411,x,202,longblaster,6,5,1,5,2,1041,s,185,h3reelgun_d,5,5,0,5,4,1204,s+,153,splatroller,10,9,1,11,1,810,s+,139,clashblaster_neo,8,8,0,8,5,1300,s+,164,pablo,8,5,3,5,4,1021,s+,49,hissen_hue,7,4,3,4,6,1369,s,78
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,15,7,8,3,6,1710,s+,110,hissen,12,9,3,6,5,1308,s+,86,maneuver_collabo,10,5,5,8,4,1199,s+,124,pablo,9,7,2,5,8,1673,s+,64,screwslosher_becchu,8,6,2,10,3,1384,s+,42,nzap85,14,5,9,5,6,1611,s+,196,hokusai_becchu,7,6,1,5,8,1607,s+,80,splatroller_becchu,5,5,0,8,3,1395,s+,226
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,280,alpha,TRUE,sshooter_becchu,6,6,0,3,4,1386,a-,89,hokusai_hue,5,5,0,10,2,882,a,103,liter4k,1,1,0,5,2,692,a-,100,wakaba,6,4,2,6,4,1112,a-,45,nzap85,12,8,4,9,5,1280,a,63,jetsweeper,11,8,3,4,7,1405,a-,70,splatroller,8,8,0,5,6,1204,a-,97,pablo,0,0,0,0,0,0,a-,98
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,314,alpha,FALSE,nzap85,7,3,4,7,5,1605,s+,310,kugelschreiber_hue,5,3,2,4,4,1355,s+,105,furo,7,6,1,5,6,1863,s+,105,sputtery_clear,14,13,1,5,8,1874,s+,66,jetsweeper,8,7,1,8,7,1666,s+,40,splatscope,10,9,1,7,3,1112,s+,104,momiji,6,3,3,5,8,2204,s+,139,variableroller_foil,5,2,3,6,7,1606,s+,123
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,dynamo,10,8,2,2,3,935,,251,bold,5,4,1,2,3,993,,122,bold_7,2,2,0,4,1,925,,35,splatcharger,3,3,0,4,1,533,,7,maneuver,7,5,2,4,4,957,,21,wakaba,5,1,4,4,3,924,,3,bold,5,4,1,6,2,848,,75,nzap89,1,1,0,6,1,554,,77
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,305,bravo,FALSE,dualsweeper_custom,4,2,2,6,4,1358,s+,183,hissen_hue,9,8,1,9,4,1013,s+,64,sshooter,5,5,0,10,4,991,s+,52,pablo,5,4,1,5,5,1133,s+,43,momiji,13,8,5,4,7,1436,s+,150,sharp_neo,16,10,6,7,4,1339,s+,120,splatroller,9,7,2,4,3,1164,s+,64,splatscope,6,5,1,5,2,856,s+,36
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,148,alpha,TRUE,explosher_custom,1,1,0,0,3,850,x,154,sshooter_becchu,3,3,0,2,3,695,x,520,hydra_custom,1,1,0,2,1,326,x,93,parashelter_sorella,4,3,1,3,1,517,x,292,dualsweeper_custom,0,0,0,0,1,0,x,132,splatroller,3,3,0,2,2,524,x,263,splatspinner,2,2,0,4,2,683,x,155,explosher_custom,3,1,2,2,2,817,x,273
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,300,bravo,FALSE,52gal_becchu,8,5,3,9,2,688,a+,122,nzap85,6,4,2,11,1,807,,14,splatroller,13,10,3,10,1,610,,14,furo,13,10,3,4,5,1404,s,88,pablo,16,13,3,9,3,1026,s+,111,nova,12,9,3,6,2,772,s+,36,prime_becchu,7,6,1,7,1,791,a,109,prime_becchu,9,6,3,7,4,1006,s,172
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,6,3,3,5,6,1645,s+,110,nova,11,11,0,11,3,962,s+,243,splatroller_becchu,5,5,0,11,4,1142,s+,124,liter4k,7,6,1,3,8,1702,s+,213,ochiba,11,8,3,4,2,1596,s+,170,parashelter_sorella,9,6,3,8,2,1005,s+,97,splatcharger_becchu,8,7,1,8,1,907,s+,94,nzap85,18,9,9,5,6,1575,s+,72
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dynamo,5,5,0,3,2,721,,251,bold,3,3,0,4,4,1133,,75,sshooter,5,4,1,4,2,813,,7,wakaba,1,1,0,6,1,702,,4,hissen_hue,5,5,0,4,2,884,,35,bold,8,8,0,1,3,852,,122,maneuver,6,3,3,2,4,841,,21,nzap89,2,1,1,6,1,584,,77
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,sputtery,16,13,3,11,2,1173,,643,rapid_becchu,13,9,4,7,3,1018,x,99,splatcharger_becchu,7,5,2,2,3,821,x,250,nzap83,6,2,4,8,6,1591,x,202,wakaba,13,6,7,7,5,1068,x,206,longblaster_necro,13,12,1,10,3,1065,x,221,pablo_hue,12,8,4,8,3,909,x,234,bucketslosher_deco,4,1,3,5,6,1730,x,329
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,323,alpha,FALSE,nzap85,11,5,6,7,6,1673,s+,310,clashblaster_neo,12,9,3,8,6,1404,s+,163,splatcharger,9,8,1,8,0,968,s+,51,l3reelgun_becchu,20,17,3,4,7,1396,s+,174,nzap85,9,8,1,9,5,1601,s+,63,wakaba,9,3,6,11,6,1542,s+,40,prime_becchu,10,8,2,11,4,1283,s+,198,splatroller,8,8,0,9,5,1199,s+,111
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,334,alpha,FALSE,prime_becchu,10,9,1,4,5,1554,s,168,splatroller,17,15,2,6,5,1401,s,139,dualsweeper,8,5,3,5,4,1354,s,84,jetsweeper,6,2,4,0,8,1937,s,196,sputtery_hue,7,7,0,13,3,1199,s,86,liter4k,6,4,2,5,7,1549,s,54,dynamo_becchu,4,3,1,7,5,1771,s,81,nzap89,1,1,0,6,7,1652,s,133
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,335,alpha,FALSE,explosher_custom,11,7,4,7,5,1932,x,154,wakaba,10,7,3,7,7,1817,x,156,nzap85,10,8,2,6,6,1856,x,197,liter4k,6,5,1,4,7,1872,x,212,parashelter_sorella,12,9,3,11,5,1610,x,52,prime_collabo,5,5,0,7,8,1798,x,194,liter4k_scope,8,7,1,6,7,1829,x,145,liter4k,4,3,1,3,8,2049,x,189
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,191,alpha,TRUE,dualsweeper_custom,1,1,0,3,3,821,s+,183,wakaba,7,5,2,4,3,763,s+,64,nzap89,6,4,2,2,4,833,s+,142,heroroller_replica,12,12,0,2,3,715,s+,106,maneuver_collabo,3,2,1,6,0,470,s+,77,explosher,1,1,0,5,2,815,s+,68,nzap85,8,7,1,4,4,1018,s+,134,heroroller_replica,1,1,0,7,1,546,s+,115
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,239,bravo,TRUE,nzap85,4,2,2,5,4,893,s+,110,prime_becchu,7,4,3,4,4,962,s+,249,wakaba,7,7,0,7,5,955,s+,208,dualsweeper_custom,2,1,1,8,2,762,s+,188,promodeler_pg,7,7,0,2,6,1338,s+,123,explosher,5,1,4,3,4,864,s+,52,prime_becchu,10,10,0,5,1,683,s+,81,maneuver_collabo,9,6,3,6,1,724,s+,147
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,302,alpha,TRUE,52gal_becchu,11,9,2,5,3,1202,a+,122,prime_becchu,11,5,6,5,4,1301,a+,212,pablo,8,7,1,6,1,657,s+,217,furo,6,5,1,3,5,1486,s,88,nzap83,6,6,0,8,5,1645,a+,82,prime_becchu,4,2,2,9,1,969,a,152,squiclean_g,7,7,0,5,4,1006,s+,57,splatcharger_collabo,4,4,0,4,3,873,a-,49
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,141,bravo,TRUE,sputtery,5,5,0,5,0,590,,643,splatcharger_becchu,2,2,0,3,1,140,x,250,rapid_becchu,1,1,0,1,0,252,x,99,nzap83,0,0,0,1,0,0,x,202,jetsweeper_custom,4,4,0,1,2,690,x,392,52gal_becchu,4,3,1,1,1,339,x,249,nzap85,3,2,1,2,0,214,s+,310,quadhopper_black,2,1,1,4,1,504,x,445
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,286,alpha,TRUE,nzap85,7,5,2,4,4,1363,s+,310,nova_becchu,11,6,5,4,4,1308,s+,62,splatcharger_collabo,12,12,0,3,4,1264,s+,50,variableroller_foil,3,2,1,4,8,1888,s+,112,jetsweeper,2,1,1,1,9,1657,s+,66,splatroller,7,7,0,11,3,933,s+,136,maneuver_collabo,8,5,3,7,5,1178,s+,134,furo,3,2,1,6,7,2099,s+,51
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,10,10,0,2,5,1301,s,168,kelvin525_becchu,10,7,3,3,5,1335,s,147,hydra_custom,7,4,3,4,4,748,s,58,herocharger_replica,5,3,2,2,3,822,s,117,squiclean_a,3,3,0,4,5,1154,s,146,liter4k,2,2,0,6,3,857,s,81,explosher,3,3,0,7,5,1178,s,130,wakaba,6,3,3,7,5,1241,s,277
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dynamo,6,5,1,2,2,728,,251,furo,1,1,0,3,2,917,,32,heromaneuver_replica,3,0,3,2,4,913,,123,rapid_elite,3,3,0,3,3,785,,179,sputtery,5,5,0,1,3,1189,,77,promodeler_pg,1,1,0,3,3,761,,76,splatcharger,1,1,0,2,1,643,,115,liter4k_scope,3,3,0,3,2,626,,84
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,117,bravo,TRUE,explosher_custom,0,0,0,5,0,622,x,154,sshooter_collabo,2,2,0,4,1,516,x,143,rapid_becchu,0,0,0,3,1,504,x,186,liter4k,2,2,0,1,2,481,x,172,rapid_elite,4,1,3,2,2,551,x,163,liter4k_scope,7,6,1,0,2,583,x,83,splatspinner,5,2,3,1,2,734,x,206,hissen_hue,5,4,1,1,2,497,x,210
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,147,bravo,TRUE,nzap85,2,2,0,5,2,823,s+,110,sshooter_becchu,3,2,1,4,2,510,s+,48,furo,1,1,0,5,3,1023,s+,218,variableroller_foil,2,1,1,2,4,958,s+,97,screwslosher_becchu,5,2,3,3,1,726,s+,63,dualsweeper,8,7,1,1,3,909,s+,30,nzap85,5,2,3,1,4,1012,s+,128,bold_neo,6,5,1,1,5,1055,s+,176
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,270,alpha,TRUE,dualsweeper_custom,1,1,0,4,3,1002,s+,183,wakaba,8,7,1,7,4,1213,s+,121,splatroller,10,9,1,4,2,693,s+,94,nzap85,8,6,2,4,5,1186,s+,27,nzap89,7,6,1,6,4,967,s+,178,sharp_neo,6,6,0,8,3,1096,s+,59,wakaba,9,4,5,6,4,1072,s+,104,liter4k,4,3,1,5,4,917,s+,383
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,momiji,3,1,2,2,3,959,,143,pablo_hue,4,2,2,2,3,1168,,145,splatspinner,5,5,0,3,3,913,,78,bold_7,5,5,0,2,3,734,,45,wakaba,4,3,1,3,4,1092,,3,wakaba,3,1,2,3,2,992,,52,jetsweeper,4,4,0,4,4,899,,138,splatcharger,1,1,0,3,1,442,,17
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,295,alpha,TRUE,explosher_custom,8,3,5,9,2,1362,x,154,dynamo_becchu,8,4,4,4,8,1573,x,132,sshooter_becchu,20,19,1,5,6,1533,x,218,wakaba,7,3,4,7,6,1485,x,195,bottlegeyser_foil,7,6,1,5,5,1469,x,155,rapid_becchu,13,9,4,6,6,1534,x,186,barrelspinner_remix,4,3,1,9,5,1185,x,75,wakaba,9,6,3,9,6,1603,x,286
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,7,7,0,3,3,1009,,251,heromaneuver_replica,1,1,0,3,3,792,,123,variableroller_foil,5,4,1,3,2,616,,32,splatscope,7,6,1,2,1,523,,42,maneuver_collabo,4,4,0,6,3,870,,51,sputtery_clear,3,1,2,5,1,762,,77,heroroller_replica,6,6,0,7,1,678,,115,52gal_becchu,0,0,0,0,0,0,,101
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper_custom,10,8,2,4,1,1035,s,48,prime_becchu,19,17,2,6,4,1171,b+,46,hissen,7,7,0,9,0,465,s+,41,dualsweeper_custom,3,1,2,8,1,625,b+,42,splatspinner_becchu,10,9,1,9,0,659,a,46,barrelspinner_remix,9,6,3,7,1,727,a+,110,carbon_deco,8,6,2,11,1,642,b+,41,squiclean_g,6,6,0,6,2,981,c,46
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,302,alpha,FALSE,52gal_becchu,11,9,2,6,3,1105,a+,122,herocharger_replica,3,2,1,5,3,818,s,88,sharp,13,6,7,6,5,1101,x,175,bucketslosher,16,12,4,5,4,1297,b+,85,pablo,9,6,3,7,4,1259,x,168,pablo,4,3,1,9,3,804,b-,39,squiclean_b,7,7,0,6,5,1254,s,106,prime_becchu,6,6,0,7,2,846,s,60
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,315,bravo,FALSE,sputtery,10,9,1,13,1,908,,644,nzap83,14,11,3,9,6,1752,x,202,bamboo14mk3,9,6,3,12,1,982,x,225,splatscope_collabo,6,6,0,6,2,959,s+,64,carbon_deco,16,13,3,9,1,1191,x,160,rapid_becchu,12,8,4,9,3,1091,x,315,splatroller,12,11,1,7,3,1190,x,335,longblaster,11,8,3,8,1,996,x,91
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,134,alpha,TRUE,nzap85,7,5,2,2,1,573,s+,310,quadhopper_black,5,3,2,3,1,465,s+,99,explosher_custom,3,2,1,1,2,644,s+,442,herocharger_replica,3,3,0,0,1,446,s+,66,hissen,3,3,0,4,1,484,s+,71,jetsweeper,3,2,1,3,3,728,s+,68,splatspinner_collabo,2,1,1,3,2,461,s+,216,rapid_elite,0,0,0,5,2,511,s+,69
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,4,3,1,2,5,1480,s,168,liter4k,3,3,0,7,5,1142,s,127,nzap85,5,1,4,3,7,1634,s,455,splatroller,10,8,2,12,2,928,s,100,dualsweeper_custom,10,4,6,5,6,1810,s,36,nzap85,0,0,0,2,0,0,s,83,herocharger_replica,9,8,1,3,4,1157,s,112,nzap89,14,12,2,5,8,1711,s,36
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,10,9,1,6,7,1564,s+,110,dualsweeper_custom,11,6,5,7,5,1640,s+,60,52gal_becchu,4,4,0,14,3,1029,s+,94,splatscope_collabo,5,5,0,5,7,1729,s+,45,hissen_hue,13,8,5,4,6,1749,s+,115,dynamo_becchu,4,2,2,6,4,1124,s+,105,nzap83,17,14,3,6,6,1830,s+,161,rapid_becchu,10,8,2,8,2,1195,s+,109
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,308,bravo,FALSE,nzap85,9,7,2,7,3,1462,s+,310,explosher_custom,11,6,5,10,3,1307,s+,61,rapid,14,9,5,8,4,1371,s+,236,pablo,10,6,4,9,3,1430,s+,282,dualsweeper_custom,15,13,2,4,5,1803,s+,84,parashelter_sorella,12,7,5,11,3,1327,s+,192,sshooter_becchu,10,6,4,9,3,1392,s+,139,liter4k,9,8,1,5,3,1113,s+,131
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,176,bravo,TRUE,explosher_custom,2,2,0,2,2,900,x,154,sputtery_clear,2,2,0,6,1,498,x,228,bottlegeyser_foil,4,3,1,4,2,635,x,155,rapid_becchu,3,2,1,5,1,528,x,186,sshooter_becchu,7,7,0,2,3,718,x,218,rapid_becchu,4,2,2,3,2,592,x,245,hissen,10,5,5,4,2,593,x,251,barrelspinner_remix,3,3,0,1,3,760,x,153
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,8,8,0,1,4,1061,,251,sshooter_becchu,2,2,0,2,4,848,,32,dynamo_tesla,2,2,0,4,2,773,,160,nzap89,2,1,1,5,1,699,,77,bold,3,3,0,4,4,1137,,75,wakaba,4,2,2,2,3,1050,,5,maneuver,5,4,1,3,3,757,,21,maneuver,4,3,1,4,2,610,,8
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,278,alpha,TRUE,dualsweeper_custom,9,5,4,7,4,1391,s+,183,splatroller,12,11,1,8,3,1071,s+,83,bold_7,9,8,1,7,4,1467,s+,230,liter4k_scope,10,5,5,3,6,1366,s+,151,wakaba,7,5,2,6,6,1593,s+,311,campingshelter_camo,6,3,3,9,5,1081,s+,139,splatroller,12,12,0,6,4,1209,s+,39,dualsweeper_custom,8,5,3,8,4,1225,s+,276
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,306,alpha,FALSE,52gal_becchu,9,6,3,5,3,695,a+,122,prime_becchu,10,8,2,5,2,718,a+,105,furo,12,7,5,8,3,1098,s+,239,barrelspinner_remix,15,13,2,3,4,1086,s,88,bucketslosher_soda,7,5,2,9,2,623,s,134,bucketslosher_soda,9,8,1,8,2,1064,x,162,prime_becchu,6,6,0,8,2,1004,a+,221,pablo,5,2,3,9,2,784,s+,246
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,285,alpha,TRUE,sputtery,9,6,3,8,3,861,,644,dynamo_tesla,17,12,5,5,3,917,x,185,quadhopper_black,16,12,4,7,1,686,x,247,nzap83,13,7,6,3,6,1479,x,202,splatroller_becchu,11,10,1,7,2,1147,x,198,nzap85,11,9,2,10,1,811,x,297,bold,4,3,1,9,2,988,x,73,bold_7,4,1,3,11,1,780,a+,88
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper_custom,17,12,5,3,4,1424,s,48,prime_becchu,15,10,5,8,4,1014,b+,46,bold,13,10,3,8,2,845,s,76,maneuver,3,2,1,8,1,556,b,55,pablo,11,10,1,4,2,807,s+,41,furo_deco,10,8,2,11,2,1044,c,24,promodeler_mg,9,5,4,11,0,1003,b+,42,furo,7,4,3,8,3,797,b-,22
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,98,alpha,TRUE,prime_becchu,3,1,2,0,2,484,s,168,dualsweeper_custom,5,5,0,2,1,369,s,267,heroroller_replica,6,6,0,1,1,323,s,76,sshooter_collabo,3,2,1,2,1,348,s,67,bold,0,0,0,5,0,279,s,70,splatcharger_collabo,1,1,0,3,0,187,s,56,kelvin525_deco,2,1,1,3,1,371,s,160,heroshelter_replica,3,3,0,3,1,505,s,78
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,265,alpha,TRUE,explosher_custom,6,5,1,5,2,1614,x,154,l3reelgun,6,5,1,1,5,1814,x,292,sputtery_clear,12,8,4,7,2,1037,x,228,prime_becchu,5,3,2,6,4,1320,x,164,barrelspinner_remix,4,2,2,5,5,1340,x,51,wakaba,9,5,4,4,7,1791,x,179,rapid_becchu,8,8,0,5,5,1249,x,186,dualsweeper_custom,7,4,3,7,4,1324,x,65
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,8,3,7,5,1730,s+,110,nzap85,10,6,4,8,5,1743,s+,258,liter4k_scope,8,5,3,4,7,1450,s+,53,spygadget,4,2,2,11,3,1233,s+,142,splatroller,13,10,3,5,3,1083,s+,116,sputtery_clear,12,11,1,6,6,1528,s+,52,barrelspinner_remix,5,5,0,5,6,1772,s+,218,furo,9,4,5,5,6,1816,s+,168
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,10,8,2,3,2,915,,251,wakaba,2,1,1,4,4,1136,,5,heroblaster_replica,9,8,1,6,1,672,,160,maneuver,1,0,1,4,2,644,,21,maneuver,9,8,1,2,4,1075,,8,dualsweeper,6,4,2,4,3,866,,28,52gal_deco,3,3,0,6,0,710,,75,nzap89,4,2,2,5,2,690,,77
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,305,alpha,FALSE,nzap85,12,6,6,3,6,1757,s+,310,dynamo_becchu,7,7,0,8,6,1530,s+,159,dualsweeper_custom,5,3,2,6,4,1617,s+,177,wakaba,8,4,4,6,7,1624,s+,147,furo,10,6,4,9,6,1913,s+,121,nzap89,11,9,2,4,8,1671,s+,73,hydra,5,4,1,7,4,1079,s+,235,maneuver,7,4,3,1,10,2056,s+,206
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,7,7,0,8,4,1021,s,168,nzap85,5,3,2,8,6,1233,s,91,sputtery,2,2,0,11,6,1429,s,100,liter4k_scope,2,2,0,3,5,836,s,160,bold_7,12,9,3,3,4,1268,s,78,sshooter,9,5,4,5,3,988,s,21,liter4k,6,6,0,2,4,1012,s,39,dualsweeper_custom,10,7,3,5,4,1252,s,390
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,273,alpha,TRUE,52gal_becchu,8,5,3,8,3,962,a+,122,soytuber,2,2,0,7,2,616,s+,224,barrelspinner_remix,11,5,6,4,2,1018,s,88,heroshooter_replica,18,18,0,2,4,1207,s+,95,carbon_deco,4,3,1,9,1,0,b-,18,quadhopper_black,6,5,1,10,2,978,,14,prime_becchu,10,8,2,5,4,1218,a-,52,sshooter_collabo,5,5,0,7,1,706,s+,153
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,253,alpha,TRUE,dualsweeper_custom,16,12,4,4,1,1056,s,48,dynamo_tesla,16,10,6,5,3,1013,c,30,prime_becchu,10,7,3,4,4,1066,b+,46,pablo,5,2,3,7,0,373,c-,42,pablo,7,4,3,7,2,600,b+,112,pablo,7,6,1,8,1,790,s+,41,hokusai_becchu,6,6,0,7,1,670,c-,42,promodeler_mg,5,3,2,9,1,943,b+,42
2020-05-02T08:00:00+00:00,5.2.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,sputtery,11,9,2,11,2,1049,,644,l3reelgun_becchu,14,8,6,9,2,1151,x,269,sshooter_becchu,10,9,1,11,4,1150,c-,46,nzap83,5,4,1,6,7,1890,x,202,nzap85,13,10,3,8,4,1364,x,220,hissen_hue,13,11,2,6,4,1559,a-,214,maneuver_collabo,10,8,2,9,2,1163,x,257,prime_becchu,7,7,0,7,2,1098,x,198
2020-05-02T08:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,6,6,0,3,4,1176,,251,splatcharger_collabo,4,3,1,3,2,600,,117,heroblaster_replica,3,3,0,5,1,584,,160,splatcharger,2,2,0,4,2,551,,75,wakaba,7,3,4,2,3,1080,,5,maneuver,4,2,2,4,3,818,,21,maneuver,5,4,1,5,2,775,,8,heroblaster_replica,8,6,2,3,1,596,,77
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,109,alpha,TRUE,explosher_custom,3,1,2,2,1,669,x,154,sshooter_becchu,6,6,0,3,2,568,x,220,prime_becchu,6,5,1,2,1,476,x,40,liter4k_scope,2,2,0,1,2,489,x,261,explosher_custom,3,1,2,4,1,650,x,369,jetsweeper_custom,5,3,2,3,1,483,x,48,barrelspinner_remix,2,1,1,3,1,572,x,297,hotblaster_custom,5,3,2,4,1,341,x,109
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,317,bravo,FALSE,dualsweeper_custom,8,4,4,6,3,1187,s+,110,liter4k_scope,9,6,3,3,5,1303,s+,53,sharp_neo,13,10,3,6,6,1540,s+,129,nzap89,7,7,0,6,3,0,s+,153,dualsweeper_custom,3,2,1,9,4,1209,s+,291,sputtery_clear,4,4,0,9,2,885,s+,52,variableroller_foil,10,9,1,4,5,1296,s+,142,prime_becchu,5,5,0,5,5,1310,s+,249
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,257,bravo,TRUE,nzap85,5,3,2,8,3,885,s+,310,96gal_deco,5,5,0,7,2,840,s+,95,barrelspinner_remix,3,2,1,5,5,1155,s+,153,hissen,12,10,2,9,3,813,s+,106,furo,8,3,5,4,3,1149,s+,147,sputtery_clear,9,7,2,7,3,895,s+,231,prime_becchu,17,15,2,5,0,781,s+,169,explosher,8,4,4,5,4,1080,s+,149
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,191,bravo,TRUE,explosher_custom,2,0,2,2,2,934,x,154,parashelter_sorella,1,1,0,5,3,712,x,142,liter4k,4,4,0,3,3,815,x,518,barrelspinner_remix,3,2,1,6,0,539,x,297,liter4k_scope,2,2,0,0,4,965,x,207,variableroller_foil,3,2,1,2,3,681,x,106,explosher_custom,5,3,2,1,1,840,x,369,parashelter_sorella,10,9,1,4,2,770,x,340
2020-05-02T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,309,alpha,FALSE,liter4k,11,10,1,4,6,1419,x,212,pablo,14,10,4,5,7,1968,x,112,bottlegeyser_foil,13,8,5,6,3,1054,x,157,furo_deco,3,2,1,11,4,1747,x,276,dualsweeper_custom,10,10,0,7,5,1592,x,125,explosher,7,6,1,7,6,1684,x,55,splatroller,6,6,0,8,4,1092,x,207,barrelspinner_remix,6,4,2,8,7,1670,x,108
