# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-28T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,8,4,4,3,3,822,,64,promodeler_pg,2,0,2,3,3,1279,,31,bold,7,6,1,3,3,1114,,85,rapid_deco,7,3,4,3,2,548,,129,maneuver_collabo,6,4,2,6,3,1080,,118,hokusai_hue,7,6,1,4,4,1030,,144,jetsweeper_custom,2,2,0,3,3,996,,92,jetsweeper_custom,0,0,0,0,0,0,,131
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,wakaba,18,12,6,6,6,1340,a,218,heroroller_replica,11,10,1,9,4,1107,a-,124,variableroller_foil,7,5,2,6,5,1291,a-,100,hydra,4,2,2,7,0,808,a,62,dynamo_becchu,9,7,2,6,5,1353,a-,44,quadhopper_white,6,5,1,6,3,886,a-,55,prime_becchu,8,7,1,7,2,1097,a-,153,heroroller_replica,13,9,4,10,2,1296,a-,75
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,momiji,11,7,4,9,5,1492,x,205,nzap89,13,11,2,7,5,1503,x,176,96gal,9,7,2,8,2,867,x,79,hissen,8,5,3,11,3,912,x,231,bold,10,9,1,12,1,1507,x,203,longblaster_necro,13,9,4,8,3,1085,x,122,sharp,13,10,3,4,4,1042,x,215,splatroller,7,7,0,6,2,891,x,77
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,nautilus79,10,6,4,7,4,1107,x,659,bold,7,4,3,9,3,1281,x,148,l3reelgun_d,18,13,5,6,5,1522,x,224,splatcharger,9,5,4,3,3,1076,x,124,96gal,14,8,6,6,6,1291,x,234,splatscope,6,4,2,6,2,971,x,136,sshooter_collabo,11,8,3,9,3,1083,x,102,furo_deco,9,5,4,7,2,1394,x,183
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,301,bravo,FALSE,dualsweeper_custom,5,4,1,5,5,1514,s,198,sputtery_hue,5,3,2,12,4,926,s,517,nzap89,7,5,2,8,5,1213,s,253,bucketslosher_soda,2,1,1,9,2,1095,s,58,dualsweeper_custom,9,5,4,1,4,1384,s,231,heroroller_replica,9,8,1,5,2,1130,s,100,nova_becchu,14,9,5,5,1,1222,s,164,liter4k,12,12,0,3,4,1121,s,102
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,79,bravo,TRUE,splatroller,1,1,0,4,0,207,s+,73,quadhopper_black,2,2,0,3,0,273,s+,89,bamboo14mk1,2,1,1,4,0,211,s+,53,nzap85,1,1,0,3,1,399,s+,99,clashblaster_neo,7,5,2,1,1,328,s+,83,96gal_deco,3,3,0,0,1,369,s+,60,nzap85,4,4,0,3,0,339,s+,173,barrelspinner_remix,4,2,2,1,1,340,s+,125
2020-05-28T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,9,7,2,3,3,951,,64,promodeler_pg,3,2,1,4,3,875,,85,sharp,7,4,3,4,2,851,,26,hokusai_hue,5,3,2,4,3,765,,144,pablo,4,4,0,3,4,1015,,21,promodeler_pg,3,1,2,6,2,870,,31,clashblaster,8,7,1,3,2,779,,118,squiclean_b,3,3,0,4,2,696,,65
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,13,9,4,4,4,1565,a,218,maneuver_collabo,13,9,4,6,3,1203,a,65,ochiba,15,10,5,9,3,1283,a-,60,herocharger_replica,16,12,4,7,2,830,a-,197,l3reelgun_d,11,5,6,11,3,1031,a-,53,sputtery_clear,10,8,2,12,4,1209,a-,36,hotblaster_custom,12,10,2,8,4,948,a-,96,carbon,5,3,2,9,5,1374,a-,110
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,momiji,16,9,7,7,5,1701,x,205,carbon_deco,10,10,0,8,3,1005,x,352,nzap85,16,10,6,6,5,1425,x,233,splatcharger_becchu,6,6,0,10,0,869,x,124,bottlegeyser_foil,12,10,2,9,3,1225,x,97,splatcharger,5,3,2,5,2,988,x,72,sputtery_hue,9,7,2,10,2,1387,x,147,sharp,13,11,2,11,2,1043,x,215
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatroller,6,5,1,9,3,803,s,73,prime_becchu,11,10,1,8,3,1170,s,47,maneuver,6,5,1,9,4,1456,s,142,heroroller_replica,11,8,3,11,2,886,s,52,heroroller_replica,12,11,1,5,2,869,s,207,nzap85,10,5,5,6,6,1407,s,137,pablo,14,10,4,9,3,1075,s,69,prime_becchu,13,11,2,8,2,1218,s,55
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,nautilus79,8,8,0,8,2,1055,x,659,bold_7,5,3,2,13,3,1029,x,206,dynamo_becchu,6,2,4,10,5,1295,x,212,sshooter_collabo,8,5,3,10,3,1203,x,158,bold_7,10,8,2,9,1,1078,x,99,h3reelgun_d,18,11,7,3,6,1491,x,188,nzap85,19,10,9,5,6,1609,x,301,splatscope,15,12,3,1,4,1179,x,274
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,15,10,5,4,4,1480,s,198,wakaba,10,4,6,6,6,1309,s,120,furo_deco,9,8,1,7,3,1402,s,124,sputtery_clear,13,11,2,7,4,1443,s,160,dualsweeper_custom,7,3,4,8,3,1143,s,133,sshooter_collabo,10,8,2,9,3,1402,s,360,splatroller,5,4,1,3,4,1319,s,134,bold,8,8,0,13,2,1367,s,72
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,9,7,2,8,5,1265,a,218,variableroller_foil,9,8,1,9,2,652,a-,62,promodeler_mg,10,7,3,10,5,1292,a,54,liter4k_scope_custom,4,4,0,6,5,974,a-,76,nova_becchu,11,7,4,7,3,1029,a-,40,heroroller_replica,14,12,2,7,2,989,a-,77,dualsweeper_custom,10,8,2,5,3,1098,a-,53,nzap85,13,6,7,7,4,1231,a-,38
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,nautilus79,8,6,2,6,4,1275,x,659,nzap85,16,13,3,6,7,1603,x,100,prime_becchu,7,6,1,6,3,1169,x,114,herobrush_replica,8,5,3,9,3,931,x,135,bold_7,4,3,1,10,1,1339,x,206,squiclean_g,8,6,2,4,5,1211,x,91,quadhopper_black,14,12,2,7,3,1364,x,200,nzap89,8,6,2,9,5,1144,x,157
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,3,985,s,198,nautilus79,12,9,3,7,2,891,s,56,splatroller,18,15,3,7,2,1031,s,28,bold_neo,5,2,3,5,13,2235,s,102,momiji,5,4,1,7,7,1807,s,28,splatcharger,9,9,0,7,2,862,s,59,splatroller,9,8,1,4,3,723,s,36,sputtery_clear,4,4,0,12,3,1178,s,62
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,campingshelter,2,1,1,9,2,831,x,59,barrelspinner_remix,11,9,2,9,3,847,x,157,nzap85,13,9,4,9,3,1067,x,229,sshooter_becchu,12,9,3,6,5,917,x,235,bamboo14mk1,9,4,5,6,3,1128,x,198,barrelspinner_remix,21,15,6,4,3,1066,x,161,clashblaster,16,11,5,9,1,645,x,198,nzap89,7,3,4,9,2,967,x,140
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,243,alpha,TRUE,dualsweeper_custom,7,3,4,5,3,890,s+,388,carbon_deco,11,8,3,7,2,777,s+,79,barrelspinner_remix,9,7,2,4,2,815,s+,96,sharp_neo,13,10,3,3,0,635,s+,81,dualsweeper_custom,11,10,1,6,2,822,s+,87,dynamo_becchu,4,4,0,7,1,712,s+,103,bold,4,3,1,8,1,725,s+,101,dualsweeper_custom,4,2,2,7,2,883,s+,61
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hydra_custom,15,8,7,6,2,800,x,176,ochiba,9,7,2,8,3,1072,x,139,96gal,8,2,6,6,4,1212,x,174,prime_becchu,15,14,1,5,3,1176,x,134,jetsweeper_custom,13,7,6,5,5,1029,x,122,momiji,7,4,3,8,7,1570,x,206,longblaster,11,6,5,9,2,786,x,140,nzap85,8,8,0,9,3,980,x,152
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,11,10,1,7,2,1027,s+,388,splatroller,9,6,3,6,2,961,s+,198,96gal_deco,6,5,1,11,0,724,s+,62,sshooter,8,4,4,7,1,911,s+,198,hydra,7,3,4,6,2,589,s+,49,prime_becchu,15,9,6,6,4,918,s+,42,longblaster_necro,10,6,4,5,3,1016,s+,85,sshooter_collabo,16,13,3,8,3,814,s+,174
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,campingshelter,12,7,5,6,1,943,x,59,pablo,18,12,6,8,3,912,x,189,bamboo14mk3,9,7,2,4,1,861,x,255,nzap85,14,10,4,8,1,810,x,229,sshooter_collabo,12,9,3,11,3,954,x,142,splatspinner_collabo,7,7,0,7,2,876,x,81,jetsweeper,7,3,4,8,3,862,x,607,pablo_hue,9,7,2,10,2,739,x,211
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,319,bravo,FALSE,hydra_custom,8,5,3,9,2,581,x,176,dualsweeper_custom,7,3,4,8,3,1058,x,198,variableroller_foil,11,10,1,5,9,1520,x,210,screwslosher,8,7,1,9,3,928,x,195,dualsweeper_custom,8,7,1,7,4,1335,x,112,barrelspinner_remix,11,8,3,4,3,1153,x,235,splatroller,11,10,1,4,2,947,x,211,splatcharger,7,6,1,10,0,497,x,76
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,dualsweeper_custom,6,3,3,6,3,1023,s+,388,nzap85,10,7,3,7,2,917,s+,194,splatroller,17,10,7,7,2,729,s+,78,explosher_custom,11,6,5,5,2,942,s+,101,splatroller,12,9,3,9,2,967,s+,66,bucketslosher,13,11,2,9,5,1282,s+,128,prime_becchu,6,5,1,8,3,963,s+,85,sharp,0,0,0,0,0,0,s+,103
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,91,bravo,TRUE,campingshelter,0,0,0,2,1,308,x,59,bamboo14mk1,0,0,0,2,0,190,x,170,dualsweeper_custom,1,1,0,3,1,347,x,89,dualsweeper,1,1,0,2,1,447,x,341,dualsweeper_custom,5,4,1,0,1,435,x,168,kelvin525_deco,3,2,1,0,1,268,x,154,h3reelgun_d,5,1,4,1,2,508,x,404,explosher,2,2,0,1,1,271,x,211
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,312,bravo,FALSE,splatspinner_collabo,8,7,1,9,5,1171,x,176,bamboo14mk3,7,7,0,7,2,922,x,96,parashelter_sorella,6,5,1,7,5,969,x,266,sshooter,9,5,4,10,2,942,x,137,splatroller_collabo,13,12,1,6,3,859,x,199,nzap85,9,6,3,10,1,1244,x,259,kugelschreiber_hue,16,11,5,2,3,966,x,321,dualsweeper_custom,8,4,4,6,2,1036,x,213
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,campingshelter,1,1,0,6,2,1018,x,59,dualsweeper_custom,8,7,1,7,2,978,x,135,pablo,6,4,2,6,2,911,x,162,prime_becchu,20,18,2,10,1,862,x,318,prime_becchu,16,13,3,4,4,1202,x,125,carbon_deco,7,6,1,13,0,618,x,253,maneuver_collabo,5,3,2,9,3,1024,x,173,herocharger_replica,9,7,2,4,3,886,x,201
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,328,bravo,FALSE,dualsweeper_custom,6,4,2,9,1,936,s+,388,hokusai_hue,9,7,2,11,2,851,s+,55,splatscope,12,12,0,7,0,831,s+,199,sshooter_becchu,10,7,3,6,4,1031,s+,74,barrelspinner_remix,14,10,4,7,3,790,s+,114,squiclean_b,6,6,0,7,2,953,s+,98,nzap89,14,10,4,8,4,1218,s+,147,bucketslosher_deco,13,6,7,8,2,745,s+,75
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hydra_custom,12,6,6,6,2,711,x,176,nzap85,14,12,2,9,4,1114,x,303,bold_7,9,9,0,6,4,1157,x,168,splatcharger,9,7,2,4,2,602,x,150,herocharger_replica,8,8,0,6,2,770,x,159,nova,6,6,0,11,3,921,x,196,nzap89,9,6,3,9,2,794,x,198,nzap85,7,5,2,8,3,1134,x,58
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,campingshelter,6,5,1,8,2,1187,x,59,prime_becchu,18,17,1,12,1,816,x,318,liter4k,3,3,0,10,2,756,x,228,longblaster_necro,14,13,1,9,1,706,x,125,prime_becchu,18,15,3,9,1,978,x,370,quadhopper_black,11,10,1,12,1,1003,x,380,herocharger_replica,7,7,0,9,1,746,x,202,liter4k_scope,7,7,0,8,3,910,x,272
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,3,878,s+,388,pablo,7,3,4,1,3,867,s+,81,dynamo_becchu,12,10,2,5,5,1090,s+,60,splatcharger_collabo,9,8,1,4,3,782,s+,231,carbon_deco,7,4,3,6,1,876,s+,111,nautilus47,4,3,1,6,3,830,s+,172,splatscope_becchu,4,2,2,5,4,986,s+,166,quadhopper_black,6,6,0,10,1,776,s+,139
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,13,9,4,3,3,827,x,176,nova,3,3,0,8,2,762,x,196,heroroller_replica,8,8,0,7,2,954,x,144,sshooter_becchu,8,4,4,6,5,1246,x,116,liter4k_scope,8,8,0,5,2,910,x,144,pablo,9,6,3,6,2,1018,x,302,prime,12,8,4,6,3,692,x,276,nzap85,6,2,4,7,4,1087,x,305
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,222,alpha,TRUE,campingshelter,4,4,0,5,2,828,x,59,dualsweeper_custom,6,5,1,5,1,533,x,265,dualsweeper_custom,6,5,1,7,1,618,x,267,screwslosher_becchu,13,11,2,3,4,1143,x,81,splatspinner,7,5,2,6,3,1060,x,218,dualsweeper_custom,10,8,2,7,1,687,x,215,explosher_custom,3,2,1,5,2,595,x,186,longblaster_custom,8,5,3,7,1,621,x,324
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,10,10,0,5,4,1254,s+,388,bold,5,2,3,9,3,1132,s+,300,l3reelgun,11,8,3,6,4,1387,s+,42,screwslosher_becchu,10,8,2,8,2,776,s+,48,bold_7,8,6,2,9,2,1323,s+,128,variableroller_foil,10,8,2,5,4,1091,s+,93,momiji,7,5,2,4,3,1164,s+,115,dualsweeper_custom,10,9,1,10,2,902,s+,87
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,173,bravo,TRUE,campingshelter,6,4,2,3,2,661,x,59,hokusai_hue,5,4,1,7,0,415,x,106,furo_deco,6,5,1,4,2,851,x,223,nzap85,3,2,1,6,1,636,x,229,hissen,8,7,1,4,2,632,x,497,splatroller,6,6,0,4,1,682,x,281,l3reelgun_becchu,9,4,5,3,3,743,x,134,dualsweeper_custom,5,3,2,4,1,564,x,67
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,141,alpha,TRUE,campingshelter,1,1,0,3,0,425,x,59,nzap85,7,4,3,3,1,618,x,164,dualsweeper_custom,2,1,1,2,1,412,x,131,nautilus47,6,5,1,4,1,370,x,404,bamboo14mk3,5,4,1,4,1,483,x,286,variableroller_foil,6,6,0,2,2,682,x,170,prime_collabo,3,2,1,5,0,388,x,274,52gal_deco,0,0,0,0,0,0,x,346
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,316,bravo,FALSE,dualsweeper_custom,12,11,1,8,2,1158,s+,388,splatcharger,6,3,3,7,1,752,s+,179,squiclean_b,5,4,1,10,4,942,s+,89,splatroller,11,9,2,9,2,668,s+,83,sputtery_hue,12,8,4,8,2,684,s+,212,splatscope,8,4,4,8,1,592,s+,147,variableroller_foil,8,8,0,6,4,1163,s+,143,longblaster,16,14,2,5,3,1073,s+,146
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,323,alpha,FALSE,campingshelter,4,2,2,9,2,851,x,59,bamboo14mk3,10,9,1,6,3,1112,x,286,nautilus47,8,6,2,9,1,645,x,404,h3reelgun_d,13,9,4,6,5,1192,x,398,hydra_custom,15,13,2,5,4,944,x,330,dualsweeper_custom,8,6,2,8,3,1168,x,131,hokusai_hue,9,9,0,7,4,918,x,74,liter4k_custom,4,2,2,6,3,748,x,501
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,dualsweeper_custom,8,6,2,11,2,1055,s+,388,sputtery,13,11,2,11,1,966,s+,103,splatroller,5,3,2,5,1,649,s+,156,prime_becchu,8,6,2,5,3,846,s+,78,sputtery_hue,12,8,4,8,2,612,s+,170,quadhopper_black,13,7,6,9,4,1166,s+,143,liter4k,6,6,0,4,4,829,s+,45,prime_collabo,14,11,3,5,2,972,s+,219
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,163,bravo,TRUE,campingshelter,1,0,1,4,2,606,x,59,variableroller_foil,5,3,2,3,4,853,x,89,jetsweeper,7,4,3,4,1,428,x,167,sputtery_clear,6,5,1,5,1,386,x,189,nzap83,3,2,1,2,2,702,x,302,prime_becchu,7,6,1,4,1,470,x,75,nautilus47,8,7,1,2,1,552,x,154,hokusai,4,1,3,4,1,474,x,186
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,123,alpha,TRUE,jetsweeper,3,2,1,1,1,321,a+,61,variableroller,6,6,0,3,0,349,a+,87,hokusai_becchu,5,5,0,2,1,437,a+,42,furo,3,1,2,2,1,622,a+,190,jetsweeper,2,2,0,4,1,265,a+,191,hokusai_becchu,3,3,0,3,0,357,a,28,squiclean_g,3,2,1,2,0,310,a,44,sputtery_hue,1,1,0,5,1,393,a-,40
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,288,bravo,TRUE,campingshelter,3,2,1,7,1,848,x,59,dualsweeper_custom,7,6,1,8,1,906,x,149,nova,11,11,0,7,2,934,x,357,squiclean_a,5,4,1,8,2,898,x,396,longblaster,15,12,3,4,3,947,x,57,hissen,11,5,6,8,2,719,x,519,octoshooter_replica,10,9,1,5,4,1001,x,435,kugelschreiber,6,4,2,6,3,827,x,606
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,jetsweeper,9,7,2,5,5,954,a+,61,dualsweeper_custom,4,4,0,7,3,963,a,41,bold,4,2,2,11,0,803,a,84,heroroller_replica,6,5,1,9,2,541,a+,154,hydra_custom,10,4,6,4,2,642,a+,63,sshooter,12,9,3,6,3,872,a+,35,prime_becchu,12,9,3,3,3,915,a+,84,hokusai_hue,10,9,1,5,4,823,a+,117
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sputtery_clear,12,8,4,8,0,768,s+,389,barrelspinner_remix,13,11,2,6,2,1033,s+,241,liter4k,7,6,1,6,3,720,s+,81,nautilus79,11,8,3,6,0,906,s+,75,sputtery,5,4,1,6,2,971,s+,142,sputtery_clear,15,12,3,8,4,1009,s+,170,nautilus79,7,5,2,8,1,610,s+,96,bamboo14mk1,9,5,4,11,1,879,s+,66
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,215,bravo,TRUE,campingshelter,4,2,2,6,1,577,x,59,dualsweeper_custom,9,8,1,6,2,797,x,383,prime,7,3,4,7,1,416,x,96,sshooter_becchu,9,9,0,6,1,427,x,235,prime_becchu,9,9,0,7,0,481,x,212,sputtery_hue,10,9,1,6,1,718,x,139,hydra_custom,7,4,3,3,1,448,x,99,nzap85,5,3,2,6,2,903,x,140
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,jetsweeper,10,4,6,5,5,896,a+,62,sshooter_collabo,5,5,0,9,2,559,a,35,squiclean_b,8,8,0,4,4,993,a,77,clashblaster_neo,5,2,3,5,3,751,a+,142,splatcharger,2,2,0,4,0,456,a,91,prime_becchu,12,11,1,5,2,893,a+,84,nzap89,5,2,3,5,4,1099,a,64,heroroller_replica,9,8,1,5,3,777,a+,61
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,sputtery_clear,14,12,2,9,4,1168,s+,389,barrelspinner_deco,11,7,4,5,4,1017,s+,232,nova,6,5,1,8,3,720,s+,199,h3reelgun_d,8,4,4,5,4,1338,s+,192,dualsweeper_custom,15,10,5,6,2,1111,s+,162,ochiba,5,4,1,8,4,1397,s+,249,parashelter_sorella,10,7,3,8,2,702,s+,118,kugelschreiber_hue,9,6,3,6,2,922,s+,67
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,jetsweeper,12,10,2,6,6,1273,a+,62,nzap89,0,0,0,0,0,0,a,30,carbon_deco,13,9,4,6,1,750,a+,77,squiclean_g,9,8,1,8,1,1045,a-,52,nova_becchu,3,1,2,8,2,779,a,26,jetsweeper_custom,11,9,2,5,3,1143,a-,32,pablo,7,6,1,6,2,585,a+,64,splatroller,4,4,0,8,0,755,a+,270
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,campingshelter,8,4,4,7,3,1026,x,59,hydra_custom,19,14,5,7,2,862,x,372,jetsweeper_custom,8,5,3,6,5,1334,x,532,maneuver_collabo,10,9,1,11,2,939,x,324,prime_becchu,5,5,0,10,2,784,x,206,variableroller_foil,7,6,1,8,4,1118,x,132,kugelschreiber_hue,19,14,5,7,4,1414,x,478,barrelspinner_remix,9,6,3,7,3,958,x,137
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,sputtery_clear,4,2,2,10,3,957,s+,389,parashelter_sorella,8,7,1,9,2,791,s+,67,hokusai,6,4,2,6,0,805,s+,84,prime_becchu,12,10,2,4,3,968,s+,31,hissen,16,7,9,5,4,793,s+,43,clashblaster_neo,8,6,2,8,2,676,s+,221,96gal_deco,13,10,3,2,6,1228,s+,88,pablo_hue,9,6,3,8,3,834,s+,79
2020-05-28T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap89,4,2,2,2,3,824,,32,maneuver_becchu,2,2,0,2,3,781,,16,promodeler_mg,4,4,0,3,2,653,,19,wakaba,5,4,1,3,2,612,,5,hokusai_becchu,4,4,0,3,2,795,,25,furo_deco,3,3,0,3,2,769,,46,splatroller,0,0,0,3,2,622,,6,variableroller_foil,3,3,0,3,1,567,,49
2020-05-28T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap85,6,3,3,1,2,812,,284,bold_7,7,6,1,4,2,1377,,127,squiclean_b,2,2,0,4,3,930,,319,liter4k,6,5,1,2,2,532,,132,hissen_hue,2,1,1,5,2,1025,,71,bold,1,1,0,4,3,991,,56,furo_deco,4,3,1,2,2,950,,519,parashelter_sorella,7,6,1,5,1,518,,156
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,312,bravo,FALSE,jetsweeper,9,6,3,6,4,1028,a+,62,pablo,7,4,3,7,1,567,a+,75,prime_collabo,8,7,1,8,4,1027,a+,59,sputtery,9,7,2,8,1,951,a,59,squiclean_b,11,11,0,6,4,784,a,69,promodeler_pg,4,3,1,5,4,1295,a,127,octoshooter_replica,10,9,1,7,3,877,a-,96,pablo,10,6,4,6,3,786,a,51
2020-05-28T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_black,3,3,0,3,2,827,,32,furo_deco,7,7,0,2,3,1037,,46,splatroller,4,4,0,2,2,639,,6,variableroller_foil,0,0,0,2,1,387,,49,promodeler_mg,1,1,0,2,3,1061,,19,maneuver_becchu,1,1,0,3,1,690,,16,hokusai_becchu,5,4,1,6,2,639,,25,pablo,3,2,1,4,2,627,,5
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,campingshelter,5,3,2,7,4,1092,x,59,hydra_custom,15,11,4,5,3,697,x,372,nzap85,16,8,8,6,7,1483,x,138,nzap85,5,3,2,8,3,1001,x,179,nzap85,6,3,3,8,1,963,x,173,splatspinner_collabo,9,8,1,5,6,1739,x,209,dualsweeper_custom,12,11,1,7,1,772,x,64,bottlegeyser_foil,7,4,3,5,2,780,x,194
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,sputtery_clear,8,5,3,8,0,864,s+,389,sshooter_becchu,8,6,2,5,5,1379,s+,179,campingshelter,6,3,3,5,3,1106,s+,155,pablo_hue,11,7,4,6,2,826,s+,79,hissen,8,8,0,7,5,1046,s+,43,sshooter,9,6,3,4,2,958,s+,128,bold,7,5,2,7,2,1353,s+,383,splatscope_becchu,8,5,3,3,4,1014,s+,127
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,jetsweeper,15,8,7,6,3,967,a+,62,hissen_hue,10,8,2,4,3,778,a+,94,heroroller_replica,7,7,0,10,1,463,a+,69,prime_becchu,15,12,3,5,1,1037,a+,57,heroroller_replica,8,5,3,7,1,609,a+,56,dualsweeper_custom,5,5,0,10,2,1027,a+,144,bold,8,6,2,12,0,923,a+,138,prime_collabo,11,9,2,6,2,860,a,55
2020-05-28T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,1,1,0,2,2,850,,32,dualsweeper_custom,5,5,0,3,0,698,,26,carbon,3,3,0,1,2,627,,41,bamboo14mk1,0,0,0,1,0,230,,18,maneuver,3,2,1,5,1,713,,9,variableroller_foil,2,2,0,3,2,703,,39,dualsweeper,2,2,0,0,2,528,,12,splatcharger,1,1,0,1,1,345,,7
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,289,bravo,TRUE,campingshelter,3,1,2,12,0,813,x,59,hydra_custom,10,9,1,8,1,662,x,372,nzap85,6,4,2,9,2,891,x,173,carbon,7,6,1,9,3,985,x,476,kugelschreiber,21,13,8,3,4,1116,x,645,herobrush_replica,13,7,6,3,3,808,x,423,hissen_hue,16,14,2,5,4,1126,x,121,hotblaster_custom,6,4,2,9,1,565,x,224
