# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,302,alpha,FALSE,ochiba,11,5,6,12,1,1030,s+,152,nzap85,18,11,7,9,4,973,s+,96,longblaster_necro,16,12,4,8,4,874,s+,113,nzap85,12,6,6,7,5,1115,s+,116,nzap85,14,8,6,9,3,1033,s+,54,variableroller_foil,13,11,2,11,2,760,s+,97,bottlegeyser_foil,10,4,6,6,2,1079,s+,187,sshooter_collabo,13,11,2,10,4,1042,s+,48
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,5,5,0,5,1,531,,54,52gal_becchu,5,5,0,3,3,870,,39,hokusai,4,2,2,5,2,627,,46,splatroller,4,3,1,4,1,527,,35,nzap85,10,7,3,3,2,924,,29,sshooter_collabo,5,4,1,3,2,885,,41,bamboo14mk3,5,4,1,4,1,508,,45,splatcharger,2,2,0,5,0,319,,65
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,6,6,0,1,3,853,,72,wakaba,3,0,3,4,3,905,,194,96gal_deco,5,5,0,4,2,873,,45,splatcharger_becchu,5,5,0,1,2,616,,129,bold_neo,3,3,0,3,4,942,,65,wakaba,4,4,0,5,2,930,,194,sshooter,1,0,1,5,2,757,,3,kelvin525_deco,5,3,2,3,2,694,,69
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,307,alpha,FALSE,variableroller_foil,4,4,0,1,9,1645,x,383,96gal,11,8,3,9,5,1152,x,144,kugelschreiber_hue,5,2,3,5,3,984,x,266,longblaster,7,7,0,9,2,889,x,216,prime_becchu,10,9,1,8,3,1009,x,192,soytuber_custom,7,5,2,4,9,1189,x,118,octoshooter_replica,8,6,2,4,6,1322,x,324,barrelspinner_remix,8,4,4,5,6,1250,x,406
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,7,4,3,1,3,1151,,167,liter4k,5,5,0,3,2,898,,133,nzap85,6,3,3,4,2,872,,94,hydra_custom,7,4,3,1,2,724,,95,spygadget_sorella,3,2,1,3,2,1031,,146,quadhopper_white,3,3,0,3,3,908,,146,52gal_becchu,1,1,0,5,3,856,,86,dynamo_becchu,3,3,0,5,2,601,,137
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,2,0,2,5,3,898,,126,dualsweeper,7,7,0,3,3,814,,12,kelvin525_becchu,2,1,1,5,2,696,,249,bottlegeyser_foil,1,0,1,5,2,670,,77,pablo,2,1,1,0,4,1080,,124,jetsweeper,10,8,2,3,3,780,,205,jetsweeper_custom,8,6,2,2,2,736,,245,maneuver_collabo,5,3,2,3,3,698,,77
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,305,alpha,FALSE,longblaster_necro,7,7,0,6,4,948,s,57,sshooter_collabo,11,8,3,7,4,1182,s,75,bamboo14mk1,9,8,1,5,4,1063,s,104,wakaba,9,4,5,7,6,1484,s,32,barrelspinner,5,4,1,7,3,884,s,327,dualsweeper,9,7,2,9,4,1083,s,115,nzap85,13,8,5,8,4,1198,s,71,bamboo14mk1,6,6,0,4,6,1509,s,142
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,4,0,1,2,758,,127,nzap83,3,2,1,1,3,955,,40,nzap85,6,3,3,3,2,771,,47,barrelspinner_remix,7,5,2,1,1,480,,56,hissen_hue,4,4,0,5,1,804,,38,bold,1,1,0,4,2,763,,45,herospinner_replica,1,1,0,4,3,699,,85,splatscope_becchu,0,0,0,1,2,641,,47
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,305,alpha,FALSE,splatroller,9,8,1,9,3,873,x,193,momiji,11,9,2,8,4,1366,x,160,nautilus47,7,5,2,10,2,698,x,101,splatcharger,13,11,2,5,4,793,x,203,dualsweeper_custom,9,5,4,8,5,1243,x,323,rapid_becchu,12,9,3,8,2,837,x,145,herobrush_replica,13,11,2,6,4,917,x,158,herocharger_replica,7,6,1,11,2,651,x,98
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,265,alpha,TRUE,nzap85,12,7,5,5,4,1117,a+,319,l3reelgun_d,13,11,2,6,5,878,a+,37,nzap83,13,8,5,4,6,1382,a-,237,hissen_hue,11,6,5,3,5,894,a+,123,clashblaster_neo,8,6,2,10,3,784,a+,72,nzap85,6,2,4,6,4,1025,a+,36,splatscope,2,2,0,9,2,701,a-,19,sharp_neo,9,8,1,7,2,1102,a+,158
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,96,bravo,TRUE,variableroller_foil,1,1,0,3,2,499,s+,177,dualsweeper_custom,1,1,0,4,1,407,s+,121,sshooter_collabo,0,0,0,5,0,267,s+,76,hokusai_hue,1,1,0,5,0,235,s+,60,splatroller,6,6,0,1,2,417,s+,82,dualsweeper_custom,5,1,4,0,2,409,s+,131,prime_becchu,6,5,1,0,3,519,s+,249,hotblaster_custom,7,5,2,2,1,301,s+,82
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,2,1,1,4,2,647,,72,bold_7,5,4,1,6,2,803,,47,nzap85,2,1,1,4,2,735,,38,herocharger_replica,1,1,0,4,1,577,,104,dualsweeper_custom,4,3,1,2,3,847,,18,quadhopper_black,5,4,1,2,2,840,,26,sputtery_clear,8,7,1,2,1,800,,114,variableroller,5,4,1,1,2,717,,44
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,6,6,0,2,2,890,,167,jetsweeper,7,3,4,1,4,891,,146,nzap85,6,4,2,3,2,890,,48,liter4k_scope,4,3,1,3,2,760,,70,sshooter,3,1,2,4,1,1003,,121,nzap89,3,3,0,4,3,880,,248,jetsweeper_custom,3,3,0,3,2,764,,361,dualsweeper_custom,2,2,0,5,1,629,,94
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,303,bravo,FALSE,ochiba,10,5,5,7,5,1415,s+,152,maneuver,11,6,5,3,6,1350,s+,199,rapid_becchu,13,8,5,5,4,950,s+,109,parashelter_sorella,13,9,4,9,2,896,s+,63,nautilus47,6,4,2,5,4,1196,s+,99,nzap89,4,2,2,7,5,1274,s+,175,clashblaster_neo,7,6,1,6,4,979,s+,105,hissen_hue,14,12,2,10,5,1252,s+,257
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,3,1,1,8,1570,,126,pablo,7,4,3,1,5,1390,,124,sharp_neo,5,3,2,3,1,901,,53,dualsweeper,7,7,0,1,3,789,,12,nzap85,4,2,2,3,4,1394,,249,bold,3,3,0,2,4,1354,,136,furo,0,0,0,7,2,1126,,79,maneuver_collabo,1,1,0,5,2,889,,77
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher,12,9,3,6,4,1148,x,508,nova,9,7,2,9,4,862,x,160,96gal_deco,6,5,1,9,4,1163,x,244,liter4k,9,9,0,11,3,906,x,198,nzap85,11,8,3,6,5,1149,x,115,dualsweeper_custom,15,11,4,5,3,998,x,199,hissen_hue,14,10,4,11,3,1185,x,242,dynamo_becchu,8,6,2,8,4,1071,x,516
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,301,alpha,FALSE,variableroller_foil,5,4,1,3,8,1621,x,383,prime_becchu,10,8,2,7,3,958,x,334,prime_becchu,4,4,0,8,2,926,x,319,sputtery,9,8,1,6,4,1361,x,282,hissen_hue,11,8,3,9,5,1275,x,209,nzap89,8,7,1,6,6,1387,x,405,prime_becchu,6,5,1,4,4,1216,x,207,kelvin525_deco,6,4,2,5,4,970,x,162
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,273,alpha,TRUE,variableroller_foil,10,7,3,5,7,1242,s+,177,nzap85,4,2,2,8,5,1066,s+,177,prime_becchu,13,10,3,3,6,1093,s+,163,clashblaster_neo,14,10,4,8,2,622,s+,194,hotblaster,7,5,2,9,1,435,s+,236,explosher_custom,7,5,2,8,3,949,s+,159,dualsweeper_custom,11,7,4,7,3,1111,s+,131,nzap85,11,6,5,7,4,1344,s+,90
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,306,alpha,FALSE,longblaster_necro,16,14,2,5,5,1089,s,57,splatcharger,7,7,0,8,1,588,s,45,clashblaster_neo,14,13,1,8,4,895,s,178,nzap85,12,4,8,8,4,1071,s,124,nova,10,6,4,8,2,871,s,100,kugelschreiber,11,7,4,10,1,859,s,109,clashblaster,10,9,1,9,2,712,s,200,nzap85,9,7,2,11,3,1230,s,184
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,86,bravo,TRUE,nzap85,0,0,0,4,0,327,a+,319,prime_becchu,0,0,0,4,0,0,a-,32,carbon,3,3,0,4,0,163,a,19,splatcharger,1,1,0,3,0,213,a+,105,prime_becchu,8,7,1,1,1,382,a,157,hydra_custom,7,4,3,1,2,324,a+,124,jetsweeper,5,1,4,1,3,404,a+,100,splatroller,4,3,1,1,0,218,a+,100
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller,11,10,1,8,3,799,x,193,dualsweeper_custom,9,8,1,5,4,1288,x,323,herospinner_replica,7,3,4,5,6,1215,x,242,jetsweeper_custom,11,6,5,1,8,1286,x,267,liter4k_scope,5,2,3,7,4,1018,x,144,nautilus47,9,9,0,8,2,845,x,101,spygadget_sorella,4,4,0,7,6,1302,x,269,96gal,6,4,2,5,8,1536,x,206
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,3,3,0,2,5,1138,,126,pablo,5,4,1,1,2,858,,124,sshooter,6,6,0,3,1,808,,53,bottlegeyser_foil,4,3,1,3,1,537,,186,maneuver_collabo,2,2,0,6,2,908,,77,liter4k,3,3,0,3,2,776,,84,maneuver_collabo,2,1,1,4,1,666,,54,dualsweeper,5,3,2,3,2,573,,12
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,4,2,2,1,2,768,,167,furo_deco,7,4,3,1,3,950,,97,rapid_elite_deco,10,7,3,2,2,739,,205,splatcharger_collabo,3,3,0,1,2,701,,49,nzap85,1,1,0,4,3,1120,,107,splatspinner,3,3,0,4,3,830,,145,clashblaster_neo,2,1,1,3,2,637,,178,sshooter_becchu,0,0,0,5,1,561,,34
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,3,3,0,3,3,810,,72,squiclean_a,7,7,0,1,4,1036,,47,pablo_hue,1,1,0,2,2,952,,35,squiclean_a,2,1,1,5,0,393,,41,momiji,4,4,0,3,3,1126,,34,bold,0,0,0,3,4,793,,12,sshooter,6,4,2,3,0,790,,54,nova,3,3,0,3,2,569,,38
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,302,alpha,FALSE,ochiba,8,7,1,11,2,1257,s+,152,jetsweeper,6,4,2,5,7,1494,s+,52,nzap89,7,5,2,9,5,1126,s+,60,sshooter_becchu,13,11,2,6,6,1394,s+,117,nzap89,9,7,2,5,9,1696,s+,140,dynamo_becchu,8,7,1,7,2,1117,s+,146,l3reelgun,8,6,2,6,5,1431,s+,233,wakaba,11,10,1,9,5,1313,s+,138
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,127,bravo,TRUE,nzap85,2,1,1,5,1,553,a+,319,kelvin525,4,4,0,6,1,380,a,82,dynamo_becchu,1,0,1,5,1,582,a+,29,prime_becchu,0,0,0,5,0,363,a+,79,nzap85,11,7,4,1,3,694,a+,390,soytuber,4,4,0,2,3,434,a+,48,bold_neo,6,6,0,1,7,1031,a+,115,dynamo_tesla,7,4,3,1,2,551,a,51
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,308,bravo,FALSE,screwslosher,9,7,2,8,3,921,x,508,clashblaster_neo,6,5,1,12,2,847,x,172,dualsweeper_custom,12,11,1,8,3,1489,x,368,splatscope,7,5,2,7,3,882,x,175,bottlegeyser_foil,5,2,3,9,2,793,x,84,hissen_hue,13,12,1,8,5,1193,x,46,splatroller,16,12,4,6,2,891,x,370,squiclean_b,8,8,0,6,3,1301,x,452
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,307,bravo,FALSE,variableroller_foil,6,4,2,4,9,1393,x,383,spygadget_becchu,6,1,5,11,4,951,x,111,wakaba,10,7,3,6,9,1616,x,132,longblaster,9,8,1,8,3,994,x,330,sharp_neo,9,6,3,4,5,1551,x,227,variableroller,9,5,4,5,5,1390,x,241,hydra_custom,10,5,5,8,2,767,x,454,clashblaster_neo,12,11,1,6,3,838,x,182
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,5,3,2,4,2,710,,72,squiclean_a,10,9,1,2,4,916,,47,52gal_becchu,11,7,4,2,2,672,,113,nova_becchu,5,3,2,3,2,549,,34,bold,2,1,1,4,4,1050,,12,pablo_hue,2,2,0,5,1,707,,35,squiclean_a,3,2,1,6,1,595,,41,nova,7,6,1,7,0,592,,38
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,2,1,1,3,4,873,,126,bold,4,4,0,2,5,1506,,124,liter4k,2,2,0,2,3,802,,80,dualsweeper_custom,5,5,0,4,1,650,,54,maneuver_collabo,0,0,0,3,3,980,,77,pablo,4,4,0,1,4,945,,12,campingshelter_camo,5,4,1,5,2,777,,84,maneuver_collabo,4,3,1,3,2,716,,54
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,3,2,1,4,1,629,,167,campingshelter_camo,2,1,1,5,1,769,,91,heroroller_replica,2,2,0,6,1,640,,42,splatroller,4,4,0,7,1,529,,72,parashelter_sorella,5,3,2,4,3,829,,164,kugelschreiber,9,3,6,2,2,744,,331,rapid_becchu,10,9,1,2,1,627,,145,splatcharger,7,7,0,1,2,575,,49
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,longblaster_necro,12,8,4,7,2,752,s,57,nzap83,9,6,3,9,4,1361,s,54,sshooter_collabo,7,6,1,8,2,931,s,157,hissen,9,6,3,13,0,671,s,65,nzap85,9,8,1,9,4,976,s,225,splatroller,13,9,4,3,6,1262,s,59,kelvin525_becchu,19,13,6,6,7,1127,s,78,furo_deco,6,3,3,10,3,819,s,113
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,17,11,6,8,4,1120,a+,319,sharp,13,10,3,6,5,1171,a+,52,prime_becchu,9,8,1,5,5,1234,a+,64,sputtery_hue,6,5,1,11,2,581,a+,337,prime_becchu,17,17,0,10,2,863,a,99,nova,7,5,2,10,2,704,a-,23,prime_becchu,5,4,1,7,3,1014,a+,28,promodeler_mg,6,2,4,7,3,1221,a,78
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,8,7,1,9,2,925,x,193,longblaster,10,7,3,2,5,1380,x,184,hydra_custom,6,3,3,5,4,1177,x,182,rapid_becchu,7,4,3,9,5,1071,x,166,rapid_becchu,9,5,4,5,3,975,x,333,dynamo_becchu,10,9,1,6,5,1210,x,143,liter4k_scope,5,4,1,3,6,1523,x,155,parashelter,11,6,5,7,4,1147,x,123
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,14,12,2,2,5,1179,x,387,prime_becchu,7,7,0,7,4,1245,x,213,heromaneuver_replica,7,7,0,7,4,1007,x,210,dynamo_tesla,10,2,8,5,5,1173,x,278,prime_becchu,5,3,2,10,2,803,x,211,dualsweeper_custom,7,7,0,3,5,1497,x,360,52gal_becchu,5,4,1,7,5,1077,x,123,nova_becchu,9,7,2,8,3,980,x,238
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,ochiba,7,4,3,11,2,1191,s+,152,nzap89,8,6,2,10,6,1315,s+,140,carbon_deco,10,8,2,9,2,745,s+,52,sshooter_becchu,12,10,2,7,6,1151,s+,80,nzap89,7,7,0,9,4,979,s+,88,sputtery_hue,9,6,3,10,3,797,s+,82,sshooter,17,16,1,3,7,1427,s+,92,liter4k_scope,10,5,5,6,5,1059,s+,138
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,3,0,4,5,1101,,126,screwslosher_becchu,8,8,0,1,3,1017,,238,carbon,3,2,1,1,3,814,,122,splatscope_becchu,2,2,0,2,1,320,,71,sshooter_collabo,4,4,0,1,3,933,,38,heroshooter_replica,3,3,0,6,2,860,,36,sshooter_becchu,0,0,0,5,2,741,,177,carbon,1,1,0,3,2,730,,114
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,309,bravo,FALSE,screwslosher,11,6,5,5,3,1020,x,508,clashblaster_neo,12,8,4,8,4,839,x,172,sshooter,14,9,5,8,4,1120,x,273,dualsweeper_custom,12,9,3,7,5,1694,x,330,rapid_becchu,14,10,4,9,4,1196,x,353,splatroller,9,7,2,11,1,894,x,370,sputtery_hue,5,2,3,9,3,1094,x,370,herocharger_replica,10,8,2,3,4,1240,x,197
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_becchu,2,2,0,2,3,805,,72,pablo_hue,4,2,2,2,4,1212,,35,squiclean_a,7,4,3,1,3,769,,47,squiclean_a,7,6,1,3,2,677,,41,bold_7,1,1,0,4,2,1226,,34,bold,2,2,0,4,4,865,,12,nova,3,3,0,3,2,649,,38,52gal_becchu,3,2,1,3,2,640,,113
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,4,4,0,2,2,1030,,167,96gal,13,11,2,3,3,939,,281,nzap89,2,2,0,1,4,912,,296,liter4k_scope,3,1,2,5,2,610,,108,variableroller_foil,3,2,1,3,5,1002,,256,nzap83,0,0,0,6,2,895,,58,kugelschreiber,4,3,1,2,2,712,,98,splatroller,6,6,0,7,1,680,,166
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,335,alpha,FALSE,variableroller_foil,6,3,3,6,7,1338,x,383,explosher,18,11,7,8,5,1504,x,179,nzap85,15,10,5,7,5,1263,x,127,longblaster,19,12,7,7,4,1012,x,206,hydra_custom,8,4,4,5,5,1118,x,125,prime_becchu,12,11,1,9,5,1395,x,84,clashblaster_neo,13,9,4,11,4,1090,x,340,bucketslosher_soda,4,4,0,11,3,1270,x,107
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,303,bravo,FALSE,nzap85,13,10,3,8,3,1306,a+,319,splatcharger_collabo,9,8,1,6,1,771,a+,93,clashblaster_neo,12,9,3,10,1,538,a,62,furo,8,4,4,10,4,1430,a,295,jetsweeper,6,4,2,10,4,916,a,54,prime_becchu,8,7,1,6,4,925,a+,28,hissen_hue,14,11,3,8,5,971,a+,219,maneuver,14,12,2,7,6,1501,a,188
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,305,bravo,FALSE,splatroller,8,7,1,12,1,728,x,193,sshooter_collabo,9,9,0,12,4,1039,x,244,longblaster,10,7,3,9,4,1251,x,184,kugelschreiber_hue,7,3,4,8,4,1288,x,281,variableroller_foil,9,9,0,4,8,1793,x,155,liter4k_scope,14,10,4,9,4,1083,x,155,sshooter_collabo,18,14,4,7,3,908,x,39,bottlegeyser_foil,11,8,3,6,4,1014,x,292
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,312,alpha,FALSE,parashelter_sorella,13,9,4,7,5,1239,x,194,sshooter_becchu,13,10,3,6,7,1618,x,70,rapid_becchu,12,6,6,10,4,1000,x,541,prime_becchu,14,10,4,4,6,1222,x,258,momiji,8,5,3,9,6,1616,x,252,dualsweeper_custom,10,8,2,8,3,1184,x,431,splatcharger,3,2,1,10,2,784,x,196,sshooter_becchu,16,12,4,8,5,1443,x,82
2020-05-10T10:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,205,bravo,TRUE,bold_7,4,4,0,6,6,1073,s,298,barrelspinner_remix,8,6,2,5,3,598,x,225,barrelspinner_remix,6,5,1,6,3,726,x,112,barrelspinner_remix,4,2,2,5,3,829,x,131,prime_becchu,10,10,0,4,1,704,x,167,sshooter_collabo,8,7,1,4,3,805,x,103,nzap85,7,5,2,7,2,779,s+,125,ochiba,2,0,2,2,4,1103,b,108
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,3,3,0,3,1,614,,72,bold,2,1,1,4,3,955,,12,l3reelgun_becchu,3,3,0,4,3,943,,34,squiclean_a,4,3,1,4,2,656,,41,pablo_hue,2,2,0,4,3,971,,35,squiclean_a,9,7,2,2,3,864,,47,52gal_becchu,3,2,1,1,2,806,,113,nova,5,4,1,3,2,590,,38
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,longblaster_necro,4,4,0,4,5,909,s,57,hotblaster,8,6,2,8,2,631,s,166,splatroller,4,3,1,7,3,960,s,66,splatroller_collabo,3,3,0,7,4,849,s,196,rapid_becchu,10,9,1,5,3,916,s,115,splatroller,10,8,2,10,2,854,s,136,dualsweeper_custom,11,7,4,2,5,1412,s,124,clashblaster_neo,0,0,0,0,0,0,s,76
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,312,bravo,FALSE,ochiba,8,5,3,8,5,1294,s+,152,rapid_elite,15,9,6,8,6,1250,s+,429,hydra_custom,11,7,4,8,4,773,s+,32,parashelter,7,5,2,9,4,1030,s+,61,nzap89,7,5,2,10,5,1277,s+,130,hydra_custom,10,7,3,7,2,650,s+,323,maneuver_collabo,11,9,2,7,3,999,s+,437,bamboo14mk2,13,9,4,3,6,1374,s+,123
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher,10,7,3,5,3,1070,x,508,sshooter_collabo,13,9,4,11,2,897,x,242,rapid_becchu,13,7,6,7,5,1128,x,250,prime_becchu,9,9,0,6,3,1099,x,237,rapid_becchu,12,9,3,7,5,1103,x,353,quadhopper_black,13,8,5,13,2,913,x,239,prime_becchu,10,8,2,6,4,1131,x,657,herocharger_replica,4,4,0,7,2,800,x,197
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,3,3,0,5,0,764,,167,bold_7,5,4,1,4,3,1167,,171,bold,5,4,1,3,2,1014,,38,hydra_custom,7,6,1,2,2,622,,145,bold,3,2,1,3,5,1252,,304,explosher_custom,6,4,2,4,2,902,,94,kelvin525,8,6,2,5,2,677,,246,splatroller,2,2,0,5,0,412,,7
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,4,3,1,0,6,1056,,126,sshooter,3,2,1,4,3,975,,57,pablo_hue,3,3,0,7,1,604,,92,parashelter_sorella,5,4,1,4,1,589,,120,barrelspinner_remix,11,8,3,1,3,870,,94,explosher_custom,3,0,3,6,1,831,,157,herospinner_replica,5,5,0,3,2,693,,89,hydra,3,2,1,2,1,602,,178
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,266,alpha,TRUE,variableroller_foil,4,4,0,5,8,1331,x,383,dualsweeper_custom,11,7,4,3,5,1289,x,165,hissen,13,10,3,9,2,854,x,45,sshooter_collabo,7,5,2,6,2,730,x,111,liter4k,8,6,2,4,2,971,x,177,bold_neo,6,6,0,5,10,1651,x,127,bucketslosher,6,3,3,7,4,935,x,107,heroroller_replica,7,7,0,10,1,581,x,144
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,4,4,0,1,2,799,,72,pablo_hue,6,5,1,4,3,986,,35,squiclean_a,13,8,5,0,3,761,,47,nova,8,5,3,2,2,681,,38,bold,0,0,0,3,5,1236,,12,splatspinner_becchu,5,5,0,5,2,1089,,34,52gal_becchu,2,1,1,5,2,634,,113,squiclean_a,1,1,0,9,0,289,,41
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,13,12,1,7,4,1357,a+,319,nzap89,11,10,1,8,5,1171,a,76,hokusai_hue,8,8,0,7,4,977,a+,272,dualsweeper_custom,15,7,8,6,5,1461,a+,344,nzap89,6,5,1,9,3,883,a+,137,splatroller,5,5,0,10,0,702,a+,110,bold,8,8,0,12,5,1502,a+,100,dualsweeper_custom,14,10,4,7,2,1549,a,180
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,315,bravo,FALSE,splatroller,14,13,1,11,1,821,x,193,sshooter_becchu,9,4,5,7,8,1676,x,85,dualsweeper,8,3,5,6,6,1279,x,269,squiclean_a,15,6,9,4,7,1327,x,61,heroshelter_replica,11,5,6,10,4,1018,x,190,dynamo_becchu,9,7,2,7,6,1369,x,231,96gal,11,6,5,4,7,1297,x,329,bucketslosher,13,10,3,5,9,1754,x,265
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,303,alpha,FALSE,parashelter_sorella,10,6,4,5,4,1030,x,194,prime_becchu,13,11,2,6,3,864,x,384,wakaba,9,6,3,8,5,1183,x,224,liter4k_scope,6,5,1,4,3,1103,x,73,hydra_custom,11,8,3,3,3,1078,x,176,bottlegeyser_foil,6,3,3,8,3,869,x,192,nzap85,9,3,6,9,5,1152,x,289,heroroller_replica,9,7,2,9,3,967,x,194
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,longblaster_necro,16,14,2,5,4,1000,s,57,barrelspinner_remix,9,7,2,4,5,1150,s,265,jetsweeper,10,5,5,7,6,1308,s,79,splatroller,7,6,1,8,3,897,s,134,96gal,9,6,3,10,6,1261,s,81,herocharger_replica,6,6,0,8,0,557,s,116,splatroller,10,8,2,6,4,1014,s,73,explosher_custom,4,4,0,8,4,1446,s,77
