# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,furo,2,1,1,7,1,698,,295,promodeler_pg,1,1,0,6,2,914,,68,liter4k,2,2,0,1,2,651,,100,barrelspinner_remix,3,2,1,6,1,603,,85,nzap83,2,2,0,0,5,1250,,256,maneuver,5,4,1,0,4,992,,7,longblaster_necro,12,10,2,4,1,504,,127,bucketslosher_deco,4,4,0,2,1,470,,192
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,83,alpha,TRUE,nzap85,2,0,2,0,1,510,s+,310,sshooter_collabo,8,8,0,2,1,387,s+,461,dualsweeper_custom,3,2,1,0,1,431,s+,91,carbon,3,3,0,1,1,313,s+,108,furo,2,2,0,3,1,543,s+,170,dualsweeper_custom,0,0,0,2,1,437,s+,82,splatroller,0,0,0,5,0,153,s+,84,bold_7,1,1,0,3,2,416,s+,356
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen_hue,6,4,2,3,2,858,,120,momiji,2,2,0,1,4,1175,,17,sshooter_becchu,10,8,2,3,3,999,,14,herocharger_replica,2,1,1,3,0,391,,74,sshooter,5,5,0,4,4,1048,,8,ochiba,4,3,1,7,0,992,,13,splatroller,2,2,0,4,0,647,,7,dynamo_tesla,0,0,0,0,0,0,,25
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,301,bravo,FALSE,nzap85,4,3,1,7,4,1247,s+,310,explosher,0,0,0,8,4,1084,s+,216,l3reelgun_d,3,3,0,9,4,1201,s+,157,carbon,9,9,0,7,3,1005,s+,108,variableroller_foil,9,8,1,4,5,1025,s+,87,liter4k_scope,8,6,2,1,6,1205,s+,93,sputtery_clear,8,6,2,7,4,1150,s+,247,sshooter,15,11,4,3,7,1291,s+,46
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,2,2,0,6,1,732,,295,bold_neo,3,3,0,5,5,1212,,68,octoshooter_replica,5,3,2,5,1,695,,218,pablo_hue,2,1,1,5,1,532,,39,nzap83,4,4,0,2,3,996,,294,wakaba,4,1,3,3,2,815,,8,liter4k,4,4,0,1,2,695,,100,longblaster_necro,15,12,3,3,2,625,,127
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,292,alpha,TRUE,liter4k,3,3,0,2,4,884,a-,20,hissen,11,11,0,6,3,982,a+,499,96gal,3,2,1,2,5,1153,a,59,52gal,10,8,2,4,5,1106,a-,19,hotblaster_custom,5,4,1,9,3,571,a+,118,maneuver,4,3,1,7,4,995,a+,70,nzap89,7,7,0,4,7,1384,a-,24,bamboo14mk3,0,0,0,6,6,1174,a+,122
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,213,alpha,TRUE,liter4k_scope,7,7,0,2,3,947,a-,41,bold,5,3,2,5,4,989,a+,87,nzap85,5,4,1,3,3,932,a+,67,maneuver_collabo,12,10,2,4,2,982,a+,56,sputtery_clear,6,6,0,7,4,1017,a+,105,jetsweeper,3,1,2,5,4,876,a,20,furo,3,2,1,6,4,812,a,30,nzap89,6,5,1,6,5,1057,a,20
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen_hue,9,9,0,3,4,1188,,120,sshooter,2,2,0,3,4,1029,,8,squiclean_b,2,1,1,4,1,461,,74,promodeler_pg,0,0,0,0,0,0,,55,sshooter_becchu,6,5,1,3,3,920,,7,ochiba,1,0,1,2,0,891,,13,prime_becchu,5,4,1,6,1,635,,47,splatroller,1,1,0,1,2,549,,7
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,12,8,4,6,5,1299,x,300,furo_deco,4,3,1,10,4,1354,x,191,splatscope_collabo,10,10,0,10,2,860,x,210,campingshelter_camo,6,2,4,10,3,1247,x,276,hydra_custom,16,6,10,4,4,1042,x,138,nzap89,11,11,0,6,7,1603,x,213,splatroller,5,5,0,7,2,999,x,122,squiclean_g,16,14,2,6,5,1425,x,154
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,5,4,1,5,3,926,,295,bold_neo,1,1,0,4,4,1168,,68,dynamo_becchu,1,0,1,3,3,835,,75,l3reelgun_d,3,2,1,2,1,0,,67,wakaba,3,1,2,2,3,928,,8,liter4k,3,3,0,2,3,821,,100,bold_7,1,0,1,2,3,818,,46,longblaster_necro,12,10,2,1,2,695,,127
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,80,bravo,TRUE,nzap85,1,0,1,2,2,425,s+,310,dualsweeper_custom,0,0,0,3,1,363,s+,115,furo,0,0,0,1,2,433,s+,153,carbon,1,1,0,2,2,387,s+,108,liter4k_scope,1,1,0,0,1,246,s+,93,sshooter_becchu,0,0,0,0,1,352,s+,91,variableroller_foil,3,3,0,0,2,468,s+,94,sputtery_clear,4,4,0,1,1,461,s+,247
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,3,2,1,3,6,986,a-,20,prime,9,6,3,9,3,759,a+,420,dualsweeper_custom,4,3,1,3,5,1366,a,107,hissen_hue,12,9,3,12,3,1037,a,47,sputtery_clear,11,11,0,5,5,1058,a,86,splatcharger_collabo,3,3,0,4,3,1017,a-,44,nzap85,12,5,7,6,4,1233,a+,92,prime_becchu,7,6,1,5,3,979,a,134
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,118,bravo,TRUE,liter4k_scope,1,1,0,3,3,628,a,41,sputtery_clear,2,2,0,3,2,524,a,90,sshooter_becchu,5,5,0,3,2,520,a+,19,pablo,2,1,1,0,1,0,a-,25,bold,3,3,0,2,2,571,a+,87,barrelspinner_remix,4,2,2,1,2,533,a-,19,maneuver_collabo,5,3,2,3,1,507,a+,56,dualsweeper_custom,2,1,1,3,1,444,a,26
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen_hue,10,7,3,5,2,701,,120,promodeler_pg,3,3,0,3,3,1082,,47,sshooter_becchu,9,5,4,2,4,1043,,7,splatroller_becchu,4,3,1,2,2,673,,31,promodeler_mg,7,7,0,4,4,1316,,8,pablo,4,3,1,5,1,817,,28,ochiba,2,2,0,6,1,787,,13,squiclean_b,0,0,0,3,1,371,,74
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,283,alpha,TRUE,nzap85,13,11,2,4,5,1502,s,310,hissen,14,9,5,7,3,910,s,40,wakaba,13,7,6,4,5,1378,s,47,barrelspinner_remix,7,6,1,5,4,1030,s,85,spygadget,3,2,1,10,5,1385,s,49,liter4k_scope,5,2,3,7,5,964,s,67,dynamo_becchu,14,13,1,7,5,1251,s,90,momiji,4,3,1,9,5,1283,s,145
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,1,1,0,5,2,987,,295,nzap85,9,5,4,1,3,1122,,13,wakaba,8,3,5,3,4,1060,,8,longblaster_necro,13,12,1,1,3,768,,127,bold_neo,1,1,0,8,2,1131,,68,explosher_custom,6,2,4,3,0,765,,75,liter4k,3,3,0,2,2,724,,100,hokusai_becchu,5,4,1,8,3,626,,46
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,285,alpha,TRUE,liter4k_scope,13,9,4,3,4,1189,a,41,sshooter_collabo,10,10,0,3,5,1265,a,20,wakaba,14,9,5,6,7,1488,a+,198,sputtery_clear,7,5,2,4,5,1203,a+,194,bold,7,6,1,9,4,1312,a+,87,sshooter_becchu,6,5,1,10,4,1252,a+,45,quadhopper_white,5,3,2,10,1,845,a,27,96gal,3,2,1,4,7,1443,a+,247
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,12,10,2,5,5,1232,x,300,explosher,6,3,3,2,7,1762,x,101,furo_deco,9,6,3,6,5,1644,x,191,promodeler_rg,6,5,1,7,8,1717,x,229,96gal,11,8,3,2,8,1713,x,100,nzap85,11,5,6,10,5,1288,x,322,dualsweeper_custom,7,4,3,7,5,1538,x,160,furo,5,3,2,5,6,1659,x,109
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,8,5,3,3,2,679,,52,dualsweeper_custom,6,4,2,2,2,805,,58,maneuver_collabo,8,7,1,3,2,627,,43,splatroller,1,1,0,1,1,460,,98,splatcharger,5,5,0,5,0,555,,101,squiclean_a,4,3,1,4,1,409,,70,splatroller_collabo,1,1,0,5,1,388,,37,bold_7,0,0,0,3,2,0,,29
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_soda,3,2,1,6,2,640,,84,wakaba,3,2,1,6,2,889,,49,dualsweeper_custom,3,3,0,5,2,867,,295,prime_becchu,1,1,0,4,1,716,,96,sharp_neo,13,8,5,1,4,1162,,153,sharp_neo,3,3,0,2,3,936,,64,nzap85,9,6,3,4,2,834,,114,carbon_deco,5,3,2,1,2,627,,89
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,3,2,1,4,3,901,,295,wakaba,4,1,3,2,4,922,,8,longblaster_necro,14,13,1,2,3,765,,127,longblaster_necro,1,1,0,4,1,395,,46,promodeler_pg,2,2,0,5,3,953,,68,liter4k,4,3,1,1,3,724,,100,nzap85,5,5,0,7,1,676,,13,splatcharger_becchu,2,2,0,4,1,491,,75
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,138,alpha,TRUE,liter4k,2,2,0,1,1,461,a-,20,bold_neo,5,5,0,1,4,835,a,118,maneuver,7,5,2,4,2,552,a+,266,52gal,4,3,1,2,2,563,a,91,bold_7,3,3,0,4,2,582,a-,26,jetsweeper,3,1,2,4,3,565,a+,74,splatroller,0,0,0,3,1,462,a,97,dualsweeper_custom,4,4,0,4,1,696,a+,58
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,205,bravo,TRUE,nzap85,5,5,0,6,3,853,s,311,liter4k_scope,1,1,0,5,3,742,s,91,prime_collabo,9,7,2,5,3,731,s,29,barrelspinner_remix,3,2,1,4,3,763,s,85,splatcharger_collabo,2,2,0,5,1,426,s,196,kelvin525_deco,10,10,0,3,4,908,s,42,promodeler_pg,7,6,1,3,6,1288,s,118,prime_becchu,3,2,1,4,2,809,s,134
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,3,1,2,1,3,1027,,52,bold,1,1,0,1,3,750,,23,squiclean_a,6,6,0,4,1,581,,70,splatcharger,6,6,0,7,0,431,,101,dualsweeper_custom,3,3,0,3,2,889,,58,bamboo14mk1,5,1,4,3,2,671,,43,splatroller,4,4,0,2,2,655,,98,splatroller_becchu,6,5,1,6,0,349,,37
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,88,bravo,TRUE,liter4k_scope,0,0,0,2,1,374,a,41,bamboo14mk1,0,0,0,2,2,496,a+,26,sputtery_clear,4,4,0,4,2,426,a,42,splatroller,1,1,0,4,0,188,a,17,dualsweeper,7,4,3,0,2,530,a+,34,dynamo,3,2,1,2,0,158,a+,20,splatcharger,3,3,0,2,0,263,a+,19,hissen_hue,6,3,3,1,2,564,a,33
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,17,10,7,5,5,1162,x,300,sputtery_clear,11,7,4,6,4,983,x,190,liter4k,9,3,6,2,4,1135,x,410,hotblaster_custom,9,6,3,8,4,783,x,323,nzap85,4,2,2,11,3,1023,x,322,l3reelgun_becchu,9,8,1,3,5,1064,x,431,quadhopper_white,5,5,0,6,3,1070,x,222,hissen,7,5,2,8,4,972,x,82
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,4,4,0,4,3,846,,84,wakaba,4,1,3,1,5,1374,,485,sputtery,2,1,1,4,4,1045,,340,prime_becchu,4,4,0,7,0,461,,96,dualsweeper,2,1,1,4,5,1475,,30,sharp_neo,4,3,1,1,2,1214,,65,octoshooter_replica,8,7,1,4,2,792,,252,longblaster_necro,5,4,1,1,2,734,,89
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,82,bravo,TRUE,liter4k,1,1,0,1,2,311,a-,20,l3reelgun,1,1,0,4,1,354,a,193,dualsweeper,1,1,0,3,1,413,a,30,promodeler_pg,1,1,0,4,2,451,a+,199,sshooter,1,1,0,2,0,299,a,40,96gal,7,4,3,0,2,499,a-,62,liter4k,3,2,1,1,0,241,a+,79,prime_becchu,7,5,2,1,1,303,a-,56
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,2,1,1,3,3,966,,295,promodeler_pg,3,1,2,1,5,1528,,68,hissen,7,4,3,2,3,845,,149,longblaster_necro,13,12,1,4,2,655,,127,wakaba,4,3,1,6,3,1025,,8,nzap85,4,3,1,6,2,930,,70,kugelschreiber_hue,4,3,1,4,1,680,,75,liter4k,2,1,1,2,2,645,,100
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,322,bravo,FALSE,prime_becchu,9,9,0,5,6,1512,a+,169,splatroller,5,3,2,7,4,929,a+,56,bold,6,4,2,5,7,1591,a-,52,bottlegeyser_foil,8,6,2,5,6,1262,a+,89,prime_becchu,8,4,4,7,4,1211,a,33,squiclean_g,12,12,0,8,4,1208,a,103,wakaba,5,2,3,5,6,1450,a+,217,explosher_custom,6,4,2,2,6,1633,a,369
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,200,bravo,TRUE,nzap85,5,4,1,7,2,782,s,311,liter4k,0,0,0,2,1,0,s,86,52gal_becchu,4,4,0,6,3,838,s,61,wakaba,4,1,3,2,5,876,s,77,liter4k,8,3,5,2,2,654,s,245,hydra_custom,6,5,1,1,1,440,s,87,bold,7,6,1,3,5,1236,s,103,nzap89,3,2,1,3,4,831,s,135
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,2,2,0,5,1,647,,52,dualsweeper_custom,5,3,2,4,2,972,,58,nova,4,4,0,5,1,662,,62,bold,4,3,1,5,1,564,,37,splatroller,5,5,0,2,3,841,,98,squiclean_a,2,2,0,4,0,747,,59,squiclean_a,7,4,3,2,2,563,,70,variableroller_foil,8,7,1,4,1,561,,43
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,107,alpha,TRUE,sshooter_becchu,3,2,1,2,1,478,a,41,sshooter_becchu,4,4,0,1,3,676,a+,17,ochiba,3,3,0,1,1,515,a,36,spygadget_becchu,3,2,1,1,2,530,a+,63,sshooter_becchu,4,4,0,3,2,561,a,15,sharp,0,0,0,4,1,329,a+,66,wakaba,2,0,2,1,3,711,a,17,splatroller,2,1,1,3,2,453,a+,33
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,2,2,0,6,1,745,,84,dualsweeper,0,0,0,6,5,1277,,30,nzap89,1,1,0,0,6,1247,,260,dynamo_becchu,3,2,1,1,4,903,,107,sharp_neo,2,1,1,0,2,1435,,65,prime_becchu,5,5,0,1,3,997,,96,sshooter_collabo,7,6,1,3,3,994,,372,nova_becchu,1,1,0,1,3,961,,51
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,2,1,1,7,1,720,,295,wakaba,4,2,2,5,3,949,,8,liter4k,4,4,0,2,2,574,,100,carbon_deco,2,2,0,2,1,543,,75,promodeler_pg,0,0,0,4,3,1047,,68,dualsweeper_custom,3,1,2,0,3,1015,,182,longblaster_necro,10,9,1,1,2,660,,127,bold,6,6,0,4,2,658,,56
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,267,alpha,TRUE,sshooter_becchu,14,11,3,5,1,1198,a,41,hissen,7,6,1,4,2,1008,a+,30,ochiba,4,2,2,6,3,1017,a,36,prime_becchu,8,6,2,4,2,692,a+,104,dualsweeper,5,3,2,7,4,1065,a,45,liter4k_custom,3,3,0,9,2,586,a+,96,wakaba,10,6,4,5,5,1057,a,17,bold,11,7,4,4,7,1237,a+,150
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,11,9,2,2,5,1276,x,300,dynamo_becchu,4,0,4,4,7,1395,x,155,furo,8,4,4,2,7,1894,x,271,sshooter_collabo,11,8,3,1,6,1268,x,222,dynamo,3,2,1,4,4,1153,x,146,momiji,0,0,0,4,8,2070,x,317,hotblaster_custom,3,3,0,11,3,754,x,152,dynamo_becchu,4,4,0,4,7,1707,x,86
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,321,bravo,FALSE,nzap85,6,4,2,8,4,1288,s,311,sshooter,9,6,3,11,5,1074,s,42,hissen_hue,8,8,0,8,5,1359,s,145,nzap89,6,6,0,7,5,1319,s,135,nzap85,16,9,7,6,6,1332,s,83,sharp_neo,13,11,2,6,4,1241,s,140,liter4k,7,4,3,0,7,1428,s,245,wakaba,15,9,6,12,3,904,s,94
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,7,4,3,1,3,906,,52,sshooter_becchu,7,6,1,2,4,1017,,6,parashelter,2,2,0,2,2,655,,116,squiclean_a,5,3,2,3,1,499,,70,furo_deco,6,5,1,4,3,1099,,43,dualsweeper_custom,2,2,0,3,2,906,,58,sshooter_becchu,1,1,0,4,1,627,,79,barrelspinner,0,0,0,4,0,303,,37
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,94,alpha,TRUE,liter4k,5,3,2,1,1,350,a-,20,nzap85,4,2,2,2,1,344,a+,147,heroroller_replica,2,2,0,2,0,287,a+,64,hydra_custom,3,2,1,0,1,342,a+,84,splatcharger,4,3,1,2,1,297,a+,137,liter4k,0,0,0,2,2,393,a,36,sshooter_collabo,1,1,0,4,0,266,a-,50,variableroller,1,1,0,1,2,639,a+,158
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,291,alpha,TRUE,prime_becchu,12,10,2,2,3,1151,a+,169,promodeler_mg,2,2,0,2,6,1516,a-,18,hydra_custom,7,5,2,3,3,944,a+,50,nzap89,10,8,2,4,4,1046,a+,71,promodeler_pg,0,0,0,5,8,1548,a,133,hydra,3,3,0,5,4,872,a+,150,rapid,3,3,0,6,5,1237,a-,29,sshooter,5,5,0,10,3,843,a,63
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_soda,4,2,2,4,1,742,,84,dualsweeper,5,5,0,2,6,1426,,30,nzap85,11,6,5,4,3,922,,225,prime_becchu,2,1,1,5,1,624,,96,promodeler_mg,8,5,3,2,5,1440,,166,dualsweeper_custom,8,7,1,6,1,862,,129,nzap89,2,1,1,3,3,816,,260,squiclean_g,2,2,0,3,2,570,,107
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,1,1,0,8,0,695,,295,ochiba,3,3,0,7,2,1035,,78,liter4k_scope,4,3,1,2,3,784,,71,liter4k,2,1,1,2,2,650,,100,promodeler_pg,4,3,1,2,5,1520,,68,sharp,5,4,1,0,3,1027,,186,longblaster_necro,8,7,1,2,2,613,,127,herocharger_replica,6,5,1,4,1,551,,48
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,alpha,FALSE,liter4k,6,5,1,2,6,1205,a-,20,hissen_hue,9,8,1,8,4,1122,a,48,kugelschreiber_hue,8,8,0,7,1,800,a+,92,momiji,8,5,3,3,8,1731,a+,146,sputtery,3,2,1,6,7,1368,a,26,hydra_custom,11,9,2,5,4,948,a+,84,nzap85,6,5,1,7,3,1094,a,51,splatroller,4,4,0,8,4,1177,a+,60
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,5,3,2,7,3,1063,a,41,explosher,4,3,1,2,5,1480,a,20,splatroller,12,12,0,5,3,1036,a-,20,wakaba,3,2,1,5,3,1015,a,17,longblaster_necro,6,4,2,5,5,976,a-,23,nzap85,8,5,3,7,4,1085,a,18,dualsweeper,5,3,2,3,6,1343,a-,21,hissen_hue,8,7,1,7,5,1185,a+,23
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,7,3,4,1,2,671,,52,jetsweeper,5,5,0,0,5,992,,31,kugelschreiber_hue,7,6,1,2,2,672,,43,splatroller,2,1,1,3,2,535,,8,dualsweeper_custom,2,2,0,3,2,1173,,58,herocharger_replica,3,3,0,2,1,516,,65,squiclean_a,1,0,1,6,1,498,,70,sputtery,1,1,0,4,0,225,,37
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,6,3,4,4,1292,s,311,nzap85,5,3,2,7,4,1116,s,163,liter4k,4,2,2,3,4,981,s,57,dualsweeper_custom,13,12,1,5,3,1206,s,62,barrelspinner_remix,9,7,2,2,5,1191,s,76,dynamo_tesla,7,7,0,9,4,822,s,57,heromaneuver_replica,2,2,0,3,7,1209,s,211,nzap85,6,3,3,9,4,1261,s,271
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_soda,6,5,1,4,2,772,,84,bold_neo,3,2,1,2,5,1056,,208,sharp_neo,5,5,0,5,3,1050,,225,nzap89,3,1,2,2,3,739,,260,promodeler_mg,2,1,1,4,4,1130,,166,nzap85,7,7,0,3,3,942,,332,furo_deco,1,1,0,3,2,828,,137,nzap83,5,4,1,4,2,780,,96
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,3,2,1,6,1,989,,295,ochiba,6,4,2,4,4,1290,,78,sharp,6,6,0,3,2,761,,186,liter4k_scope,5,2,3,3,1,676,,71,promodeler_pg,3,2,1,6,3,1105,,68,bottlegeyser_foil,13,13,0,3,4,1050,,127,herocharger_replica,2,1,1,3,2,670,,48,liter4k,0,0,0,2,1,490,,100
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,264,bravo,TRUE,prime_becchu,4,4,0,3,5,1085,a+,169,longblaster_necro,3,3,0,7,2,555,a-,61,carbon_deco,12,12,0,4,3,892,a+,126,parashelter,7,3,4,5,3,1050,a-,78,heroroller_replica,11,10,1,9,2,695,a,95,variableroller_foil,2,1,1,7,3,834,a,93,promodeler_mg,2,2,0,3,4,1145,a-,44,barrelspinner_remix,5,5,0,5,2,810,a+,108
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,3,2,1,5,1,498,,52,dualsweeper_custom,1,0,1,2,2,911,,58,kugelschreiber_hue,9,8,1,4,1,624,,43,screwslosher_becchu,2,1,1,4,0,362,,37,wakaba,6,3,3,3,4,991,,8,squiclean_a,3,1,2,3,1,595,,70,herocharger_replica,10,10,0,2,1,561,,65,splatcharger,1,1,0,3,1,315,,8
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,7,4,3,1,5,1148,a,20,sharp_neo,11,10,1,9,1,1118,a+,100,dynamo_becchu,6,6,0,5,5,1282,a+,42,splatroller,10,6,4,9,1,716,a-,105,heroroller_replica,12,12,0,5,5,1124,a-,150,quadhopper_black,3,3,0,10,1,844,a-,41,nzap85,9,5,4,6,4,927,a+,51,barrelspinner_remix,4,4,0,5,4,1320,a,95
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_soda,2,2,0,5,1,696,,84,sharp_neo,2,1,1,6,2,1019,,225,nzap83,3,3,0,4,3,919,,96,furo_deco,1,1,0,6,3,802,,137,nzap83,8,7,1,2,6,1689,,378,rapid_elite,12,6,6,0,3,796,,100,bold_7,8,7,1,3,0,708,,77,squiclean_a,3,1,2,2,2,572,,53
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,6,5,1,10,0,910,a,41,jetsweeper,4,3,1,4,7,1274,a,32,carbon_deco,3,3,0,9,2,747,a,16,heromaneuver_replica,14,12,2,2,5,686,a,160,bold,12,12,0,6,6,1335,a,17,prime_becchu,6,3,3,7,2,871,a+,28,splatcharger_collabo,4,4,0,6,3,821,a+,20,splatroller,7,6,1,5,3,819,a-,12
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,2,2,0,4,2,700,,295,ochiba,4,4,0,3,3,1036,,78,liter4k_scope,5,4,1,1,2,675,,71,sharp,7,6,1,0,2,571,,187,promodeler_pg,1,1,0,5,3,1055,,68,liter4k,2,2,0,1,2,628,,100,bottlegeyser_foil,6,5,1,5,1,616,,127,herocharger_replica,0,0,0,5,1,482,,48
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,160,alpha,TRUE,nzap85,7,5,2,2,1,720,s,311,liter4k_scope,2,2,0,2,2,433,s,50,dualsweeper_custom,4,2,2,1,2,779,s,95,prime_becchu,7,5,2,3,2,573,s,46,explosher,0,0,0,5,4,723,s,99,squiclean_g,3,2,1,4,1,469,s,56,l3reelgun,1,1,0,0,0,0,s,96,sshooter_becchu,5,5,0,5,3,681,s,106
2020-05-03T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,9,7,2,2,3,937,,52,maneuver,4,3,1,1,5,1173,,41,furo,5,3,2,1,0,975,,38,wakaba,3,1,2,3,2,803,,6,nzap85,4,4,0,4,3,1314,,70,wakaba,2,2,0,6,2,846,,8,splatcharger,1,1,0,2,1,613,,43,liter4k,0,0,0,3,1,426,,37
2020-05-03T10:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,92,bravo,TRUE,prime_becchu,3,3,0,2,1,378,a+,169,sshooter_collabo,1,1,0,4,1,265,a+,61,bold,2,2,0,1,2,486,a+,62,splatroller,1,0,1,3,1,248,a+,88,squiclean_g,6,6,0,1,1,286,a+,76,momiji,2,2,0,1,2,556,a,99,nzap83,2,0,2,2,1,355,a-,31,sputtery_hue,2,2,0,2,1,313,a,52
