# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,266,alpha,TRUE,splatroller,11,9,2,7,2,883,a,73,sharp_neo,9,7,2,4,2,882,a,54,bold,5,3,2,6,3,880,a,108,dualsweeper_custom,10,8,2,8,0,870,a+,57,sputtery,14,12,2,7,2,985,a-,80,splatroller,11,6,5,7,3,933,a-,32,octoshooter_replica,9,6,3,8,1,721,a+,64,spygadget_sorella,1,1,0,5,1,0,a,47
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,campingshelter,4,2,2,7,2,833,x,60,dualsweeper_custom,12,10,2,7,4,1465,x,159,heroshooter_replica,13,6,7,6,3,1059,x,312,prime_collabo,15,13,2,6,2,846,x,77,wakaba,7,2,5,8,5,1228,x,172,dualsweeper_custom,11,9,2,8,3,1137,x,165,sshooter_collabo,10,8,2,8,2,956,x,230,dualsweeper_custom,9,7,2,7,2,902,x,139
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,6,3,3,2,2,718,,284,wakaba,6,1,5,2,4,1109,,213,l3reelgun_d,1,1,0,4,2,989,,223,bucketslosher_deco,6,6,0,1,1,899,,160,furo_deco,3,3,0,2,3,1084,,519,dualsweeper_custom,1,1,0,3,2,890,,185,wakaba,4,0,4,2,3,881,,260,splatroller,6,5,1,4,2,647,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,splatroller,10,7,3,5,3,1262,a,73,wakaba,15,6,9,4,6,1584,a-,196,jetsweeper,14,9,5,7,7,1536,a+,205,prime,13,11,2,5,1,822,a,102,nzap83,6,3,3,11,6,1591,a,163,sshooter_becchu,8,8,0,5,7,1400,a-,103,bold,5,5,0,8,3,1377,a,108,dynamo_becchu,5,5,0,9,4,1073,a+,54
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,4,0,3,2,771,,284,wakaba,2,2,0,1,4,1148,,213,wakaba,4,1,3,1,3,1034,,260,bucketslosher_deco,3,0,3,3,2,668,,160,l3reelgun_d,4,3,1,1,3,1202,,223,furo_deco,1,0,1,1,3,992,,519,dualsweeper_custom,4,1,3,2,3,950,,185,splatroller,4,4,0,3,1,542,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,307,alpha,FALSE,campingshelter,9,5,4,8,4,1094,x,60,barrelspinner_remix,12,6,6,4,5,1093,x,204,octoshooter_replica,17,11,6,7,2,965,x,167,splatcharger_becchu,12,12,0,8,2,845,x,248,hotblaster_custom,9,5,4,11,2,1002,x,280,prime_becchu,9,9,0,10,3,982,x,108,splatroller_collabo,9,8,1,7,3,854,x,151,hydra_custom,9,5,4,6,2,844,x,277
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,7,2,5,2,3,874,,284,l3reelgun_d,4,1,3,1,2,1135,,223,wakaba,5,3,2,1,4,1119,,260,splatroller,2,2,0,2,3,868,,239,wakaba,3,2,1,3,4,1203,,213,furo_deco,1,0,1,1,3,1036,,519,dualsweeper_custom,2,2,0,3,3,927,,185,bucketslosher_deco,2,2,0,1,3,898,,160
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,6,2,4,0,4,1033,,284,dualsweeper_custom,3,3,0,2,3,1119,,185,wakaba,4,2,2,3,3,1054,,213,splatroller,7,7,0,2,3,802,,239,l3reelgun_d,1,1,0,4,2,960,,223,furo_deco,4,4,0,3,2,953,,519,wakaba,0,0,0,4,2,797,,260,bucketslosher_deco,3,2,1,3,2,796,,160
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,7,5,2,9,1,1015,x,60,hotblaster,17,16,1,8,2,1196,x,402,dynamo_tesla,5,2,3,5,4,1143,x,81,kugelschreiber_hue,4,4,0,8,1,908,x,129,rapid_becchu,10,8,2,5,3,1193,x,131,bucketslosher_deco,10,10,0,7,1,1112,x,84,splatscope,10,7,3,5,4,1040,x,165,splatroller,7,5,2,10,1,817,x,249
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,2,1,1,2,2,836,,284,wakaba,2,2,0,1,4,1087,,213,dualsweeper_custom,2,2,0,2,3,1050,,185,splatroller,5,2,3,5,1,499,,239,l3reelgun_d,7,5,2,3,3,1034,,223,wakaba,2,1,1,1,3,1014,,260,furo_deco,4,2,2,1,3,982,,519,bucketslosher_deco,2,2,0,2,2,780,,160
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,304,alpha,FALSE,splatroller,5,5,0,9,1,947,a,73,ochiba,11,9,2,7,4,1472,a-,56,prime_becchu,7,6,1,6,3,1046,a+,49,splatscope,5,5,0,1,0,990,a,107,hissen_hue,6,4,2,7,3,1343,a,147,nzap89,5,2,3,6,6,1321,a+,69,sshooter_becchu,9,7,2,7,4,1122,a+,52,hydra_custom,15,10,5,5,2,798,a,94
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,4,0,3,2,728,,220,sharp_neo,5,5,0,3,1,952,,110,pablo,0,0,0,3,1,263,,145,squiclean_b,1,1,0,4,0,260,,156,promodeler_mg,4,3,1,5,4,1354,,131,h3reelgun_d,6,5,1,1,1,838,,105,bamboo14mk2,3,3,0,1,2,622,,71,heroroller_replica,1,1,0,4,0,214,,138
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,campingshelter,9,6,3,8,2,1106,x,60,dynamo_tesla,12,8,4,5,4,1195,x,81,splatroller,14,13,1,8,2,1021,x,115,pablo,4,3,1,7,2,724,x,181,variableroller,6,5,1,9,3,1323,x,116,sputtery_clear,11,8,3,6,4,1088,x,65,barrelspinner_remix,12,7,5,7,3,1038,x,147,hokusai_becchu,9,8,1,8,1,883,x,279
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,6,6,0,5,1,682,,120,dualsweeper_custom,0,0,0,5,2,899,,33,nova_becchu,2,2,0,5,2,710,,91,herocharger_replica,0,0,0,1,2,658,,171,nzap89,4,4,0,1,4,1052,,35,jetsweeper,6,4,2,1,4,957,,110,l3reelgun_d,5,5,0,3,3,824,,122,herocharger_replica,3,3,0,3,1,534,,129
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,3,1,2,3,2,875,,284,wakaba,1,0,1,2,4,1221,,213,bucketslosher_deco,4,4,0,1,2,1037,,160,dualsweeper_custom,2,2,0,4,1,806,,185,furo_deco,1,1,0,0,3,1171,,519,l3reelgun_d,3,3,0,2,2,1161,,223,wakaba,1,1,0,2,3,1088,,260,splatroller,6,5,1,3,2,831,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,bravo,FALSE,splatroller,10,9,1,11,3,884,a,73,bold,13,12,1,12,6,1467,a+,49,jetsweeper,9,4,5,9,4,1154,a-,27,nzap85,4,3,1,2,1,0,a,102,ochiba,11,11,0,7,4,1409,a-,56,dualsweeper_custom,16,13,3,6,2,1241,a-,49,nzap85,9,8,1,8,1,943,a+,199,pablo,4,2,2,7,1,585,a,49
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,12,12,0,1,1,668,,120,wakaba,6,4,2,2,4,1040,,66,rapid,8,7,1,1,2,689,,170,splatscope_becchu,2,1,1,1,1,540,,29,jetsweeper,3,2,1,4,3,1013,,170,sshooter,3,3,0,5,2,706,,28,splatcharger_collabo,0,0,0,6,1,369,,66,nzap85,0,0,0,9,0,6,,59
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,1,2,3,2,707,,284,wakaba,3,2,1,2,3,964,,260,l3reelgun_d,1,1,0,5,2,872,,223,furo_deco,2,2,0,1,2,842,,519,wakaba,4,2,2,0,4,1271,,213,maneuver_collabo,2,1,1,1,3,901,,191,bucketslosher_deco,4,3,1,2,2,734,,160,splatroller,7,5,2,3,2,662,,239
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,9,6,3,3,1,625,,220,squiclean_a,10,8,2,2,4,975,,50,jetsweeper,4,3,1,2,4,939,,60,barrelspinner_remix,4,3,1,2,1,663,,89,promodeler_pg,1,1,0,4,4,1076,,42,bold,4,4,0,5,2,915,,69,nzap89,1,1,0,5,3,890,,47,splatroller,3,3,0,6,0,644,,56
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,313,bravo,FALSE,campingshelter,8,5,3,7,4,1379,x,60,nzap85,16,13,3,7,4,1416,x,229,heromaneuver_replica,7,5,2,10,4,1234,x,116,hokusai_hue,8,4,4,12,2,683,x,123,hokusai_becchu,12,10,2,7,4,1254,x,172,screwslosher_becchu,17,13,4,7,3,1224,x,269,nzap85,6,1,5,7,4,1215,x,235,longblaster,15,12,3,6,3,963,x,162
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,7,6,1,1,2,806,,120,jetsweeper,5,3,2,3,4,943,,60,sharp_neo,3,3,0,2,2,886,,52,parashelter_sorella,7,5,2,4,2,851,,36,bold,1,1,0,5,2,1052,,39,wakaba,3,2,1,4,3,1028,,111,splatroller,4,4,0,4,1,649,,49,longblaster,4,3,1,4,1,528,,131
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,2,2,1,3,934,,284,maneuver_collabo,4,3,1,3,3,976,,191,furo_deco,4,3,1,2,2,835,,519,screwslosher_becchu,2,2,0,5,0,770,,223,wakaba,6,5,1,3,4,1111,,213,wakaba,3,0,3,2,3,1016,,260,bucketslosher_deco,1,0,1,3,2,758,,160,splatroller,7,6,1,3,1,648,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller,12,12,0,7,4,1303,a,73,nzap89,4,4,0,6,1,949,a,296,hydra_custom,9,6,3,3,4,903,a,57,pablo_permanent,3,2,1,7,1,597,a,50,wakaba,9,6,3,5,4,1175,a,49,furo,4,4,0,8,1,1000,a,64,nzap89,7,4,3,9,3,866,a,75,splatroller_collabo,12,9,3,2,4,812,a-,62
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,2,1,1,2,3,1013,,284,wakaba,1,0,1,1,4,1059,,260,maneuver_collabo,1,1,0,4,3,844,,191,splatroller,4,4,0,6,2,781,,239,wakaba,7,4,3,1,4,1108,,213,furo_deco,7,1,6,0,3,1087,,519,screwslosher_becchu,5,2,3,4,0,821,,223,bucketslosher_deco,6,6,0,1,2,811,,160
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,7,1,2,2,822,,120,promodeler_pg,8,5,3,4,4,1118,,62,jetsweeper,12,9,3,1,5,1038,,60,nzap85,4,1,3,3,2,737,,100,nzap85,5,4,1,6,3,1086,,38,bold,0,0,0,6,1,910,,39,barrelspinner_remix,2,2,0,5,2,843,,54,squiclean_a,6,4,2,5,2,651,,61
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,campingshelter,6,1,5,6,3,1189,x,60,dualsweeper_custom,11,9,2,8,4,1351,x,112,screwslosher_becchu,12,8,4,9,2,1227,x,275,splatroller_becchu,9,7,2,10,2,974,x,285,dualsweeper_custom,13,6,7,6,3,1344,x,145,splatroller,9,7,2,8,4,1239,x,144,hotblaster_custom,16,14,2,7,4,1200,x,134,barrelspinner_deco,9,6,3,4,4,1037,x,183
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,bamboo14mk1,11,8,3,8,4,1229,s+,201,dualsweeper_custom,10,9,1,7,3,1118,s+,102,kugelschreiber_hue,5,4,1,6,3,885,s+,85,splatroller,9,8,1,11,0,856,s+,156,pablo,9,4,5,6,3,1327,s+,99,prime_becchu,10,9,1,7,1,971,s+,183,bamboo14mk2,8,8,0,8,3,902,s+,86,longblaster,14,11,3,8,1,896,s+,117
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,3,1,2,1,2,717,,284,wakaba,2,0,2,1,4,1135,,260,wakaba,8,8,0,1,4,1129,,213,bucketslosher_deco,6,4,2,3,2,674,,160,screwslosher_becchu,3,2,1,2,3,1093,,223,furo_deco,0,0,0,1,2,935,,519,maneuver_collabo,2,2,0,4,2,832,,191,splatroller,2,2,0,6,0,612,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,303,alpha,FALSE,splatroller,16,14,2,6,3,1063,a,73,parashelter_sorella,17,12,5,5,2,1018,a,82,maneuver_becchu,8,8,0,3,1,727,a,64,prime_becchu,11,4,7,6,1,684,a+,49,nzap89,6,3,3,10,4,1084,a-,29,kelvin525_deco,6,4,2,6,4,927,a+,133,sshooter_becchu,7,6,1,12,2,842,a,77,dynamo_tesla,7,7,0,10,4,804,a-,27
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,3,3,0,6,1,538,,120,momiji,1,1,0,4,3,1119,,291,momiji,1,0,1,2,4,996,,42,bold,4,4,0,4,2,904,,82,nzap83,4,2,2,2,3,1050,,71,bamboo14mk1,7,7,0,2,3,1028,,295,wakaba,8,5,3,2,4,1000,,218,squiclean_a,4,1,3,2,2,578,,100
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,4,2,2,1,3,884,,284,wakaba,6,2,4,4,3,964,,213,bucketslosher_deco,9,7,2,2,3,943,,160,sshooter_collabo,4,3,1,4,1,823,,191,furo_deco,4,2,2,3,3,1184,,519,wakaba,3,1,2,1,4,1065,,260,screwslosher_becchu,6,4,2,4,2,868,,223,splatroller,5,4,1,6,0,486,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,splatroller,15,11,4,9,2,1063,a,73,pablo_permanent,15,9,6,10,2,1007,a,57,nzap85,7,3,4,8,2,926,a,106,squiclean_g,6,5,1,5,3,807,a,51,furo_deco,7,5,2,9,3,1411,a-,35,heroroller_replica,13,10,3,7,2,999,a+,69,pablo,7,6,1,5,3,676,a-,47,hokusai_hue,13,11,2,7,2,602,a,96
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,13,12,1,3,1,813,,120,wakaba,7,0,7,2,5,1214,,218,splatroller,5,3,2,3,2,822,,102,squiclean_a,10,5,5,2,4,772,,82,momiji,2,0,2,4,3,1050,,291,dualsweeper_custom,3,3,0,5,2,913,,76,splatroller,7,7,0,6,1,594,,80,bold_neo,1,0,1,5,4,0,,100
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,2,1,1,2,2,780,,284,furo_deco,3,1,2,1,2,1011,,519,bucketslosher_deco,4,3,1,2,2,947,,160,splatroller,5,4,1,5,1,545,,239,wakaba,1,1,0,1,3,940,,260,screwslosher_becchu,5,5,0,2,1,849,,223,wakaba,3,1,2,3,3,800,,213,sshooter_collabo,5,3,2,3,2,739,,191
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,8,7,1,4,2,752,,120,herospinner_replica,1,0,1,2,3,968,,84,herocharger_replica,3,2,1,2,1,803,,65,pablo,3,3,0,5,1,663,,57,wakaba,4,2,2,2,4,1100,,24,furo,4,2,2,4,2,1046,,21,momiji,6,3,3,2,2,839,,7,squiclean_b,6,6,0,4,2,629,,100
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,1,2,1,3,853,,284,wakaba,4,4,0,3,4,1281,,213,bucketslosher_deco,1,1,0,5,2,727,,160,splatroller,5,4,1,4,2,664,,239,wakaba,3,2,1,0,3,1043,,260,furo_deco,1,1,0,2,3,888,,519,sshooter_collabo,6,6,0,3,2,808,,191,screwslosher_becchu,7,4,3,5,1,686,,223
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,316,bravo,FALSE,splatroller,13,9,4,8,4,1152,a,73,sshooter,7,4,3,9,0,1276,a-,27,hokusai_becchu,13,11,2,9,1,1126,a+,98,liter4k_scope_custom,7,7,0,5,1,866,a,172,sharp_neo,14,11,3,6,4,1535,a+,44,splatroller,9,8,1,11,2,1250,a-,49,screwslosher_becchu,8,6,2,7,1,1029,a,76,pablo,6,6,0,7,1,809,a,47
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1334,a+,198,bold,8,5,3,11,3,1097,a-,218,nova_becchu,8,7,1,6,5,992,a+,42,splatroller_becchu,7,6,1,5,3,928,a+,81,heroroller_replica,11,10,1,7,3,1282,a+,117,52gal_deco,12,8,4,5,4,1266,a+,74,sputtery_clear,9,6,3,9,2,1114,a+,126,pablo,3,3,0,3,2,674,a-,20
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,12,12,0,3,2,714,,120,momiji,4,3,1,2,3,1183,,7,squiclean_b,3,3,0,4,2,685,,100,liter4k,4,2,2,0,2,655,,70,maneuver_collabo,2,2,0,5,3,877,,84,hokusai_becchu,2,2,0,6,1,750,,65,hydra_custom,1,0,1,4,2,598,,86,pablo,6,5,1,6,1,569,,57
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,1,1,0,3,2,792,,284,furo_deco,5,3,2,3,2,1173,,519,bucketslosher_deco,8,4,4,0,2,945,,160,sshooter_collabo,4,3,1,2,2,824,,191,wakaba,1,0,1,1,4,1223,,260,wakaba,2,2,0,2,4,1090,,213,l3reelgun_becchu,2,2,0,4,2,1044,,223,splatroller,6,4,2,4,2,752,,239
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,3,2,1,7,2,1325,x,60,dualsweeper,5,5,0,9,5,1389,x,160,hotblaster_custom,6,5,1,11,2,927,x,200,splatroller,4,3,1,11,2,863,x,335,barrelspinner_remix,10,6,4,4,4,1268,x,222,screwslosher_becchu,19,15,4,3,4,1241,x,147,pablo,7,6,1,3,4,1122,x,123,quadhopper_black,12,11,1,5,3,1111,x,437
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,5,5,0,5,0,558,,120,spygadget,1,1,0,6,1,817,,86,pablo,4,3,1,7,1,716,,57,herocharger_replica,4,4,0,4,1,710,,65,momiji,5,5,0,2,3,1072,,7,liter4k,5,4,1,3,2,645,,70,maneuver_collabo,4,3,1,4,1,639,,84,squiclean_b,8,7,1,4,1,616,,100
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,5,2,3,2,2,809,,284,wakaba,8,4,4,2,4,1192,,213,furo_deco,2,2,0,2,2,884,,519,splatroller,7,6,1,6,1,554,,239,l3reelgun_becchu,3,3,0,4,2,1068,,223,wakaba,6,3,3,3,3,912,,260,sshooter_collabo,4,4,0,4,2,833,,191,bucketslosher_deco,3,2,1,4,2,610,,160
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,splatroller,13,11,2,6,2,1137,a,73,hissen,10,8,2,9,4,1030,a-,48,dualsweeper_custom,14,11,3,6,3,841,a-,48,bold,5,3,2,10,1,816,a-,76,hokusai_becchu,15,14,1,8,3,1147,a+,51,sputtery_hue,6,6,0,10,1,1023,a+,76,prime_becchu,5,2,3,9,2,861,a-,44,splatcharger,11,9,2,6,0,641,a,59
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,120,alpha,TRUE,dualsweeper_custom,6,5,1,0,1,437,a+,198,pablo,1,1,0,1,1,412,a+,71,prime_becchu,8,7,1,2,1,366,a+,38,52gal_deco,2,1,1,2,1,338,a+,74,hissen_hue,0,0,0,3,1,427,a+,80,nova,2,2,0,5,1,413,a,28,prime_becchu,2,2,0,5,0,227,a+,100,campingshelter_camo,1,1,0,1,1,0,a+,133
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,10,8,2,0,3,889,,64,52gal,8,4,4,4,3,710,,29,splatcharger_becchu,8,8,0,3,1,501,,44,barrelspinner,10,7,3,2,1,490,,55,maneuver_becchu,2,2,0,8,1,718,,34,promodeler_pg,3,3,0,9,1,656,,53,screwslosher,2,0,2,7,0,493,,65,splatcharger_becchu,4,4,0,3,1,336,,34
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,campingshelter,8,4,4,5,2,993,x,60,quadhopper_black,12,9,3,4,3,1173,x,437,barrelspinner_deco,9,7,2,1,1,1158,x,269,heroroller_replica,7,6,1,4,1,794,x,160,variableroller_foil,3,3,0,7,6,1296,x,181,hissen_hue,4,3,1,7,4,1124,x,99,dualsweeper_custom,5,4,1,7,2,1064,x,323,bottlegeyser_foil,4,4,0,5,3,779,x,45
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,3,2,1,2,3,907,,284,furo_deco,2,2,0,2,3,1145,,519,sshooter_collabo,2,1,1,5,1,779,,191,splatroller,6,6,0,3,2,730,,239,wakaba,5,3,2,1,5,1185,,213,wakaba,3,1,2,3,3,936,,260,bucketslosher_deco,6,6,0,2,3,927,,160,l3reelgun_becchu,2,2,0,5,3,794,,223
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,6,6,0,2,3,864,,120,momiji,2,0,2,0,4,1164,,8,prime_becchu,5,4,1,2,2,882,,65,squiclean_b,8,7,1,2,3,802,,100,nzap83,1,0,1,3,3,1115,,86,liter4k,2,2,0,3,3,905,,70,maneuver_collabo,2,2,0,4,2,802,,84,pablo,2,2,0,7,1,677,,57
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,307,alpha,FALSE,dualsweeper_custom,4,4,0,5,2,954,a+,198,variableroller,7,5,2,4,2,1188,a,118,clashblaster_neo,16,9,7,6,2,1042,a+,273,splatroller,16,13,3,7,2,1021,a+,45,squiclean_b,11,11,0,8,3,1166,a+,61,pablo,5,3,2,5,4,1129,a+,71,wakaba,4,2,2,8,3,1094,a,31,splatroller,9,6,3,10,1,729,a+,82
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,1,0,1,3,2,704,,284,l3reelgun_becchu,3,3,0,6,2,1002,,223,wakaba,2,1,1,3,2,838,,260,furo_deco,3,2,1,3,1,695,,519,wakaba,5,3,2,1,4,1171,,213,sshooter_collabo,6,3,3,2,0,934,,191,bucketslosher_deco,5,3,2,0,2,782,,160,splatroller,8,6,2,3,2,725,,239
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,7,1,4,1,705,,120,sshooter,6,4,2,3,3,881,,100,liter4k_custom,2,2,0,2,2,721,,65,pablo,4,4,0,4,1,665,,57,52gal_becchu,7,7,0,3,3,988,,93,explosher,0,0,0,3,3,847,,56,dynamo_becchu,5,5,0,6,1,607,,53,liter4k,3,1,2,5,1,498,,70
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,315,alpha,FALSE,campingshelter,5,5,0,8,2,994,x,60,nzap85,11,4,7,6,4,1434,x,200,splatroller_becchu,16,14,2,4,2,900,x,148,dualsweeper_custom,7,4,3,7,2,898,x,201,nzap85,8,6,2,7,4,1160,x,212,furo,5,4,1,6,4,1093,x,176,dualsweeper_custom,7,7,0,7,2,1028,x,207,hydra_custom,10,8,2,7,2,633,x,59
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,78,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,229,a+,198,hissen,3,2,1,0,2,432,a,61,variableroller,5,4,1,0,1,421,a,118,nzap85,4,1,3,2,1,341,a+,71,nzap85,0,0,0,3,0,354,a+,82,pablo_permanent,1,1,0,1,0,286,a+,100,kugelschreiber_hue,2,2,0,1,0,245,a+,111,splatroller,0,0,0,4,0,141,a+,72
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,2,1,1,1,2,880,,284,wakaba,5,4,1,3,4,1149,,213,l3reelgun_becchu,6,4,2,3,3,995,,223,sshooter_collabo,4,3,1,3,2,760,,191,wakaba,4,1,3,4,3,1011,,260,furo_deco,1,0,1,2,2,950,,519,bucketslosher_deco,3,3,0,3,2,887,,160,splatroller,6,6,0,3,2,850,,239
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,6,5,1,6,0,560,,120,dualsweeper_custom,5,3,2,6,2,986,,100,liter4k_scope,3,2,1,3,3,771,,93,nova,1,1,0,0,1,341,,85,dynamo_becchu,3,2,1,2,3,955,,53,dualsweeper_custom,7,7,0,2,3,913,,65,liter4k,5,2,3,2,2,749,,70,pablo,4,3,1,5,0,519,,57
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,272,alpha,TRUE,dualsweeper_custom,14,10,4,2,3,990,a+,198,hissen,10,7,3,5,3,898,a-,46,pablo_permanent,5,2,3,7,3,759,a+,73,hissen,10,5,5,6,2,745,a+,30,pablo_hue,10,6,4,4,2,905,a-,27,splatroller,11,10,1,5,2,860,a,81,hissen,8,4,4,9,2,813,a,61,splatcharger_becchu,4,0,4,6,1,592,a,72
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,5,3,2,5,1,620,,218,furo,4,3,1,5,2,835,,32,herocharger_replica,3,3,0,3,1,472,,65,nzap85,1,0,1,3,2,0,,10,momiji,3,3,0,0,4,1159,,87,hissen_hue,3,2,1,2,2,833,,90,squiclean_g,3,3,0,3,2,640,,69,splatroller,9,8,1,4,1,516,,40
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,5,2,3,2,3,804,,284,wakaba,2,2,0,1,3,1093,,260,sshooter_collabo,2,1,1,2,2,1001,,191,splatroller,4,3,1,4,2,671,,239,wakaba,5,2,3,2,3,1041,,213,l3reelgun_becchu,4,3,1,3,3,890,,223,furo_deco,5,4,1,2,1,768,,519,bucketslosher_deco,0,0,0,2,2,767,,160
