# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,maneuver_becchu,8,6,2,6,1,726,,56,screwslosher_becchu,4,2,2,4,1,779,,187,nzap89,2,2,0,6,2,752,,54,sshooter,1,1,0,6,1,639,,145,promodeler_mg,3,3,0,3,4,981,,19,sshooter,8,6,2,0,2,761,,68,barrelspinner,7,3,4,3,2,748,,113,heroroller_replica,7,4,3,5,1,659,,58
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,dualsweeper,9,9,0,4,3,1241,,114,bold,0,0,0,5,4,1030,,146,furo,7,6,1,5,1,879,,57,squiclean_g,0,0,0,5,0,391,,120,furo,7,5,2,2,3,1156,,109,explosher_custom,3,3,0,5,1,903,,111,hokusai_hue,4,3,1,6,2,866,,25,prime,7,4,3,3,2,701,,48
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter_becchu,7,6,1,3,2,666,,50,dualsweeper_custom,10,6,4,1,4,1232,,22,wakaba,6,1,5,4,3,824,,143,barrelspinner_remix,6,5,1,3,2,715,,53,nzap89,4,3,1,5,2,883,,89,nzap89,3,3,0,4,2,810,,23,bold_neo,3,3,0,4,3,754,,19,sputtery_clear,3,2,1,5,1,659,,33
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,nzap89,3,2,1,4,3,1035,,129,nzap89,3,2,1,2,3,930,,38,splatcharger,1,1,0,3,1,571,,8,splatroller,5,4,1,5,1,496,,74,pablo,7,7,0,2,3,1129,,38,ochiba,3,3,0,2,0,888,,17,nzap89,3,3,0,1,3,831,,43,splatroller,2,1,1,4,0,407,,47
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,dynamo_becchu,3,3,0,5,2,854,,162,momiji,2,2,0,5,2,933,,73,splatcharger_becchu,7,7,0,3,1,732,,103,splatroller,3,2,1,4,1,594,,144,furo_deco,3,2,1,4,2,885,,28,screwslosher,7,6,1,2,2,801,,152,splatscope_becchu,7,7,0,4,1,717,,77,kelvin525_becchu,3,2,1,4,1,599,,82
2020-05-23T10:00:00+00:00,5.2.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,nzap85,4,2,2,4,3,913,,224,dualsweeper_custom,2,2,0,3,2,976,,212,parashelter,1,0,1,3,2,859,,112,hissen_hue,3,3,0,4,2,830,,129,wakaba,9,8,1,1,4,1321,,6,splatcharger_becchu,3,3,0,1,2,733,,303,hydra_custom,5,2,3,3,1,569,,54,sharp_neo,2,1,1,2,1,0,,89
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,bravo,,hissen,5,3,2,6,2,862,,58,dualsweeper_custom,4,3,1,6,3,1038,,158,nzap89,2,2,0,6,2,964,,70,sputtery_clear,4,3,1,4,3,912,,56,bucketslosher_deco,8,7,1,2,3,1203,,119,sputtery_clear,10,5,5,5,3,999,,75,variableroller_foil,3,3,0,3,3,911,,140,longblaster_necro,10,7,3,2,3,827,,95
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,9,7,2,1,3,1146,,297,l3reelgun_d,11,9,2,1,4,1171,,176,maneuver_collabo,9,8,1,2,3,1016,,236,sputtery_clear,2,1,1,5,1,686,,41,promodeler_pg,1,1,0,5,5,1298,,118,sshooter,4,4,0,5,4,1168,,70,dualsweeper_custom,2,2,0,7,2,880,,360,squiclean_b,2,2,0,9,0,517,,121
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,barrelspinner_remix,9,7,2,1,2,781,,252,sharp_neo,10,9,1,4,3,1482,,129,prime_becchu,7,4,3,3,2,921,,198,splatroller_collabo,1,1,0,5,1,695,,32,wakaba,4,3,1,6,2,1070,,100,wakaba,2,2,0,5,2,964,,52,carbon_deco,3,2,1,5,2,702,,61,52gal,3,3,0,5,1,0,,106
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,sharp_neo,1,0,1,3,3,1074,,145,dualsweeper_custom,1,0,1,2,3,976,,143,maneuver,4,3,1,2,4,947,,195,nzap85,7,6,1,1,3,909,,208,splatspinner_collabo,1,1,0,2,4,1340,,177,pablo,2,2,0,2,2,918,,140,dualsweeper_custom,1,1,0,2,2,879,,184,sshooter_collabo,4,4,0,3,2,745,,109
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,alpha,,splatspinner,5,3,2,1,4,1223,,407,nzap85,4,2,2,3,4,1103,,268,variableroller_foil,4,4,0,4,3,881,,118,splatroller,8,7,1,4,3,861,,184,splatspinner,2,2,0,5,3,1146,,248,sputtery_clear,4,4,0,5,1,1045,,245,maneuver_collabo,3,3,0,4,2,940,,82,nautilus79,4,3,1,3,2,657,,248
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,h3reelgun_d,9,7,2,0,3,1233,,392,heroroller_replica,8,8,0,1,3,767,,130,hydra_custom,7,2,5,1,2,716,,63,sputtery_hue,2,1,1,1,1,388,,103,nzap89,0,0,0,5,4,966,,39,nzap89,1,1,0,4,4,908,,68,nzap89,0,0,0,3,2,809,,178,nzap89,2,2,0,6,1,591,,57
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,bravo,,l3reelgun_d,2,2,0,2,3,995,,87,nzap89,5,5,0,3,4,1184,,60,longblaster_necro,5,5,0,1,3,865,,92,liter4k,2,2,0,2,2,559,,20,sshooter_becchu,5,5,0,4,3,1100,,43,variableroller,2,2,0,4,2,909,,76,promodeler_pg,0,0,0,3,2,849,,37,nzap89,1,1,0,4,3,827,,63
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,2,1,4,2,821,,50,wakaba,3,3,0,6,2,1098,,143,dualsweeper_custom,3,1,2,4,3,1074,,22,barrelspinner_remix,1,1,0,5,2,720,,53,l3reelgun_d,9,8,1,0,4,1301,,64,hissen,7,5,2,2,3,993,,241,hissen_hue,6,5,1,2,3,953,,100,bold_neo,1,1,0,3,3,822,,130
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,bold_7,11,11,0,4,3,855,,194,prime,5,4,1,2,3,782,,124,furo_deco,4,4,0,3,2,772,,35,splatroller,4,3,1,4,1,558,,27,promodeler_pg,5,5,0,6,2,941,,31,furo_deco,7,7,0,5,1,642,,32,splatcharger,1,1,0,4,0,579,,124,quadhopper_black,2,0,2,7,0,318,,106
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,promodeler_pg,8,4,4,1,6,1221,,44,bold,4,2,2,2,3,1084,,23,liter4k,10,8,2,0,3,757,,81,hissen_hue,6,4,2,2,3,753,,36,nzap83,5,5,0,5,3,1252,,49,heroslosher_replica,0,0,0,5,2,881,,92,nzap89,0,0,0,5,1,745,,12,dualsweeper_custom,1,0,1,3,1,592,,59
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,clashblaster_neo,2,1,1,3,2,684,,78,heroshooter_replica,8,8,0,5,2,786,,16,splatroller_collabo,4,3,1,7,2,570,,43,bucketslosher_soda,2,2,0,2,0,560,,23,squiclean_b,10,9,1,1,5,1040,,64,splatroller,1,1,0,4,0,531,,6,dynamo_tesla,4,2,2,5,0,477,,25,bucketslosher_soda,2,2,0,5,0,365,,197
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,dualsweeper,6,5,1,5,4,1248,,114,furo,6,6,0,5,2,890,,57,jetsweeper,5,3,2,6,2,661,,146,furo,3,2,1,6,1,566,,120,sharp_neo,9,8,1,3,2,1210,,110,splatcharger,7,6,1,4,1,749,,53,hotblaster_custom,6,6,0,5,2,690,,272,hotblaster,2,2,0,4,0,574,,48
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,bold,7,5,2,7,3,993,,218,bold_7,9,9,0,5,2,982,,286,bold,5,4,1,6,2,813,,155,sshooter_becchu,0,0,0,4,0,84,,89,sharp_neo,8,7,1,4,2,906,,78,nzap85,13,8,5,4,1,900,,83,momiji,4,2,2,5,2,801,,41,nova_becchu,8,5,3,5,0,556,,75
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,splatcharger_collabo,3,3,0,2,2,874,,162,nzap89,0,0,0,4,3,834,,25,variableroller_foil,2,2,0,4,3,786,,98,sputtery_clear,0,0,0,0,0,0,,36,furo,5,5,0,0,3,888,,46,nzap89,0,0,0,1,3,870,,68,wakaba,4,4,0,1,3,832,,52,hokusai_becchu,2,1,1,3,2,803,,63
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,nzap89,6,6,0,2,4,977,,323,sharp_neo,5,5,0,5,3,1150,,36,nzap89,5,4,1,6,2,720,,123,clashblaster_neo,4,2,2,4,1,506,,144,nzap89,7,6,1,3,4,1228,,52,sharp_neo,2,1,1,2,3,1072,,78,sharp_neo,8,7,1,6,0,708,,267,nzap89,3,3,0,6,1,419,,27
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap89,2,2,0,2,4,1171,,129,nzap89,1,1,0,2,4,1010,,38,wakaba,5,4,1,3,3,839,,8,splatroller,1,1,0,5,2,630,,74,momiji,1,0,1,3,2,1055,,30,bamboo14mk1,1,1,0,0,3,843,,50,maneuver,8,7,1,2,3,784,,67,maneuver_collabo,4,3,1,4,1,779,,24
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,dualsweeper,7,5,2,5,2,843,,39,nova_becchu,8,4,4,2,3,986,,68,bold,4,4,0,4,3,827,,17,pablo_hue,1,1,0,4,0,252,,19,pablo,6,4,2,5,3,949,,71,nzap89,3,3,0,1,3,823,,25,pablo,4,3,1,5,1,817,,41,splatroller,5,5,0,3,1,523,,67
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,sharp_neo,1,1,0,5,3,1284,,58,dualsweeper_custom,3,3,0,6,2,930,,145,heromaneuver_replica,6,6,0,6,1,671,,53,splatroller,3,2,1,5,1,657,,106,nzap83,5,3,2,1,4,1153,,154,dualsweeper_custom,10,7,3,2,2,897,,271,nzap85,3,2,1,4,2,701,,62,carbon_deco,10,10,0,5,1,672,,47
2020-05-23T10:00:00+00:00,5.2.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,nzap85,7,7,0,5,3,885,,224,dualsweeper_custom,4,3,1,3,2,855,,212,hissen_hue,1,1,0,5,2,804,,129,parashelter,0,0,0,4,1,666,,112,barrelspinner_remix,7,3,4,3,3,998,,123,dualsweeper_custom,10,6,4,2,3,937,,220,sharp,5,5,0,3,3,753,,95,splatcharger_collabo,3,3,0,3,2,638,,172
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,bold,1,1,0,4,4,1268,,300,dynamo_becchu,3,3,0,3,4,1066,,104,dualsweeper,3,0,3,4,3,991,,39,nzap89,5,4,1,3,3,847,,62,nzap89,3,3,0,3,4,1115,,27,nzap89,4,4,0,1,5,1061,,107,sharp_neo,3,3,0,3,3,979,,370,bold,5,4,1,1,3,0,,70
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,dynamo_becchu,2,0,2,6,2,840,,162,sshooter,11,9,2,2,4,1099,,137,promodeler_mg,4,2,2,6,3,1085,,64,splatroller,2,2,0,7,0,526,,34,dualsweeper,10,8,2,4,4,1162,,85,liter4k,6,5,1,4,3,943,,72,nautilus79,8,7,1,2,2,921,,150,bold_neo,1,1,0,4,3,687,,155
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,bravo,,splatspinner,5,5,0,3,4,1247,,407,dualsweeper_custom,2,1,1,2,4,1389,,180,dynamo_becchu,3,3,0,3,3,1164,,142,sshooter_collabo,4,4,0,7,2,864,,274,sharp_neo,4,2,2,3,4,1420,,178,sharp_neo,5,4,1,2,3,1323,,307,dualsweeper_custom,3,1,2,4,3,1236,,348,parashelter_sorella,8,8,0,4,2,819,,245
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,h3reelgun_d,11,9,2,1,4,1351,,392,hydra_custom,6,1,5,2,2,816,,63,heroroller_replica,4,4,0,2,3,783,,130,liter4k,1,1,0,4,2,597,,103,variableroller_foil,1,0,1,1,5,1059,,211,dynamo_becchu,1,0,1,4,4,1049,,137,sharp_neo,6,5,1,6,1,765,,65,sshooter,3,3,0,4,2,736,,69
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,promodeler_pg,3,3,0,3,4,916,,44,bold,6,5,1,1,4,1840,,23,liter4k,3,3,0,4,2,759,,81,hissen_hue,2,1,1,6,2,638,,36,wakaba,6,1,5,1,6,1411,,107,bamboo14mk3,7,7,0,4,3,920,,103,hissen,7,4,3,3,2,849,,69,nzap89,1,1,0,5,2,849,,32
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,sshooter_becchu,9,6,3,3,2,797,,50,wakaba,11,4,7,1,5,1174,,143,carbon,10,8,2,1,5,1124,,22,barrelspinner_remix,9,7,2,2,2,815,,53,promodeler_rg,3,2,1,6,3,1207,,28,spygadget,1,1,0,6,3,826,,25,pablo_hue,2,2,0,7,1,771,,34,promodeler_mg,0,0,0,7,1,522,,18
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,squiclean_b,3,3,0,2,2,1081,,162,momiji,2,0,2,4,4,1206,,22,variableroller_foil,4,4,0,3,3,855,,98,nzap89,2,2,0,4,2,708,,25,dualsweeper_custom,2,0,2,3,3,1096,,35,nzap85,5,3,2,2,3,1060,,52,sshooter,9,9,0,4,3,941,,85,splatscope_becchu,1,1,0,0,1,735,,115
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,bravo,,bold_7,4,1,3,4,4,1036,,218,bold_7,12,11,1,2,3,1074,,286,bold,1,1,0,3,3,1059,,137,bold,4,4,0,3,4,1025,,155,dynamo_becchu,5,5,0,3,3,1228,,105,sshooter,5,4,1,4,4,1148,,149,promodeler_pg,1,0,1,5,3,1061,,119,variableroller_foil,3,3,0,6,3,870,,118
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap89,3,1,2,2,5,1113,,323,furo,1,1,0,1,4,1204,,223,l3reelgun,4,4,0,5,2,1092,,80,bold,5,4,1,5,2,798,,28,wakaba,6,5,1,3,4,1224,,39,dualsweeper,3,3,0,3,3,989,,70,sputtery_clear,6,3,3,2,2,972,,326,hissen_hue,3,2,1,2,3,943,,61
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,4,3,2,2,1107,,297,l3reelgun,9,8,1,3,3,1189,,182,splatroller,10,9,1,1,2,1034,,69,h3reelgun_d,2,1,1,1,2,724,,61,nzap85,3,3,0,3,4,1293,,113,l3reelgun_d,5,2,3,5,3,1101,,282,sharp_neo,2,2,0,7,1,920,,28,quadhopper_black,0,0,0,8,0,453,,84
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,clashblaster_neo,7,6,1,4,3,868,,78,bucketslosher_soda,2,2,0,2,0,566,,23,nzap85,2,0,2,5,1,527,,11,splatcharger_collabo,0,0,0,6,0,115,,43,dualsweeper_custom,8,8,0,1,3,1116,,28,furo,5,5,0,1,2,707,,14,carbon_deco,3,3,0,4,1,560,,12,sshooter,1,0,1,4,1,477,,3
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,dualsweeper,5,3,2,6,2,805,,39,bold,3,2,1,1,3,1104,,17,nova_becchu,3,3,0,3,2,871,,68,pablo_hue,0,0,0,5,0,285,,19,furo,4,4,0,1,4,1347,,40,nzap85,5,4,1,3,2,952,,50,bold,5,5,0,4,2,926,,52,splatroller,0,0,0,0,0,0,,5
2020-05-23T10:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,nzap85,5,3,2,3,3,1050,,224,dualsweeper_custom,10,9,1,3,3,1058,,212,hissen_hue,9,7,2,3,2,873,,129,parashelter,7,5,2,3,2,821,,112,52gal_becchu,2,1,1,3,4,1227,,80,sharp_neo,3,3,0,5,3,1170,,71,hissen_hue,5,4,1,7,0,452,,61,heroblaster_replica,3,3,0,9,0,424,,195
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,momiji,7,5,2,4,3,1115,,87,nzap89,2,1,1,2,3,928,,26,splatroller,12,11,1,5,3,770,,29,dynamo_becchu,1,1,0,3,2,696,,37,bold,8,6,2,3,4,1445,,42,splatcharger,2,1,1,5,1,574,,22,splatroller,8,7,1,7,1,571,,7,liter4k,0,0,0,7,0,141,,101
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,barrelspinner_remix,6,5,1,4,2,861,,252,pablo,2,2,0,6,3,807,,66,wakaba,3,3,0,7,2,627,,70,hokusai_hue,3,1,2,6,1,597,,32,bold_neo,10,8,2,3,6,1102,,297,bold,3,2,1,2,2,812,,34,dualsweeper_custom,7,3,4,3,1,630,,46,splatcharger,10,10,0,3,1,611,,288
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,sharp_neo,1,1,0,4,3,1233,,58,sharp_neo,1,0,1,4,2,1013,,44,octoshooter_replica,9,7,2,2,2,869,,178,nzap85,2,1,1,4,2,850,,124,dualsweeper_custom,8,7,1,2,3,1180,,271,nzap89,3,2,1,3,4,1122,,164,wakaba,3,2,1,2,3,893,,354,96gal,7,3,4,3,3,822,,105
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap89,7,5,2,3,3,1016,,129,promodeler_pg,9,8,1,2,4,1414,,317,dualsweeper_custom,1,1,0,3,3,894,,36,hissen,7,5,2,4,2,865,,190,nzap83,3,1,2,4,3,1215,,46,bold,5,5,0,5,2,1058,,45,promodeler_pg,4,3,1,4,2,828,,49,sputtery_clear,3,3,0,7,1,765,,133
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap89,4,2,2,2,4,1006,,23,dynamo_becchu,5,3,2,4,3,1041,,152,hissen_hue,4,4,0,4,4,1028,,89,carbon_deco,17,14,3,3,3,984,,234,promodeler_pg,6,4,2,6,3,1068,,53,promodeler_pg,3,1,2,7,2,950,,72,promodeler_pg,2,2,0,5,2,872,,43,promodeler_pg,8,5,3,7,2,788,,77
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,splatspinner,6,5,1,3,3,1064,,407,l3reelgun,2,1,1,4,2,1100,,216,splatscope_collabo,4,4,0,1,2,1040,,267,hotblaster,7,5,2,6,1,546,,77,parashelter,6,5,1,2,4,1159,,9,dualsweeper_custom,5,3,2,2,3,1090,,102,l3reelgun_d,1,0,1,5,3,764,,226,squiclean_b,6,6,0,6,0,593,,119
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,sshooter_becchu,6,5,1,2,4,1027,,50,wakaba,8,6,2,2,4,1308,,143,barrelspinner_remix,8,8,0,1,3,951,,53,carbon,5,3,2,3,3,896,,23,promodeler_rg,2,2,0,4,2,1382,,41,hissen,4,3,1,6,3,832,,57,variableroller,3,2,1,6,2,767,,52,sshooter_becchu,1,1,0,6,1,721,,24
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,alpha,,h3reelgun_d,8,6,2,1,3,1207,,392,heroshooter_replica,5,4,1,3,2,662,,59,hydra_custom,5,3,2,3,2,634,,63,l3reelgun_d,4,2,2,2,2,565,,103,dualsweeper_custom,2,1,1,2,2,1024,,199,wakaba,3,0,3,2,3,887,,49,rapid,4,4,0,4,2,715,,43,sputtery,4,4,0,7,0,506,,155
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mutsugoro,180,alpha,,promodeler_pg,3,3,0,4,5,1261,,44,bold,2,1,1,6,3,1124,,23,hissen_hue,5,4,1,2,2,997,,36,liter4k,4,4,0,3,2,824,,81,promodeler_pg,6,4,2,5,4,1382,,45,sharp_neo,4,3,1,4,4,1267,,55,liter4k,2,2,0,0,4,831,,48,hokusai,5,5,0,3,1,468,,59
2020-05-23T10:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,bravo,FALSE,dualsweeper_custom,6,6,0,3,3,1095,,258,variableroller_foil,6,4,2,3,5,1137,,351,screwslosher_becchu,4,3,1,2,3,927,,81,52gal_becchu,3,2,1,4,2,846,,76,furo_deco,4,3,1,4,3,1166,,210,wakaba,2,1,1,3,4,1089,,145,furo_deco,4,3,1,4,3,1020,,140,quadhopper_black,5,5,0,4,0,857,,37
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,promodeler_mg,5,3,2,5,2,985,,650,wakaba,6,4,2,5,3,1056,,116,nzap85,3,2,1,4,3,1050,,124,hokusai_hue,5,4,1,4,3,859,,198,momiji,2,1,1,4,4,1023,,33,pablo,8,5,3,3,1,979,,101,sshooter,9,7,2,6,1,916,,238,sshooter,5,5,0,1,3,863,,201
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,splatscope_collabo,4,4,0,2,2,918,,162,momiji,0,0,0,5,3,994,,22,variableroller_foil,2,1,1,6,2,761,,98,nzap89,0,0,0,5,2,732,,25,nzap89,8,7,1,0,4,1047,,29,liter4k_scope,3,3,0,2,3,908,,65,liter4k_scope,5,5,0,1,3,861,,103,ochiba,3,3,0,2,2,817,,28
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ajifry,180,bravo,,parashelter_sorella,4,3,1,5,3,816,,218,parashelter_sorella,0,0,0,5,2,756,,137,parashelter_sorella,1,1,0,4,1,640,,286,parashelter_sorella,1,1,0,5,1,548,,155,dualsweeper_custom,10,7,3,0,3,990,,45,dualsweeper_custom,7,6,1,3,2,885,,260,pablo_hue,3,3,0,1,3,809,,264,liter4k,3,3,0,1,2,583,,312
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,nzap89,3,3,0,3,4,846,,323,nzap85,9,5,4,1,4,1229,,17,dualsweeper_custom,6,4,2,4,1,721,,176,squiclean_b,4,3,1,6,1,456,,45,nzap89,4,4,0,1,4,1055,,93,96gal,7,5,2,5,3,1026,,85,quadhopper_black,2,2,0,5,2,647,,31,barrelspinner_remix,3,3,0,4,1,558,,38
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,dynamo_tesla,2,0,2,5,1,655,,52,dualsweeper_custom,2,1,1,2,3,1230,,63,barrelspinner_remix,6,5,1,2,4,1078,,32,nzap89,2,2,0,3,3,870,,59,sharp_neo,4,4,0,4,3,1140,,121,nzap89,3,2,1,0,5,1010,,105,jetsweeper,5,5,0,1,4,948,,35,jetsweeper,0,0,0,4,1,553,,17
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,3,1,3,2,954,,297,explosher_custom,4,2,2,1,2,1140,,408,sshooter_collabo,4,4,0,3,2,854,,521,liter4k,0,0,0,3,2,706,,166,l3reelgun,1,1,0,2,3,1147,,248,l3reelgun,5,4,1,3,3,1102,,204,promodeler_pg,2,1,1,3,3,979,,45,jetsweeper_custom,5,4,1,1,3,775,,458
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,hissen,8,7,1,4,3,1045,,78,variableroller_foil,3,3,0,4,2,635,,43,bucketslosher_soda,2,2,0,2,0,601,,23,carbon_deco,0,0,0,5,0,229,,11,bold,1,1,0,3,2,822,,15,sputtery_clear,6,6,0,2,1,736,,68,splatroller,3,3,0,4,2,617,,3,carbon,2,2,0,3,0,261,,8
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,bold,3,3,0,5,4,1260,,300,maneuver_becchu,4,4,0,4,2,854,,39,splatroller_collabo,2,2,0,4,2,759,,59,sshooter_becchu,2,2,0,6,1,695,,27,hissen_hue,10,9,1,2,4,1124,,119,octoshooter_replica,3,2,1,3,3,1102,,105,nautilus47,6,4,2,3,2,706,,81,sputtery_clear,4,4,0,5,1,662,,31
2020-05-23T10:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,nzap85,6,3,3,5,3,948,,224,dualsweeper_custom,8,7,1,3,3,1109,,212,hissen_hue,9,6,3,3,3,871,,130,parashelter,8,6,2,5,2,706,,112,nzap89,9,8,1,5,2,1033,,137,dynamo_becchu,6,4,2,5,2,845,,93,sputtery_clear,1,1,0,6,1,839,,55,sshooter_becchu,3,3,0,7,1,805,,63
2020-05-23T10:00:00+00:00,5.2.0,fest,standard,nawabari,ajifry,180,alpha,,sharp_neo,9,7,2,3,2,1137,,58,dualsweeper_custom,8,7,1,2,2,932,,99,squiclean_b,4,3,1,2,4,846,,45,herocharger_replica,6,5,1,2,1,462,,96,quadhopper_white,1,1,0,5,4,987,,164,bold,2,2,0,5,2,801,,28,prime_becchu,3,3,0,5,2,725,,159,hotblaster,4,3,1,7,1,567,,101
2020-05-23T10:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,barrelspinner_remix,7,6,1,3,2,872,,252,nzap83,6,5,1,4,3,978,,57,nzap89,4,3,1,6,3,958,,31,dualsweeper_custom,4,4,0,4,1,0,,283,sshooter_becchu,8,7,1,3,4,1070,,239,splatspinner,4,3,1,3,2,901,,83,nzap85,3,3,0,6,1,809,,86,hokusai_hue,3,3,0,6,2,701,,39
