# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,306,bravo,FALSE,nova,11,8,3,4,4,1014,x,388,barrelspinner_remix,10,9,1,8,3,1062,x,308,hissen_hue,7,3,4,7,4,1184,s+,147,sshooter_becchu,6,3,3,6,5,1175,s,137,hissen_hue,13,8,5,6,6,1408,x,156,jetsweeper_custom,10,5,5,1,5,1145,x,359,bold_7,9,7,2,10,2,1009,x,326,52gal,8,5,3,6,3,848,x,177
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,8,4,4,0,2,601,,152,dualsweeper_custom,8,7,1,2,2,1014,,185,liter4k,3,2,1,3,2,797,,65,variableroller,7,6,1,5,1,590,,71,bold_7,1,1,0,5,2,1167,,47,h3reelgun,6,5,1,4,2,787,,135,dualsweeper_custom,3,2,1,5,1,758,,94,variableroller_foil,2,2,0,5,2,603,,79
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mutsugoro,221,alpha,TRUE,dualsweeper_custom,5,4,1,5,2,996,x,353,96gal,7,5,2,6,4,1112,s+,113,splatroller,8,5,3,6,2,709,s+,73,kugelschreiber_hue,9,9,0,6,2,850,x,199,dualsweeper_custom,12,11,1,7,2,816,x,427,nzap89,5,4,1,6,2,756,s+,179,liter4k_scope,3,1,2,6,2,857,x,264,prime_becchu,9,7,2,5,2,847,x,169
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,160,alpha,TRUE,herobrush_replica,6,4,2,4,2,639,s+,153,dualsweeper,6,4,2,3,2,476,a,116,furo,2,1,1,5,2,675,s+,110,splatspinner,3,3,0,3,3,792,s+,114,hissen_hue,5,4,1,4,3,814,a+,23,h3reelgun_d,6,5,1,5,2,667,x,405,splatscope,7,5,2,0,1,683,x,281,sshooter_collabo,2,1,1,3,1,520,a-,221
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,3,2,1,5,3,903,,83,promodeler_pg,0,0,0,4,2,1087,,58,nzap85,3,2,1,3,3,932,,98,octoshooter_replica,5,5,0,3,2,644,,262,bold,3,3,0,3,4,1106,,21,heroslosher_replica,7,7,0,2,3,1073,,61,sharp_neo,2,1,1,2,3,848,,33,hissen,5,4,1,2,3,842,,40
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,318,bravo,FALSE,sshooter_collabo,11,7,4,4,3,1152,s,114,bold,4,2,2,7,4,1338,s,160,quadhopper_black,11,10,1,8,1,813,s,99,heroroller_replica,12,10,2,8,1,1006,s,93,sshooter_collabo,15,13,2,7,0,1348,s,64,sputtery_clear,3,3,0,5,2,775,s,98,nzap89,8,7,1,8,5,1372,s,77,pablo,6,4,2,9,2,734,s,166
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,264,alpha,TRUE,sshooter_becchu,12,10,2,5,2,809,a+,170,prime_becchu,1,1,0,5,2,746,a,71,spygadget,10,6,4,3,4,1130,a+,69,nzap89,6,5,1,5,3,890,a+,185,nzap85,9,7,2,6,3,1080,a+,257,bold,3,3,0,4,1,0,a-,56,splatcharger,7,6,1,5,3,824,a-,50,nzap89,3,2,1,7,4,1030,a+,57
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,carbon_deco,14,11,3,9,2,894,s+,208,carbon_deco,12,8,4,3,4,1348,s+,101,dualsweeper_custom,11,7,4,7,2,1362,x,299,splatspinner,4,4,0,9,1,801,a-,41,bold,11,8,3,7,4,1491,s+,98,pablo_hue,11,7,4,8,3,1144,x,200,heroshelter_replica,9,6,3,8,3,1030,s+,137,screwslosher_becchu,9,7,2,9,2,881,s+,124
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,4,4,0,2,3,854,,80,dualsweeper_custom,5,5,0,3,2,964,,222,sshooter,5,5,0,1,2,924,,94,kelvin525_becchu,2,0,2,1,3,880,,195,nzap89,6,4,2,4,4,1189,,63,dualsweeper_custom,3,3,0,5,2,990,,86,bold,0,0,0,5,2,899,,23,dualsweeper_custom,0,0,0,0,0,0,,139
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,2,1,1,2,2,718,,152,barrelspinner_deco,6,6,0,3,3,803,,190,hissen,3,0,3,5,2,764,,79,heroroller_replica,2,1,1,4,1,645,,42,dualsweeper_custom,3,1,2,1,3,976,,94,sshooter,6,5,1,0,3,908,,135,bold_7,4,4,0,3,2,901,,47,dualsweeper_custom,6,4,2,4,2,697,,185
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,310,alpha,FALSE,bamboo14mk1,9,7,2,8,3,915,s+,197,screwslosher_becchu,13,10,3,5,2,1051,s+,85,96gal,14,7,7,8,2,1082,s+,163,bold,13,11,2,7,3,1374,s+,133,52gal_becchu,6,4,2,12,3,1049,s+,57,hydra_custom,11,9,2,5,3,876,s+,81,squiclean_a,9,6,3,8,4,1188,s+,98,nova,9,9,0,10,4,1049,s+,232
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,49,alpha,TRUE,hydra_custom,3,3,0,0,0,159,x,118,nautilus79,2,0,2,2,0,121,b+,75,splatroller,2,2,0,0,1,296,s+,96,nautilus47,1,1,0,0,0,201,a,98,hotblaster_custom,1,1,0,3,0,178,s+,110,splatcharger_collabo,1,1,0,1,0,176,x,188,wakaba,0,0,0,2,0,114,s,93,pablo_hue,0,0,0,1,0,118,x,145
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,333,alpha,FALSE,herobrush_replica,17,11,6,14,5,1117,s+,153,splatspinner_collabo,13,11,2,7,5,1519,s+,114,dualsweeper,14,4,10,5,6,1272,a,116,carbon_deco,6,6,0,9,4,1253,s+,110,pablo,13,10,3,9,3,1430,x,465,dynamo_becchu,0,0,0,8,2,697,c+,61,sshooter_becchu,16,15,1,5,9,1625,x,99,pablo,14,9,5,10,5,1859,x,295
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,285,bravo,TRUE,dualsweeper_custom,11,10,1,5,3,1557,x,502,dualsweeper_custom,14,11,3,9,2,1247,x,134,bucketslosher_soda,6,3,3,9,1,691,x,475,dualsweeper,8,5,3,6,3,1215,x,415,sharp_neo,14,13,1,6,5,1546,x,102,dualsweeper_custom,8,5,3,6,4,1196,x,81,96gal,6,4,2,10,3,864,s+,142,nzap85,10,7,3,8,6,1351,s+,101
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,52,alpha,TRUE,dualsweeper_custom,1,1,0,2,0,240,x,353,kugelschreiber_hue,5,3,2,0,1,337,x,199,pablo,1,0,1,0,1,293,x,258,longblaster,6,4,2,0,1,356,x,369,nzap89,1,1,0,2,1,322,s+,142,sshooter_becchu,1,1,0,2,0,260,x,167,bamboo14mk2,0,0,0,2,0,109,x,273,nzap85,0,0,0,2,0,213,x,225
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,327,alpha,FALSE,nova,16,11,5,4,5,1299,x,388,barrelspinner_remix,13,7,6,8,5,1378,x,308,sshooter_becchu,11,9,2,9,4,1384,s,137,hissen_hue,9,6,3,8,3,1302,s+,147,splatspinner_becchu,14,6,8,8,4,1063,x,89,sputtery_hue,13,9,4,11,5,1234,x,207,96gal_deco,11,8,3,8,6,1643,s+,93,wakaba,9,4,5,8,3,1503,x,195
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,11,9,2,1,3,778,,80,kelvin525_becchu,5,2,3,0,4,1102,,196,dualsweeper_custom,6,4,2,2,3,951,,86,explosher_custom,5,2,3,2,2,663,,131,dualsweeper_custom,2,1,1,4,2,1001,,223,parashelter_sorella,2,2,0,5,2,971,,142,bold,2,2,0,4,2,952,,23,sshooter_becchu,0,0,0,5,0,332,,245
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,251,bravo,TRUE,hydra_custom,15,8,7,6,2,895,x,118,dualsweeper_custom,7,4,3,11,0,801,b+,75,splatroller,14,12,2,8,2,918,s+,96,bold_7,5,4,1,13,0,570,a,98,sharp_neo,11,8,3,6,1,924,s+,155,dualsweeper_custom,2,2,0,9,1,585,s,186,dualsweeper_custom,24,20,4,4,5,1413,x,314,sharp,11,8,3,9,3,603,x,509
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,sshooter_collabo,15,10,5,4,2,1203,s,114,nzap89,8,7,1,7,4,1283,s,224,nautilus47,8,5,3,7,0,507,s,46,sputtery_clear,9,7,2,7,0,866,s,66,hokusai_becchu,4,4,0,8,2,810,s,259,96gal,10,7,3,9,1,845,s,117,wakaba,9,5,4,6,6,1460,s,44,nzap89,14,9,5,6,3,1037,s,185
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,3,3,0,3,1,475,,152,bold_7,1,1,0,6,1,1069,,47,jetsweeper,2,0,2,6,1,568,,79,squiclean_b,2,2,0,6,1,529,,135,dualsweeper_custom,12,10,2,2,2,1052,,185,dualsweeper_custom,5,4,1,2,2,828,,94,explosher_custom,7,4,3,1,2,728,,190,liter4k_custom,2,2,0,1,1,458,,150
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,310,alpha,FALSE,sshooter_becchu,14,13,1,5,3,1212,a+,170,kugelschreiber,8,5,3,5,3,803,a+,120,hokusai_becchu,7,6,1,7,5,1252,a+,40,prime_becchu,9,5,4,9,2,844,a+,174,96gal,13,8,5,6,4,1107,a+,137,heromaneuver_replica,8,6,2,8,3,952,a+,39,wakaba,10,8,2,7,5,1332,a,31,heroroller_replica,7,4,3,8,1,804,a,53
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mutsugoro,303,alpha,FALSE,dualsweeper_custom,9,5,4,5,4,1455,x,353,bold,12,11,1,10,4,1284,x,410,screwslosher_becchu,3,0,3,12,1,1011,x,385,kugelschreiber_hue,16,12,4,9,2,1017,x,199,rapid_becchu,9,3,6,5,2,900,x,143,squiclean_g,19,17,2,4,6,1558,x,518,carbon_deco,10,8,2,11,2,813,x,242,momiji,11,6,5,9,3,1458,x,266
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,l3reelgun_d,5,4,1,3,3,1041,,83,promodeler_pg,3,3,0,3,4,1241,,110,bamboo14mk2,6,6,0,4,0,615,,97,hydra_custom,2,1,1,3,2,579,,33,promodeler_rg,5,4,1,3,4,1293,,61,prime_becchu,2,1,1,3,2,873,,58,octoshooter_replica,5,5,0,4,1,729,,262,hissen,3,3,0,4,2,693,,40
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,7,7,0,12,1,719,s+,208,heroroller_replica,11,10,1,9,2,1088,x,299,carbon_deco,9,9,0,11,1,975,s+,101,sshooter_collabo,1,1,0,10,2,1068,a-,41,prime_becchu,24,19,5,4,3,1014,s+,200,nova,18,16,2,9,2,953,x,301,squiclean_a,13,3,10,7,2,873,a+,125,l3reelgun_d,8,2,6,8,1,984,s+,290
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,310,alpha,FALSE,dualsweeper_custom,16,12,4,6,4,1808,x,502,dualsweeper,11,9,2,5,4,1135,x,415,rapid_elite_deco,11,5,6,7,3,870,x,156,nzap85,11,9,2,6,2,1061,x,163,nzap89,10,7,3,10,3,1138,s,208,screwslosher_becchu,10,7,3,7,5,1266,x,264,barrelspinner_remix,8,6,2,7,5,1203,x,185,h3reelgun,8,4,4,11,3,1130,s+,187
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,bamboo14mk1,8,5,3,5,5,1170,s+,197,dualsweeper_custom,8,5,3,7,5,1568,s+,104,splatroller,12,12,0,4,4,798,s+,434,nzap89,4,3,1,7,3,759,s+,101,52gal_becchu,6,6,0,7,2,961,s+,57,variableroller_foil,8,8,0,5,5,1381,s+,88,dualsweeper_custom,11,6,5,8,2,955,s+,149,nzap89,5,3,2,5,4,1051,s+,278
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,3,3,0,4,3,870,,80,parashelter_sorella,6,6,0,4,2,948,,142,dualsweeper_custom,3,3,0,5,1,753,,139,bold,2,2,0,7,0,454,,23,splatspinner,8,8,0,3,2,930,,223,dualsweeper_custom,4,4,0,4,2,893,,86,sshooter_becchu,6,4,2,4,2,841,,245,explosher_custom,5,4,1,4,1,659,,131
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,herobrush_replica,12,11,1,8,4,1115,s+,153,splatspinner_collabo,6,5,1,9,3,941,s+,114,sharp_neo,7,3,4,6,5,1716,s+,110,dualsweeper,9,4,5,9,4,1019,a,116,variableroller_foil,14,11,3,6,5,1399,x,424,herocharger_replica,6,3,3,3,2,814,s+,149,wakaba,10,6,4,7,3,1215,s+,152,furo_deco,14,12,2,7,4,1356,s+,99
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,octoshooter_replica,5,5,0,3,1,729,,152,bold_7,4,3,1,4,0,971,,47,dualsweeper_custom,4,3,1,5,2,652,,94,squiclean_b,2,1,1,4,1,453,,135,dualsweeper,4,4,0,2,3,740,,79,variableroller,7,7,0,4,1,672,,190,splatroller,5,4,1,3,2,655,,185,squiclean_a,4,1,3,3,3,649,,48
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nova,20,17,3,8,2,1125,x,388,barrelspinner_remix,11,5,6,9,0,962,x,308,hissen_hue,9,6,3,9,3,1230,s+,147,sshooter_becchu,7,5,2,11,2,1143,s,137,longblaster_necro,19,14,5,7,6,1258,x,265,bucketslosher_deco,12,9,3,7,5,1494,x,170,jetsweeper_custom,11,7,4,11,0,565,x,241,explosher_custom,10,7,3,9,2,1302,x,242
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,4,3,1,1,2,811,,83,heroroller_replica,7,5,2,3,2,902,,61,octoshooter_replica,7,6,1,1,2,774,,262,bamboo14mk2,9,6,3,0,1,607,,97,campingshelter_camo,1,1,0,5,2,869,,58,sshooter,5,4,1,7,1,741,,78,nautilus47,0,0,0,6,1,607,,33,hissen,0,0,0,2,1,0,,40
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,321,alpha,FALSE,sshooter_collabo,13,11,2,3,3,1233,s,114,hokusai_hue,6,4,2,4,4,813,s,184,96gal_deco,10,9,1,4,3,746,s,112,nzap85,7,3,4,6,5,1529,s,272,nzap89,5,4,1,9,3,790,s,65,dualsweeper_custom,8,6,2,7,3,1319,s,64,wakaba,6,2,4,7,3,973,s,122,jetsweeper,8,5,3,4,6,1263,s,38
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,sshooter_becchu,13,11,2,6,5,1062,a+,170,variableroller_foil,7,4,3,9,6,1374,a,81,nzap85,8,5,3,10,4,1186,a-,34,prime_becchu,9,6,3,7,2,707,a-,29,bold_7,6,6,0,5,2,0,a-,90,sshooter,15,11,4,10,3,1235,a,89,nzap85,9,3,6,5,4,1226,a-,54,dualsweeper_custom,14,12,2,6,2,1092,a+,26
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,7,4,3,9,3,1617,x,353,kugelschreiber_hue,4,3,1,11,2,1014,x,199,bottlegeyser_foil,13,8,5,10,2,829,x,303,rapid_becchu,8,6,2,8,1,1060,x,287,nzap85,10,2,8,3,4,1692,x,314,nautilus79,8,6,2,9,2,779,x,382,dualsweeper_custom,16,13,3,6,3,1240,x,294,nautilus79,19,14,5,3,5,1389,x,416
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,3,2,1,6,2,765,,80,sshooter_becchu,2,2,0,4,4,1018,,131,parashelter,1,0,1,4,2,931,,139,sshooter_becchu,4,4,0,3,2,735,,245,explosher,6,2,4,2,3,938,,156,splatspinner,7,6,1,2,3,909,,223,bamboo14mk1,2,1,1,2,2,768,,86,parashelter_sorella,10,8,2,2,2,753,,142
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,furo,0,0,0,4,2,883,,102,momiji,1,1,0,3,4,1160,,41,sshooter_collabo,3,3,0,7,1,610,,256,splatscope_collabo,1,1,0,4,1,598,,66,furo_deco,3,2,1,2,4,1364,,219,maneuver,8,6,2,1,4,881,,44,l3reelgun_d,5,5,0,2,2,776,,101,rapid_deco,6,5,1,0,2,578,,173
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,40,alpha,TRUE,carbon_deco,3,3,0,0,1,202,s+,208,96gal,3,2,1,0,1,297,s+,101,52gal_becchu,2,2,0,0,1,316,a-,41,dualsweeper_custom,2,1,1,0,0,201,x,299,dualsweeper_custom,0,0,0,3,0,156,x,205,hissen_hue,0,0,0,2,0,131,s+,116,nzap85,0,0,0,2,0,239,s+,161,explosher_custom,0,0,0,2,0,155,x,185
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,6,6,0,4,2,691,,152,dualsweeper_custom,5,4,1,3,2,898,,79,dualsweeper_custom,1,0,1,4,2,761,,94,longblaster_necro,5,4,1,5,1,518,,190,bold_7,4,4,0,5,2,1042,,47,nzap85,9,8,1,4,2,749,,185,squiclean_a,1,1,0,2,2,556,,48,soytuber,3,3,0,3,1,481,,135
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,118,bravo,TRUE,bamboo14mk1,3,2,1,4,2,501,s+,197,nzap85,2,1,1,1,1,288,s+,135,prime_becchu,7,4,3,3,1,419,s+,83,kelvin525,5,3,2,6,0,276,s+,128,variableroller_foil,7,6,1,2,2,572,s+,88,squiclean_g,5,5,0,3,1,338,s+,64,sharp_neo,2,2,0,2,1,485,s+,164,dualsweeper_custom,1,1,0,3,1,315,s+,149
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nova_becchu,15,15,0,7,4,1124,s+,118,wakaba,8,3,5,9,7,1289,s+,313,splatroller,11,10,1,8,1,998,s+,55,h3reelgun_d,6,4,2,10,2,978,s+,171,barrelspinner_remix,18,12,6,7,2,944,s+,57,promodeler_mg,9,7,2,9,5,1479,s+,295,pablo_hue,11,9,2,10,2,806,s+,153,sshooter_becchu,7,6,1,6,4,1098,s+,161
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,103,bravo,TRUE,carbon_deco,3,3,0,4,0,370,s+,208,52gal_becchu,3,3,0,5,1,451,a-,41,dualsweeper_custom,3,2,1,5,0,347,x,299,96gal,2,1,1,5,2,652,s+,101,longblaster,10,9,1,1,1,517,x,261,spygadget_becchu,8,2,6,3,2,623,x,344,52gal_becchu,6,4,2,4,0,320,x,283,liter4k,4,4,0,1,1,457,x,368
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,6,5,1,2,3,702,,83,bold,7,6,1,4,2,1060,,78,octoshooter_replica,8,8,0,2,2,667,,262,bamboo14mk3,1,0,1,2,1,620,,51,nzap85,6,6,0,5,2,839,,46,bamboo14mk1,3,2,1,6,1,642,,58,nautilus47,1,1,0,5,2,521,,33,52gal,0,0,0,4,2,483,,24
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,herobrush_replica,14,11,3,7,3,970,s+,153,liter4k,8,7,1,2,5,1233,s+,114,dualsweeper,13,8,5,4,3,869,a,116,nzap89,10,5,5,5,7,1650,s+,110,kelvin525_deco,7,7,0,9,3,848,s+,135,nzap89,2,2,0,7,5,1027,b,79,rapid_becchu,6,3,3,8,1,814,s+,184,bold_7,9,6,3,7,3,1406,x,178
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,301,bravo,FALSE,nova,11,10,1,8,3,871,x,388,sshooter_becchu,10,10,0,12,2,997,s,137,barrelspinner_remix,9,8,1,10,2,1205,x,308,hissen_hue,5,3,2,9,3,1105,s+,147,nzap85,15,10,5,7,6,1432,x,406,screwslosher_becchu,14,8,6,10,2,1050,x,312,sshooter_collabo,13,11,2,7,3,1072,x,368,splatscope,11,6,5,7,3,777,x,206
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,5,4,1,4,1,672,,81,splatspinner,6,4,2,3,3,940,,106,liter4k,4,4,0,4,1,539,,56,clashblaster_neo,2,1,1,5,1,436,,45,sshooter_becchu,3,1,2,4,3,742,,270,sshooter_becchu,5,3,2,4,2,719,,87,quadhopper_black,7,5,2,5,1,675,,246,splatcharger,7,7,0,1,2,548,,114
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,2,1,1,0,3,946,,103,nzap85,4,4,0,1,3,1132,,55,nzap89,2,2,0,4,3,872,,66,rapid_deco,3,3,0,6,2,508,,173,furo_deco,2,2,0,4,2,998,,219,momiji,1,0,1,1,4,972,,41,quadhopper_black,4,4,0,3,2,738,,101,barrelspinner_remix,5,4,1,2,2,625,,256
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,bamboo14mk1,10,6,4,5,4,994,s+,197,nzap85,10,7,3,5,3,910,s+,133,furo,17,12,5,5,4,1324,s+,267,nova,13,12,1,9,3,881,s+,133,sharp_neo,5,3,2,10,2,1079,s+,113,heroroller_replica,8,6,2,11,0,523,s+,88,barrelspinner_remix,5,5,0,9,3,1070,s+,89,quadhopper_black,12,10,2,7,2,1074,s+,300
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,sshooter_collabo,16,14,2,8,3,1055,s,114,dualsweeper_custom,11,8,3,7,4,1305,s,64,wakaba,8,2,6,9,2,782,s,122,carbon_deco,5,3,2,7,0,372,s,36,splatroller,14,14,0,8,2,882,s,80,kelvin525_deco,8,4,4,8,0,687,s,86,bold_7,5,5,0,6,1,1027,s,64,clashblaster_neo,10,8,2,5,4,1057,s,260
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,sshooter_becchu,10,9,1,7,2,980,a+,170,96gal,10,7,3,5,6,1399,a+,137,hokusai_becchu,5,3,2,8,2,724,a,94,splatroller,9,4,5,10,2,809,a+,29,splatroller_collabo,7,7,0,6,2,798,a+,198,rapid,9,6,3,3,3,1012,a+,43,52gal_becchu,13,9,4,5,3,1053,a+,61,sharp_neo,12,8,4,9,3,1311,a,48
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,9,9,0,3,2,767,,152,bold_7,7,5,2,5,1,907,,47,screwslosher_neo,7,6,1,2,1,570,,135,hydra,3,0,3,1,1,460,,48,sshooter,0,0,0,4,2,773,,94,dualsweeper_custom,5,5,0,4,1,654,,79,sputtery,2,2,0,6,0,460,,190,longblaster_necro,5,4,1,6,0,434,,185
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,331,alpha,FALSE,dualsweeper_custom,11,5,6,6,5,1592,x,353,screwslosher_becchu,10,6,4,9,0,1104,x,269,kugelschreiber_hue,11,8,3,8,2,1053,x,199,bamboo14mk1,13,12,1,7,4,1255,x,117,nzap89,4,2,2,11,4,1215,a+,173,nzap85,4,4,0,12,2,1028,x,399,nzap85,15,10,5,3,7,1517,x,314,dualsweeper_custom,14,14,0,6,5,1575,x,294
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,7,6,1,4,1,655,,83,bold,4,3,1,4,3,959,,78,nzap85,4,3,1,3,3,862,,58,nzap85,2,2,0,2,2,705,,13,splatspinner,5,3,2,3,2,931,,33,nzap89,5,4,1,4,2,682,,22,hydra,6,6,0,2,1,632,,164,wakaba,1,0,1,7,1,482,,24
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,42,alpha,TRUE,carbon_deco,6,6,0,0,1,296,s+,208,52gal_becchu,1,1,0,1,1,286,a-,41,longblaster,0,0,0,2,0,123,s+,101,dualsweeper_custom,0,0,0,1,0,195,x,299,prime_becchu,3,2,1,2,0,142,x,143,h3reelgun_d,1,0,1,1,1,279,a-,102,splatscope,1,1,0,2,0,126,x,218,nautilus47,1,0,1,2,0,73,s,115
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,6,5,1,3,2,800,,81,prime_becchu,8,8,0,3,3,1043,,87,dynamo_becchu,4,4,0,3,3,971,,45,splatcharger,5,2,3,0,2,597,,114,sshooter_becchu,3,2,1,5,2,900,,270,splatspinner,0,0,0,4,2,894,,106,explosher,4,4,0,5,2,792,,246,splatcharger_becchu,3,3,0,5,1,542,,56
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,nova_becchu,21,18,3,8,3,1015,s+,118,pablo,6,4,2,5,3,747,s+,46,nzap83,8,5,3,4,6,1703,s+,132,hydra_custom,18,9,9,5,3,836,s+,88,herocharger_replica,6,3,3,7,1,752,s+,198,kugelschreiber,9,8,1,9,1,864,s+,235,promodeler_mg,11,7,4,11,4,1405,s+,295,sputtery_clear,4,4,0,9,1,942,s+,258
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,furo,1,1,0,2,3,871,,103,liter4k_scope,5,5,0,2,4,1104,,87,promodeler_rg,1,1,0,4,1,911,,100,quadhopper_black,7,5,2,7,0,657,,99,splatspinner_collabo,7,6,1,3,3,1089,,137,jetsweeper,3,3,0,2,5,996,,210,nzap85,6,5,1,3,2,906,,120,campingshelter_camo,4,1,3,4,2,623,,145
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,herobrush_replica,15,11,4,9,3,1102,s+,153,liter4k,6,6,0,8,3,1482,s+,114,nzap89,7,5,2,7,9,1665,s+,111,dualsweeper,14,7,7,8,5,1022,a,116,nzap85,11,9,2,7,4,1490,x,267,squiclean_g,9,7,2,8,3,1073,x,131,dynamo_becchu,7,6,1,5,5,1634,s+,173,campingshelter_camo,12,9,3,11,3,1120,x,276
