# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,73,alpha,TRUE,bamboo14mk1,2,1,1,0,1,425,s+,194,sshooter_becchu,6,5,1,0,1,426,s+,126,bold,5,4,1,1,1,438,s+,52,momiji,3,1,2,2,0,294,s+,74,sputtery_clear,2,2,0,4,1,425,s+,175,nzap89,1,0,1,4,0,237,s+,77,96gal,1,1,0,2,1,437,s+,229,herocharger_replica,0,0,0,2,0,212,s+,145
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,55,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,223,x,215,nzap85,1,1,0,2,0,191,x,89,sharp,2,1,1,1,1,378,x,139,prime_collabo,1,1,0,2,0,182,x,164,bold_7,3,3,0,1,1,429,x,102,squiclean_b,1,1,0,1,0,219,x,118,nzap85,5,3,2,1,1,284,x,100,spygadget_becchu,4,0,4,0,1,283,x,268
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,180,bravo,TRUE,nzap89,1,0,1,4,4,928,s+,313,dualsweeper,7,5,2,4,3,1024,s+,105,heroshelter_replica,8,5,3,5,1,714,s+,198,nova,2,2,0,6,1,636,s+,48,dualsweeper,8,8,0,3,4,1088,s+,173,nzap85,8,2,6,3,3,914,s+,201,carbon_deco,5,4,1,3,2,694,s+,139,sharp_neo,7,5,2,4,3,1082,s+,164
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,55,alpha,TRUE,splatcharger,5,5,0,0,1,388,c-,10,maneuver,4,2,2,0,0,229,c-,13,nzap83,3,0,3,2,1,366,c-,27,splatroller,0,0,0,2,0,151,c+,13,splatroller,1,0,1,2,0,150,c+,10,splatscope,0,0,0,1,0,174,c-,15,bucketslosher,2,2,0,2,0,180,c-,10,nzap85,2,1,1,2,1,282,c,10
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,310,bravo,FALSE,carbon_deco,7,5,2,8,0,968,x,254,sshooter_collabo,13,11,2,9,3,1290,x,178,bucketslosher_soda,12,9,3,12,3,1237,x,206,splatcharger,7,5,2,7,4,1258,x,258,explosher_custom,8,5,3,6,3,1282,x,75,sputtery_clear,14,12,2,9,1,1109,x,270,parashelter_sorella,13,10,3,6,4,1168,x,271,variableroller_foil,9,9,0,9,6,1591,x,185
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,31,bravo,TRUE,hissen_hue,1,1,0,2,0,108,x,181,campingshelter_camo,0,0,0,1,0,137,x,246,sputtery,0,0,0,1,0,142,x,159,prime_becchu,1,1,0,1,0,105,x,104,sshooter_collabo,1,1,0,0,0,157,x,58,sharp_neo,2,1,1,0,0,214,x,232,splatcharger,1,1,0,1,0,189,x,471,carbon_deco,3,2,1,1,0,144,x,147
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,322,alpha,FALSE,heroshelter_replica,15,10,5,9,1,1055,a,80,prime_becchu,11,10,1,7,3,1019,a+,61,squiclean_a,10,9,1,9,2,1263,a,82,hokusai_hue,15,11,4,11,3,1075,a,56,sputtery_hue,16,13,3,12,0,1010,a+,58,hissen_hue,23,15,8,8,6,1527,a+,102,splatscope,4,4,0,11,2,809,a,24,dynamo_becchu,4,3,1,10,5,1224,a,50
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_hue,6,4,2,7,2,1180,a-,66,promodeler_pg,14,12,2,8,6,1689,a,101,barrelspinner_remix,10,5,5,4,3,1274,a+,45,parashelter_sorella,8,6,2,6,0,991,a-,71,splatroller,6,5,1,9,4,1057,a,67,bold,9,8,1,5,6,1653,a,203,52gal_deco,4,4,0,8,2,1062,a+,153,hydra_custom,10,8,2,5,5,1082,a+,90
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk1,5,5,0,7,3,1349,s+,194,screwslosher,11,10,1,8,1,1349,s+,131,nzap85,7,6,1,11,2,1343,s+,118,maneuver_collabo,7,5,2,11,1,846,s+,44,nzap89,13,8,5,5,8,1776,s+,54,hydra_custom,9,8,1,7,4,1001,s+,170,sshooter_collabo,15,11,4,9,3,1090,s+,235,splatroller,12,10,2,5,6,1253,s+,50
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,338,alpha,FALSE,furo,15,11,4,6,5,1855,s+,112,bamboo14mk1,12,10,2,6,5,1568,s+,150,sputtery_clear,11,7,4,10,3,1362,s+,307,prime,13,9,4,7,6,1795,s+,64,bold_7,9,7,2,12,0,1465,s+,109,explosher,11,8,3,11,5,1727,s+,216,dualsweeper_custom,8,8,0,6,7,1955,s+,42,campingshelter_sorella,10,6,4,9,3,1431,s+,211
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,83,alpha,TRUE,furo,4,2,2,1,1,502,x,265,heroroller_replica,5,4,1,3,1,482,x,441,pablo,3,2,1,3,1,469,x,105,dualsweeper_custom,4,2,2,0,1,501,x,154,variableroller_foil,3,2,1,3,1,421,x,94,hydra_custom,5,2,3,2,1,321,x,328,nova,1,0,1,4,1,351,x,480,hissen,5,3,2,1,3,619,x,171
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,290,alpha,TRUE,kugelschreiber_hue,4,2,2,7,3,1439,x,215,nzap85,16,11,5,7,4,1318,x,89,parashelter,6,3,3,8,2,1626,x,64,sshooter_becchu,11,8,3,7,5,1205,x,251,splatroller,15,13,2,9,1,910,x,140,campingshelter_camo,5,4,1,6,4,1414,x,73,sshooter_collabo,7,6,1,5,4,1258,x,181,l3reelgun_d,7,4,3,4,6,1680,x,169
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,splatcharger,10,9,1,7,2,1168,c-,10,prime,10,8,2,12,1,815,c-,10,prime,12,5,7,7,5,1355,c-,12,bold,12,8,4,7,5,1571,c-,10,prime,17,12,5,4,6,1610,c-,20,wakaba,5,3,2,9,2,1192,c-,13,nzap89,14,13,1,10,4,1216,c-,16,prime,6,5,1,7,3,881,c-,11
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,132,bravo,TRUE,furo_deco,2,1,1,4,2,966,s+,248,heroroller_replica,2,2,0,4,2,593,s+,141,prime_becchu,6,6,0,5,1,0,s+,40,dualsweeper_custom,2,2,0,3,2,664,s+,175,dualsweeper_custom,1,1,0,3,1,520,s+,201,heroroller_replica,11,11,0,2,2,734,s+,157,squiclean_b,3,3,0,3,3,751,s+,299,nzap85,5,1,4,3,2,694,s+,91
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,8,5,3,3,2,940,,126,maneuver,12,11,1,1,3,914,,54,wakaba,1,1,0,4,2,680,,4,splatroller,0,0,0,1,2,649,,11,sshooter_becchu,5,5,0,3,3,853,,6,splatroller,3,2,1,6,3,810,,51,bold_neo,0,0,0,6,2,810,,42,carbon_deco,3,2,1,2,2,766,,39
2020-05-05T08:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,244,alpha,TRUE,bucketslosher,8,4,4,4,3,803,s+,235,nzap85,15,10,5,3,4,1219,x,189,sshooter_collabo,12,11,1,5,3,926,s+,257,prime_becchu,9,8,1,1,3,921,s+,181,prime_becchu,7,6,1,7,1,940,s+,191,sshooter_becchu,5,5,0,7,3,914,a-,143,dualsweeper_custom,2,2,0,10,0,706,a,102,nzap89,1,0,1,9,4,885,b+,45
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,208,bravo,TRUE,hissen_hue,3,3,0,7,2,904,x,181,sshooter_collabo,8,7,1,6,2,739,x,58,octoshooter_replica,5,4,1,8,2,687,x,220,sharp,4,4,0,6,3,716,x,203,nova,16,14,2,2,3,722,x,120,sputtery_clear,8,5,3,6,2,1049,x,358,sshooter_collabo,7,4,3,3,1,782,x,210,prime_becchu,5,4,1,7,1,720,x,181
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,7,4,3,8,3,1036,s+,313,bold,11,11,0,6,4,1570,s+,146,hissen_hue,9,4,5,4,5,1317,s+,93,nzap85,14,13,1,5,5,1581,s+,201,carbon,7,4,3,8,3,996,s+,66,nzap89,11,8,3,7,6,1609,s+,62,dualsweeper,10,7,3,8,4,1442,s+,173,wakaba,6,4,2,9,2,1188,s+,60
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,bold,5,4,1,1,3,1385,,295,liter4k_scope,10,9,1,0,4,1135,,129,splatspinner_becchu,7,4,3,3,1,873,,68,furo,3,2,1,2,2,847,,146,bold,2,2,0,4,2,1039,,27,quadhopper_white,1,1,0,3,2,796,,128,sshooter,3,2,1,6,2,776,,3,splatspinner_collabo,1,1,0,6,2,743,,66
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,267,alpha,TRUE,hissen_hue,9,7,2,5,3,976,a,205,sputtery_clear,19,15,4,5,4,1189,a,98,bold,8,7,1,6,2,1295,a,371,dualsweeper_custom,13,9,4,4,4,1442,a+,37,carbon,8,7,1,10,4,891,a-,22,bold,3,2,1,11,5,1222,a-,175,nzap89,10,7,3,8,6,1265,a,82,dualsweeper,5,4,1,9,4,1113,a,87
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,10,10,0,3,8,2037,s+,248,barrelspinner_remix,8,4,4,4,6,1407,s+,178,sshooter_collabo,7,7,0,8,2,1066,s+,226,ochiba,4,2,2,7,4,1439,s+,74,explosher_custom,6,5,1,6,3,1805,s+,170,promodeler_mg,4,3,1,5,1,1390,s+,204,carbon_deco,7,7,0,7,1,1087,s+,126,sshooter_becchu,8,7,1,6,4,1462,s+,25
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,kelvin525_deco,8,8,0,4,2,1127,x,257,hissen_hue,6,4,2,6,3,1647,x,123,prime_becchu,8,7,1,8,3,1178,x,409,sshooter_collabo,5,5,0,5,5,1221,x,525,bold,9,7,2,5,5,1226,x,197,sshooter_becchu,11,8,3,9,4,1157,x,54,wakaba,6,3,3,5,5,1713,x,231,bamboo14mk1,6,5,1,5,4,1337,x,86
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,4,1,1,3,894,,126,bold_neo,7,3,4,3,3,802,,42,hokusai_hue,7,6,1,1,3,799,,35,dynamo_becchu,6,6,0,1,3,660,,65,bold,2,2,0,3,2,1396,,39,splatroller,1,1,0,7,1,670,,51,splatroller,2,2,0,5,1,668,,4,splatroller,1,1,0,4,1,451,,11
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,31,alpha,TRUE,bamboo14mk1,3,3,0,0,1,245,s+,194,bold_7,2,1,1,0,0,289,s+,133,kelvin525,1,1,0,0,0,144,s+,108,sshooter_collabo,3,1,2,1,0,100,s+,235,nautilus79,1,1,0,1,0,128,s+,62,l3reelgun_d,0,0,0,1,0,155,s+,172,bold,0,0,0,2,0,101,s+,297,herocharger_replica,0,0,0,2,0,91,s+,129
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,329,bravo,FALSE,hissen_hue,12,8,4,6,6,1689,x,181,barrelspinner_remix,3,1,2,5,6,1674,x,141,nzap89,7,5,2,5,8,2060,x,197,sputtery_clear,11,10,1,11,4,1686,x,358,furo_deco,7,3,4,7,5,1723,x,91,promodeler_mg,5,4,1,10,7,1968,x,254,carbon_deco,14,10,4,4,5,1481,x,169,squiclean_a,12,9,3,4,6,1833,x,144
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,bold,5,4,1,4,3,1376,,295,splatspinner_becchu,7,6,1,1,4,1043,,68,furo,3,1,2,3,2,801,,146,sshooter,1,1,0,2,3,767,,3,ochiba,4,1,3,2,2,1022,,9,maneuver,1,1,0,4,3,917,,6,liter4k_scope,7,7,0,2,3,856,,129,quadhopper_white,2,1,1,4,2,849,,128
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,305,bravo,FALSE,heroshelter_replica,6,4,2,10,3,998,a,80,bold,6,6,0,11,4,1650,a+,26,prime_becchu,8,6,2,7,5,1454,a+,75,wakaba,7,6,1,9,5,1654,a+,136,nzap89,11,9,2,5,7,1805,a+,63,hissen_hue,13,11,2,5,3,1300,a+,61,dualsweeper_custom,10,5,5,7,4,1414,a,316,sshooter_becchu,13,12,1,5,4,1497,a-,83
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,281,alpha,TRUE,sputtery_hue,6,3,3,8,3,998,a-,66,longblaster,9,8,1,6,3,1130,a+,164,barrelspinner_remix,12,10,2,5,4,1479,a,179,quadhopper_black,5,4,1,8,1,762,a,19,bamboo14mk1,11,9,2,9,3,1210,a+,96,sputtery_clear,4,4,0,2,1,0,a,76,bold,13,10,3,8,5,1566,a,242,dualsweeper_custom,11,4,7,6,4,1180,a+,92
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,splatcharger,12,9,3,4,3,1202,c-,10,hokusai_hue,9,9,0,11,0,690,c+,18,sshooter_collabo,12,7,5,8,2,1194,c,16,nova,15,11,4,8,0,946,c-,25,nzap85,11,7,4,9,3,1122,c+,21,dualsweeper_custom,5,5,0,9,1,747,c,32,bold,8,7,1,11,3,1091,c-,11,squiclean_a,11,10,1,8,2,1060,c-,12
2020-05-05T08:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,bucketslosher,11,6,5,5,2,1006,s+,235,sshooter_collabo,24,20,4,7,5,1252,s+,257,nzap85,15,12,3,5,4,1408,x,189,prime_becchu,10,9,1,4,3,1136,s+,181,bamboo14mk1,8,8,0,9,4,1155,a+,39,hissen,8,6,2,15,1,847,b+,67,dualsweeper_custom,7,4,3,11,3,1250,c+,44,bold,3,3,0,13,2,1317,c-,35
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,21,alpha,TRUE,furo,1,1,0,1,0,158,s+,112,bold,0,0,0,0,0,80,s+,94,sshooter_collabo,0,0,0,0,0,152,s+,133,clashblaster_neo,2,2,0,0,0,133,s+,124,nzap85,1,1,0,1,0,70,s+,338,screwslosher_becchu,0,0,0,1,0,167,s+,44,herocharger_replica,0,0,0,0,0,101,s+,112,bold_7,0,0,0,1,0,88,s+,85
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,carbon_deco,9,8,1,7,2,969,x,254,bamboo14mk1,8,7,1,6,6,1479,x,219,parashelter_sorella,7,3,4,9,3,1064,x,311,nova_becchu,6,3,3,10,4,1192,x,107,dualsweeper_custom,10,7,3,7,2,1169,x,281,l3reelgun_d,10,8,2,6,4,1659,x,235,splatroller,6,5,1,6,1,835,x,323,hissen,18,12,6,2,6,1305,x,87
2020-05-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bamboo14mk1,4,4,0,9,2,1090,s+,194,prime_becchu,10,7,3,7,4,1390,s+,105,hokusai,10,7,3,7,3,890,s+,216,hotblaster,9,7,2,9,2,973,s+,136,splatcharger,9,5,4,6,2,1228,s+,183,52gal_becchu,12,10,2,8,2,1046,s+,38,barrelspinner,12,7,5,3,5,1364,s+,276,splatroller,14,9,5,8,2,932,s+,166
2020-05-05T10:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,254,alpha,TRUE,kugelschreiber_hue,9,4,5,3,4,1085,x,215,momiji,11,8,3,4,5,1235,x,95,dualsweeper_custom,10,7,3,7,3,886,x,282,sshooter_collabo,7,5,2,9,2,647,x,133,hokusai,10,9,1,6,4,941,x,218,herocharger_replica,10,5,5,3,2,611,x,157,96gal,6,4,2,6,5,1142,s,149,prime_becchu,6,4,2,9,2,841,s+,107
2020-05-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,2,1,6,0,554,,126,sputtery_hue,5,5,0,3,3,947,,39,jetsweeper,6,4,2,5,2,897,,35,carbon_deco,5,4,1,5,1,517,,18,promodeler_mg,7,5,2,6,3,925,,6,bold,0,0,0,3,2,796,,80,heroroller_replica,10,9,1,3,3,790,,28,splatroller,5,5,0,3,1,678,,83
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,kelvin525_deco,6,4,2,5,3,747,x,257,variableroller_foil,5,3,2,5,9,1964,x,198,liter4k,11,10,1,4,5,1105,x,324,dualsweeper_custom,14,13,1,5,4,1259,x,226,bamboo14mk1,7,7,0,6,4,1057,x,110,dualsweeper_custom,5,4,1,11,3,1333,x,87,nova,7,6,1,8,3,1001,x,295,dualsweeper,4,2,2,5,7,1513,x,166
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,322,bravo,FALSE,nzap85,16,11,5,8,5,1402,s,313,sshooter_becchu,9,8,1,8,4,1305,s,109,liter4k,13,7,6,4,6,1316,s,47,hokusai_hue,13,11,2,10,6,1292,s,92,bold_neo,9,7,2,6,10,1719,s,245,variableroller_foil,8,6,2,9,4,1149,s,53,nzap85,12,9,3,11,4,1245,s,122,hissen_hue,13,8,5,11,5,1442,s,86
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hissen_hue,5,3,2,7,5,1272,x,181,hotblaster,9,6,3,3,6,1085,x,98,prime_becchu,12,11,1,4,6,1383,x,130,nzap89,6,2,4,4,9,1578,x,336,variableroller_foil,4,4,0,7,7,1534,x,158,nzap89,5,4,1,4,9,1631,x,468,splatspinner_becchu,6,2,4,5,1,1076,x,62,52gal_becchu,10,8,2,7,5,1250,x,77
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bold_7,10,5,5,9,5,1126,s,66,splatcharger,7,7,0,6,2,849,s,131,52gal_becchu,13,10,3,8,4,1035,s,102,nzap85,11,9,2,6,5,1127,s,159,prime_becchu,9,6,3,9,3,948,s,77,dualsweeper_custom,7,4,3,8,3,1055,s,98,52gal_deco,11,11,0,8,1,992,s,301,sharp,12,8,4,6,5,997,s,66
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,225,bravo,TRUE,heroshelter_replica,4,4,0,7,2,880,a-,80,nzap85,6,3,3,5,3,971,a-,53,sputtery,5,3,2,9,2,669,a-,44,nzap89,8,7,1,5,5,1127,a,51,sputtery_clear,17,9,8,3,5,992,a-,54,promodeler_pg,10,7,3,2,8,1573,a-,38,sputtery,7,6,1,8,3,969,a-,137,nzap89,4,4,0,4,4,713,a-,96
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,246,bravo,TRUE,bamboo14mk1,7,6,1,8,2,762,s+,194,carbon_deco,7,5,2,9,2,624,s+,137,maneuver,7,4,3,10,2,741,s+,79,ochiba,5,4,1,8,3,1129,s+,137,splatroller,12,11,1,5,4,905,s+,96,prime_becchu,13,6,7,4,4,967,s+,115,hokusai_hue,17,11,6,5,4,813,s+,82,screwslosher_becchu,11,7,4,5,2,947,s+,148
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo_deco,9,6,3,2,10,2259,x,248,nova,9,9,0,7,2,809,x,86,sshooter,14,11,3,7,5,1246,x,167,barrelspinner_deco,11,7,4,5,7,1136,x,117,variableroller_foil,10,7,3,7,7,1316,x,285,nzap85,10,8,2,11,2,1034,x,166,furo_deco,6,3,3,9,5,1468,x,197,dualsweeper,6,3,3,6,3,1031,x,125
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatcharger,10,8,2,3,2,777,c-,10,bucketslosher,16,15,1,8,5,1284,c-,10,splatroller,6,6,0,8,3,959,c-,20,nzap89,0,0,0,12,0,540,c-,20,splatroller,7,6,1,11,2,536,c-,10,maneuver,8,4,4,9,2,606,c-,14,jetsweeper,13,11,2,3,10,1685,c-,17,furo,15,10,5,6,4,985,c-,14
2020-05-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,9,8,1,1,2,611,,126,maneuver_becchu,4,3,1,4,3,857,,36,sputtery_clear,10,7,3,1,3,845,,70,nzap89,0,0,0,3,0,378,,30,bold,3,3,0,5,4,1071,,80,heroroller_replica,4,4,0,6,2,677,,28,carbon_deco,3,2,1,6,3,652,,18,hokusai_becchu,0,0,0,1,1,0,,101
2020-05-05T10:00:00+00:00,5.2.0,gachi,squad_2,area,battera,181,alpha,TRUE,kugelschreiber_hue,7,5,2,2,2,943,x,215,dualsweeper_custom,9,7,2,1,2,819,x,282,splatspinner,6,4,2,2,4,1087,x,79,dualsweeper_custom,3,2,1,4,1,771,s+,117,hokusai,6,6,0,4,3,635,x,218,sharp_neo,3,3,0,5,5,1253,s,149,52gal,1,0,1,8,1,442,b-,14,splatcharger,0,0,0,2,0,718,b,13
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,11,5,6,7,4,1226,s,313,sharp,17,12,5,6,9,1627,s,103,splatscope,10,6,4,4,2,801,s,18,splatroller,17,12,5,6,3,824,s,33,heroroller_replica,10,10,0,9,1,769,s,130,variableroller_foil,9,8,1,11,1,771,s,53,prime_becchu,6,4,2,9,3,916,s,33,momiji,5,1,4,6,6,1664,s,324
2020-05-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher,7,7,0,2,3,969,,235,bold,1,1,0,3,2,1094,,75,splatcharger,1,1,0,3,0,517,,97,heroroller_replica,5,3,2,2,1,506,,73,momiji,1,1,0,3,3,1028,,199,wakaba,3,3,0,4,3,948,,9,nzap89,6,6,0,1,3,767,,64,promodeler_mg,0,0,0,6,0,482,,7
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,270,bravo,TRUE,heroshelter_replica,3,0,3,9,1,701,a-,80,heroroller_replica,12,12,0,9,3,917,a,43,rapid_elite_deco,10,4,6,6,3,862,a,123,bold,9,9,0,9,4,1487,a-,130,rapid,10,6,4,6,5,928,a-,100,splatroller,17,16,1,7,5,1105,a-,38,prime_becchu,9,5,4,3,4,952,a-,61,sputtery,8,6,2,9,5,1217,a-,137
2020-05-05T10:00:00+00:00,5.2.0,gachi,squad_2,area,battera,310,alpha,FALSE,wakaba,7,4,3,8,6,1830,s,295,52gal,14,8,6,10,3,1116,,112,longblaster_custom,13,8,5,10,2,987,x,129,liter4k,9,9,0,5,5,1342,x,110,sshooter_collabo,15,11,4,9,5,1293,x,191,dualsweeper_custom,12,12,0,10,4,1504,x,90,liter4k,8,6,2,3,5,1318,x,145,screwslosher_becchu,7,4,3,7,4,1399,x,101
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,hissen_hue,14,10,4,7,4,1377,x,181,rapid_elite,9,5,4,5,6,1112,x,208,longblaster,14,11,3,6,6,1409,x,248,barrelspinner_deco,11,7,4,8,5,857,x,315,barrelspinner_remix,9,2,7,6,3,969,x,99,kugelschreiber_hue,5,4,1,8,3,1400,x,278,nova,10,8,2,8,3,1060,x,249,sharp,13,12,1,11,4,1112,x,303
2020-05-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,6,5,1,1,2,569,,126,sshooter,5,5,0,2,4,975,,13,heroslosher_replica,7,7,0,2,4,862,,28,splatroller,2,1,1,3,3,713,,18,liter4k_scope,1,1,0,3,3,945,,165,bold,0,0,0,4,2,916,,80,sputtery_clear,7,7,0,4,3,856,,70,nzap89,0,0,0,7,0,351,,30
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,bamboo14mk1,11,5,6,6,5,992,s+,194,jetsweeper,17,13,4,4,9,1812,s+,40,prime_becchu,14,11,3,6,3,858,s+,121,longblaster_necro,10,7,3,11,4,710,s+,164,dualsweeper_custom,12,10,2,6,3,1023,s+,113,jetsweeper,5,2,3,10,3,914,s+,146,longblaster,9,9,0,10,2,934,s+,142,pablo,7,6,1,10,5,1445,s+,508
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,156,alpha,TRUE,bold_7,6,3,3,3,2,651,s,66,explosher,5,3,2,3,3,629,s,56,sshooter_collabo,7,7,0,4,1,565,s,89,hotblaster,4,3,1,4,1,323,s,107,nzap89,7,6,1,5,1,567,s,106,clashblaster_neo,5,5,0,6,1,466,s,42,variableroller_foil,4,3,1,5,3,796,s,61,promodeler_pg,0,0,0,0,0,0,s,98
2020-05-05T10:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,111,bravo,TRUE,kugelschreiber_hue,1,1,0,2,2,534,x,215,bamboo14mk1,1,1,0,3,2,591,x,130,dualsweeper_custom,1,1,0,2,2,501,x,282,nova_becchu,0,0,0,4,1,348,a,99,hotblaster_custom,6,6,0,1,1,288,x,92,wakaba,4,4,0,1,2,671,s,145,hydra_custom,3,0,3,1,0,163,x,160,variableroller_foil,1,0,1,0,4,800,x,310
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,furo_deco,5,2,3,5,7,1872,x,248,prime_becchu,7,6,1,7,2,813,x,121,sshooter,14,13,1,7,4,961,x,167,dualsweeper,6,1,5,5,4,907,x,125,sshooter_collabo,8,6,2,7,3,803,x,384,squiclean_b,7,6,1,5,2,829,x,165,furo_deco,10,7,3,6,7,1843,x,197,clashblaster_neo,5,5,0,4,6,961,x,123
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kelvin525_deco,5,3,2,5,1,659,x,257,furo,8,2,6,7,4,1310,x,148,carbon_deco,12,12,0,3,3,682,x,125,longblaster_necro,10,9,1,4,4,962,x,369,splatcharger,5,5,0,5,3,1052,x,54,nzap85,3,3,0,9,3,1029,x,310,dualsweeper,6,4,2,4,3,912,x,289,hotblaster,9,7,2,8,2,626,x,239
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,186,bravo,TRUE,splatcharger,7,7,0,3,1,596,c-,11,splatcharger,6,6,0,4,2,424,c-,12,wakaba,4,4,0,8,0,564,c-,11,prime,2,2,0,3,0,0,c-,14,sshooter_collabo,6,5,1,6,1,318,c-,14,promodeler_mg,2,0,2,3,1,730,c-,14,longblaster,5,5,0,3,2,701,c-,17,splatcharger,9,8,1,7,0,410,c-,19
