# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,20,18,2,6,5,1056,a+,153,hotblaster,6,4,2,10,1,388,a-,75,wakaba,17,8,9,8,2,1041,a-,76,splatscope_collabo,11,11,0,5,2,952,a,178,hissen,12,11,1,10,2,726,a,125,prime_becchu,7,4,3,11,2,861,a-,139,52gal_becchu,3,3,0,11,4,916,a,124,nautilus79,9,8,1,12,0,758,a,73
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,4,0,2,3,1000,,218,sputtery_clear,8,6,2,0,3,797,,45,wakaba,2,1,1,3,3,770,,32,bucketslosher_soda,7,5,2,3,2,762,,81,promodeler_mg,1,1,0,4,3,1062,,43,splatscope_collabo,2,1,1,4,1,720,,126,nova_becchu,5,4,1,3,2,676,,356,rapid_becchu,2,2,0,5,2,661,,101
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,302,alpha,FALSE,hydra_custom,21,13,8,7,3,557,s+,217,nzap85,15,13,2,10,2,858,s+,154,longblaster_necro,14,10,4,7,3,815,s+,202,momiji,10,7,3,11,4,1254,s+,138,heroroller_replica,18,15,3,15,1,769,s+,133,herocharger_replica,8,7,1,10,0,547,s+,51,octoshooter_replica,10,7,3,11,1,947,s+,127,rapid_becchu,8,5,3,8,3,1016,s+,110
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,6,4,2,2,3,1155,,223,promodeler_pg,4,3,1,1,3,1020,,153,52gal,5,4,1,3,3,865,,254,barrelspinner_remix,3,2,1,4,2,798,,115,nzap89,3,3,0,2,4,1304,,114,h3reelgun_cherry,3,3,0,3,3,1017,,349,sharp,1,1,0,4,2,445,,86,kelvin525_becchu,4,3,1,4,3,824,,250
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,330,alpha,FALSE,bold_7,12,12,0,7,4,1119,x,358,prime_becchu,16,11,5,6,3,1062,s,117,sputtery_clear,13,10,3,8,0,979,b,91,prime_becchu,8,5,3,7,3,1009,s+,47,96gal,14,9,5,9,5,1243,x,259,maneuver_collabo,11,9,2,12,3,718,s,53,barrelspinner_remix,7,5,2,10,4,934,s+,100,96gal,6,5,1,8,3,963,s+,179
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,2,5,1122,,86,sshooter_becchu,4,4,0,5,3,894,,172,kugelschreiber_hue,6,5,1,2,2,854,,98,nzap89,4,3,1,4,2,849,,138,dualsweeper_custom,7,5,2,3,3,1158,,32,hissen_hue,7,6,1,3,3,995,,53,screwslosher_neo,2,1,1,3,2,829,,49,prime,2,1,1,6,1,563,,14
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,13,12,1,6,8,1469,x,183,nzap85,14,6,8,6,6,1371,x,210,variableroller_foil,6,3,3,2,8,1400,x,246,prime_becchu,8,7,1,6,4,980,x,325,nzap85,4,4,0,9,4,1095,x,235,dualsweeper_custom,6,5,1,5,5,1461,x,239,nzap85,6,3,3,12,3,1301,x,253,wakaba,9,6,3,4,6,1401,x,249
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo,7,2,5,11,4,1180,x,178,hissen_hue,16,16,0,9,2,978,s+,143,hydra_custom,7,5,2,8,1,876,x,143,wakaba,6,4,2,8,4,1127,s+,135,jetsweeper_custom,12,9,3,3,6,1309,x,406,nzap85,11,9,2,9,3,975,s+,146,heroroller_replica,11,9,2,8,2,765,s+,427,screwslosher_becchu,11,9,2,7,2,1133,x,203
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,313,bravo,FALSE,dualsweeper_custom,15,11,4,7,5,1241,a,112,prime_becchu,7,4,3,10,3,886,a-,339,sputtery_clear,12,9,3,8,1,823,a,47,variableroller_foil,18,15,3,6,6,1196,a-,50,sputtery_clear,12,9,3,11,0,832,a,49,furo_deco,11,8,3,12,2,1171,a-,23,nzap85,7,6,1,11,2,786,a+,120,barrelspinner_remix,7,6,1,6,6,1521,a,82
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,hydra_custom,14,12,2,8,2,694,x,215,furo_deco,11,8,3,6,3,1405,x,154,nova,7,5,2,9,2,728,a,70,pablo,2,0,2,9,0,949,a-,49,sshooter_becchu,12,10,2,7,3,947,x,246,prime_becchu,10,8,2,6,3,928,a+,171,dualsweeper_custom,10,7,3,6,2,819,s+,205,furo_deco,7,6,1,9,2,1285,x,278
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,304,alpha,FALSE,octoshooter_replica,8,6,2,5,3,896,x,66,jetsweeper_custom,11,6,5,2,6,1419,x,277,longblaster_custom,17,11,6,4,3,796,x,396,52gal_becchu,10,10,0,7,1,883,x,356,wakaba,9,6,3,5,7,1418,x,189,dynamo_becchu,4,4,0,8,5,838,x,80,dualsweeper_custom,4,4,0,12,2,838,x,72,nzap85,7,4,3,9,3,976,x,198
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,11,4,7,7,4,1233,x,503,wakaba,10,3,7,3,6,1405,x,414,l3reelgun_d,14,14,0,5,3,1059,x,431,h3reelgun_d,9,5,4,3,5,1466,x,247,bucketslosher,8,6,2,4,6,1359,s+,79,bold_7,5,5,0,7,3,1161,x,240,nzap85,3,2,1,10,4,1316,s+,106,furo,8,5,3,7,3,1190,x,146
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,clashblaster_neo,14,10,4,8,3,760,b+,210,variableroller_foil,17,15,2,10,2,754,b-,36,dualsweeper,14,6,8,5,7,1382,b,40,nzap85,9,4,5,9,4,1081,b+,36,prime_becchu,9,9,0,9,3,1028,b+,181,nova,5,5,0,8,3,715,b+,169,hokusai_hue,14,9,5,13,1,681,b,66,dualsweeper_custom,9,7,2,7,3,1131,b+,90
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,303,alpha,FALSE,prime_becchu,12,10,2,9,2,970,s,106,splatcharger,6,4,2,4,3,804,s,62,dualsweeper_custom,9,6,3,8,5,1530,s,45,nova_becchu,13,8,5,7,4,1008,s,87,52gal,8,7,1,9,4,859,s,63,pablo,7,3,4,7,3,1114,s,171,prime_becchu,12,8,4,6,3,1023,s,74,dualsweeper_custom,9,8,1,7,2,1147,s,207
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,56,alpha,TRUE,hydra_custom,5,4,1,0,0,359,x,215,hokusai_becchu,3,3,0,1,1,238,a-,60,dualsweeper_custom,2,0,2,1,0,219,s,152,nzap89,1,1,0,1,0,111,s+,125,nzap83,2,2,0,2,0,246,s+,152,bold,1,1,0,3,0,148,s,85,52gal_becchu,0,0,0,2,1,262,b,75,splatscope,0,0,0,1,1,210,a+,50
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,319,alpha,FALSE,nzap89,8,7,1,6,5,1016,s+,117,52gal_becchu,3,2,1,9,3,856,s+,294,h3reelgun_d,11,4,7,4,6,1153,s+,127,hissen_hue,11,9,2,7,4,1055,s+,148,jetsweeper_custom,7,5,2,5,3,890,s+,160,nzap85,9,6,3,7,4,1057,s+,104,nova_neo,16,9,7,6,3,911,s+,106,furo,10,6,4,4,6,1325,s+,414
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,204,bravo,TRUE,wakaba,7,5,2,4,4,882,s,127,nzap89,5,4,1,6,2,652,a-,139,splatspinner_becchu,4,4,0,7,1,697,s+,141,l3reelgun_d,3,2,1,6,2,595,s+,179,screwslosher_becchu,14,12,2,6,2,932,a+,166,splatcharger,8,5,3,3,1,586,s+,87,bucketslosher_soda,5,4,1,2,2,732,a,30,sharp_neo,5,2,3,4,1,854,a,195
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,8,6,2,4,1,629,,267,splatspinner,3,2,1,3,3,1060,,143,52gal_becchu,2,2,0,3,1,642,,126,nzap83,4,4,0,2,3,989,,197,sshooter_collabo,3,2,1,5,0,429,,180,sshooter_becchu,6,4,2,2,6,1170,,80,parashelter_sorella,4,2,2,5,2,692,,142,furo_deco,5,4,1,2,2,1066,,58
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,hydra_custom,15,11,4,7,0,614,x,215,dualsweeper_custom,13,8,5,7,3,1233,s,152,furo,8,8,0,7,2,944,a-,37,splatcharger,6,5,1,6,2,680,s+,104,carbon_deco,9,8,1,6,2,827,s+,66,splatcharger,8,8,0,8,4,885,x,85,nzap85,7,7,0,9,2,802,s+,128,jetsweeper,5,4,1,11,2,623,a-,110
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,3,2,1,5,2,726,,187,sshooter_becchu,2,2,0,3,3,989,,128,nzap89,4,4,0,5,2,758,,180,longblaster_necro,3,3,0,5,1,583,,332,spygadget,4,3,1,3,3,1032,,148,splatscope_collabo,7,7,0,1,2,903,,119,nzap85,6,4,2,5,2,849,,128,prime_becchu,4,4,0,2,2,768,,56
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,15,12,3,5,5,903,s+,114,hissen,17,12,5,8,3,1045,s+,114,kugelschreiber_hue,12,8,4,3,4,1078,s+,48,splatroller,12,11,1,9,3,703,s+,54,dualsweeper_custom,4,3,1,9,2,1116,s+,81,splatroller,10,6,4,15,1,369,s+,69,nzap89,8,5,3,14,2,902,s+,184,barrelspinner_remix,14,11,3,7,5,1198,s+,83
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,3,0,0,4,1281,,218,nova,5,3,2,1,3,857,,356,nzap89,5,5,0,4,2,828,,101,splatcharger_becchu,3,3,0,3,1,566,,49,splatspinner_collabo,3,3,0,4,3,1045,,81,prime_becchu,5,4,1,4,2,873,,38,barrelspinner_remix,1,1,0,1,3,857,,99,wakaba,2,0,2,5,2,682,,32
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,1,1,0,5,2,847,,223,promodeler_pg,2,2,0,3,4,1087,,153,kelvin525_becchu,2,2,0,2,3,923,,250,hydra_custom,2,1,1,3,2,636,,115,nzap89,0,0,0,1,5,1103,,114,sharp,7,6,1,3,3,850,,349,52gal,4,4,0,1,3,812,,254,explosher,4,3,1,1,3,974,,139
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,1,0,3,4,1017,,86,hissen_hue,3,3,0,3,3,952,,53,nzap89,0,0,0,5,2,868,,138,splatroller_becchu,1,1,0,3,2,705,,153,96gal_deco,6,4,2,0,3,1052,,172,dualsweeper_custom,7,5,2,0,3,1044,,32,sshooter_becchu,2,2,0,4,2,804,,51,kugelschreiber_hue,3,3,0,1,2,703,,98
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,313,bravo,FALSE,hydra_custom,6,4,2,10,2,561,s+,217,rapid_becchu,7,5,2,8,3,843,s+,99,hydra_custom,12,10,2,10,3,668,s+,177,quadhopper_black,10,9,1,8,2,1078,s+,125,longblaster,15,13,2,8,2,804,s+,67,hydra_custom,15,14,1,5,3,779,s+,70,barrelspinner_remix,8,6,2,8,0,591,s+,193,hokusai_hue,3,3,0,7,8,1352,s+,123
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bold_7,3,3,0,8,4,957,x,183,dualsweeper_custom,7,6,1,4,4,970,x,59,jetsweeper_custom,8,7,1,4,6,921,x,111,nautilus79,5,5,0,6,3,648,x,198,rapid_becchu,6,2,4,7,3,582,x,130,liter4k,7,6,1,6,5,1137,x,259,screwslosher,8,5,3,5,4,718,x,191,jetsweeper_custom,10,9,1,3,5,1019,x,390
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,furo,12,8,4,7,4,1194,x,178,hydra_custom,14,13,1,9,0,684,x,143,hissen_hue,12,9,3,8,2,1262,s+,143,wakaba,11,7,4,4,4,1018,s+,135,nautilus79,11,8,3,8,3,984,x,238,dualsweeper_custom,11,7,4,10,1,932,s+,141,nautilus79,9,8,1,9,3,953,s+,141,l3reelgun_d,7,5,2,10,1,895,x,230
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,311,bravo,FALSE,bold_7,6,5,1,10,2,842,x,358,prime_becchu,11,7,4,10,1,831,s+,47,screwslosher_becchu,9,7,2,10,1,910,x,427,furo,8,5,3,8,3,1188,x,167,bottlegeyser_foil,15,9,6,5,5,1130,s+,199,l3reelgun_d,15,12,3,7,4,1081,s+,128,nova,12,8,4,7,3,801,s+,54,splatcharger,7,7,0,6,3,885,s,131
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,1,1,0,5,1,696,,267,52gal_becchu,5,5,0,3,3,884,,126,splatscope,2,1,1,2,2,578,,80,momiji,1,1,0,4,3,1123,,274,splatroller_becchu,0,0,0,3,2,694,,143,sshooter_collabo,9,8,1,3,1,731,,180,nzap83,5,4,1,1,4,1112,,197,nzap85,4,2,2,1,3,896,,188
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,7,5,2,7,4,998,x,503,dualsweeper_custom,14,9,5,8,3,1131,x,136,hissen_hue,14,6,8,8,3,897,x,262,wakaba,20,9,11,1,7,1342,x,414,octoshooter_replica,11,10,1,8,2,1061,s+,402,52gal_becchu,5,3,2,8,3,1201,x,266,parashelter_sorella,7,5,2,8,3,1151,s+,71,dualsweeper_custom,8,4,4,9,3,1185,x,160
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,5,3,2,2,0,714,,187,spygadget,5,3,2,2,3,963,,148,nzap85,5,2,3,2,3,859,,180,carbon_deco,5,5,0,2,2,725,,56,sshooter_becchu,1,1,0,5,2,982,,39,nzap85,2,1,1,5,2,786,,128,longblaster_necro,7,6,1,3,2,741,,332,sshooter_becchu,0,0,0,0,1,0,,128
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,5,3,2,4,2,1040,,218,barrelspinner_remix,5,3,2,3,2,869,,86,barrelspinner_remix,6,4,2,2,3,710,,99,wakaba,0,0,0,7,0,501,,32,furo_deco,6,5,1,2,4,1141,,175,nzap89,8,7,1,1,4,923,,101,dynamo_becchu,2,1,1,3,2,730,,81,bucketslosher_soda,5,3,2,4,0,574,,49
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,9,6,3,1,3,973,,223,h3reelgun_cherry,4,3,1,2,3,1078,,349,52gal,5,5,0,2,3,859,,254,jetsweeper_custom,4,3,1,3,2,733,,115,nzap89,3,2,1,3,3,1026,,114,promodeler_pg,6,3,3,4,4,989,,153,kelvin525_becchu,3,0,3,5,2,784,,250,hissen,4,3,1,5,1,592,,79
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,103,bravo,TRUE,nzap89,4,3,1,3,0,359,s+,117,prime_becchu,1,1,0,5,0,211,s+,63,parashelter_sorella,3,3,0,4,1,362,s+,144,bottlegeyser_foil,2,1,1,3,0,206,s+,155,furo,3,2,1,3,2,439,s+,262,maneuver,7,6,1,2,2,373,s+,101,prime_becchu,2,1,1,4,0,126,s+,154,bold_neo,7,6,1,0,4,588,s+,198
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,318,alpha,FALSE,nzap89,5,2,3,5,9,1823,s,127,52gal_becchu,10,7,3,7,3,936,s,55,barrelspinner_remix,10,8,2,3,3,1057,s+,179,dualsweeper_custom,9,6,3,4,4,1231,a-,43,hotblaster,11,6,5,10,4,1126,s+,54,dualsweeper_custom,7,5,2,4,5,1256,s,63,52gal_becchu,5,5,0,3,8,1545,a+,63,splatroller,4,3,1,6,2,933,a,20
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,2,3,884,,86,promodeler_rg,8,8,0,2,3,1131,,172,96gal,7,6,1,1,3,964,,22,kugelschreiber_hue,4,1,3,2,2,850,,98,promodeler_rg,2,2,0,4,2,958,,53,dualsweeper_custom,1,1,0,5,2,896,,32,sshooter_becchu,3,3,0,6,2,840,,51,nzap89,2,1,1,3,3,745,,138
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,hydra_custom,10,8,2,9,1,843,x,215,dualsweeper_custom,11,9,2,9,3,1205,s,152,bamboo14mk1,6,3,3,5,3,1098,s,83,splatroller,5,5,0,9,1,723,a-,42,sshooter_collabo,14,11,3,7,4,1136,x,212,wakaba,14,4,10,6,4,1197,a,296,prime_becchu,12,10,2,5,2,928,s+,147,prime_collabo,10,7,3,7,3,776,a,132
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,4,4,0,2,3,860,,267,sshooter_collabo,7,5,2,2,2,578,,180,52gal_becchu,7,6,1,0,2,816,,126,jetsweeper,5,2,3,0,5,1202,,274,screwslosher_becchu,1,0,1,4,2,825,,143,nova_becchu,1,1,0,4,2,977,,80,nzap83,2,2,0,3,4,1138,,197,splatroller,1,1,0,6,0,280,,19
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,9,8,1,8,6,1192,s+,117,clashblaster_neo,8,5,3,7,5,949,s+,58,herospinner_replica,9,6,3,8,2,1015,s+,156,wakaba,5,4,1,10,5,1137,s+,57,wakaba,15,6,9,2,6,1287,s+,228,parashelter_sorella,14,11,3,10,3,853,s+,144,explosher_custom,9,5,4,7,3,1159,s+,109,nzap85,10,8,2,5,5,1090,s+,192
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,4,2,2,4,1,792,,187,kugelschreiber_hue,1,1,0,3,3,888,,56,52gal_becchu,1,1,0,4,2,770,,184,hotblaster,5,5,0,5,1,614,,332,pablo,11,10,1,0,4,1112,,56,nzap85,4,3,1,3,2,775,,180,sshooter_becchu,5,2,3,3,2,764,,39,longblaster,3,1,2,3,2,658,,148
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,968,s+,198,barrelspinner_remix,7,4,3,5,4,960,s+,156,96gal,9,6,3,5,4,1090,s+,403,carbon,7,7,0,2,5,926,s+,216,hissen,8,6,2,5,4,1166,s+,153,dynamo,5,3,2,5,2,706,s+,53,nzap85,10,4,6,4,5,1274,s+,405,prime_becchu,6,5,1,6,2,708,s+,312
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,5,5,0,3,3,1175,,218,barrelspinner_remix,5,4,1,0,4,1095,,86,barrelspinner_remix,4,2,2,0,3,796,,99,dynamo_becchu,5,4,1,4,2,604,,49,furo_deco,3,2,1,5,3,1144,,175,sputtery_hue,2,2,0,2,3,870,,81,nzap89,4,3,1,4,2,869,,102,wakaba,0,0,0,4,2,743,,32
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,316,alpha,FALSE,bold_7,12,10,2,7,4,907,x,183,dualsweeper_custom,11,9,2,5,3,940,x,59,sshooter_becchu,7,7,0,6,4,963,x,219,barrelspinner_remix,11,8,3,7,2,745,x,93,sshooter_collabo,10,10,0,9,3,820,x,131,dualsweeper_custom,11,10,1,6,3,1104,x,198,longblaster,3,3,0,10,1,713,x,79,screwslosher,5,2,3,9,4,747,x,191
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,7,7,0,4,3,1006,,223,kelvin525_becchu,1,0,1,1,3,808,,250,52gal,6,4,2,4,3,874,,254,explosher_custom,0,0,0,3,1,795,,115,nzap89,2,0,2,3,3,963,,114,promodeler_pg,3,2,1,3,3,866,,153,h3reelgun_cherry,9,7,2,3,3,1116,,349,sshooter_collabo,4,3,1,2,3,623,,124
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,13,12,1,7,2,552,s+,217,squiclean_g,8,7,1,6,3,814,s+,115,bold_neo,6,5,1,4,12,1846,s+,123,sshooter_collabo,15,13,2,6,2,843,s+,79,hydra_custom,7,5,2,6,4,846,s+,218,longblaster_necro,11,10,1,10,3,709,s+,72,heroshooter_replica,6,3,3,11,2,861,s+,131,jetsweeper,6,4,2,11,2,1043,s+,172
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,furo,12,10,2,6,5,1269,x,178,wakaba,17,10,7,7,4,1123,s+,135,hydra_custom,16,8,8,7,1,832,x,143,hissen_hue,15,11,4,9,2,912,s+,143,96gal,14,11,3,9,4,1131,a-,39,spygadget_becchu,13,4,9,10,3,887,s,99,96gal_deco,11,10,1,10,2,794,s+,160,nzap89,8,4,4,10,5,1095,a,170
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,5,5,0,1,5,1229,,86,nzap83,3,2,1,4,3,987,,38,wakaba,1,0,1,3,3,868,,39,nzap89,2,2,0,6,2,671,,138,promodeler_rg,5,3,2,2,4,1087,,53,dualsweeper_custom,5,5,0,2,3,940,,32,kugelschreiber_hue,8,6,2,3,2,928,,98,furo_deco,1,0,1,2,2,800,,88
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,7,6,1,3,3,968,,153,momiji,3,2,1,3,4,1343,,27,bucketslosher_deco,4,4,0,3,2,669,,28,sshooter,0,0,0,4,1,554,,5,bold,3,2,1,3,3,1073,,41,nzap85,8,3,5,1,3,873,,94,squiclean_a,4,3,1,5,1,592,,70,splatroller,5,5,0,3,1,518,,15
2020-05-14T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,317,alpha,FALSE,prime_becchu,10,7,3,6,3,921,s,106,sputtery_clear,10,8,2,7,4,798,s,71,liter4k_scope_custom,9,8,1,3,6,1139,s,96,splatroller,13,12,1,7,3,1038,s,72,carbon_deco,9,8,1,7,3,831,s,120,squiclean_b,6,4,2,8,4,973,s,218,dynamo_becchu,7,5,2,7,5,1159,s,124,nzap85,8,6,2,13,3,851,s,195
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,74,bravo,TRUE,dualsweeper,1,0,1,2,1,318,x,503,wakaba,2,0,2,3,1,354,x,414,prime_becchu,3,2,1,3,0,199,x,201,spygadget_sorella,3,2,1,2,1,238,s+,140,bottlegeyser_foil,5,5,0,0,1,326,x,395,dualsweeper_custom,5,3,2,0,1,470,x,500,sputtery,1,1,0,2,1,350,x,270,kelvin525,1,1,0,2,1,267,x,257
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,312,bravo,FALSE,clashblaster_neo,8,7,1,10,3,634,x,358,dualsweeper_custom,11,8,3,8,4,1239,s+,47,kugelschreiber,11,7,4,10,3,1010,x,301,splatscope,7,6,1,8,2,853,x,224,maneuver_collabo,19,18,1,10,2,872,x,408,splatroller,14,13,1,3,3,1023,x,90,hydra_custom,8,3,5,6,2,1089,x,305,sputtery_clear,4,1,3,9,1,817,x,249
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,288,alpha,TRUE,sshooter_becchu,6,5,1,7,5,1281,s,127,52gal_becchu,12,11,1,9,2,670,s+,76,splatroller,10,9,1,10,1,753,s+,99,barrelspinner_remix,9,7,2,7,3,762,s+,179,maneuver_collabo,13,12,1,8,3,1069,s+,117,hydra_custom,10,9,1,6,1,811,s+,125,soytuber,8,8,0,10,1,588,s+,86,prime_becchu,8,4,4,8,1,776,a-,146
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,1,1,0,2,1,630,,267,hydra,1,1,0,4,0,497,,143,sshooter_collabo,2,1,1,5,1,434,,19,dualsweeper,1,1,0,4,3,991,,141,sshooter_collabo,6,6,0,3,1,573,,180,52gal_becchu,7,5,2,0,3,847,,126,splatroller,4,3,1,1,1,529,,80,nzap83,2,1,1,0,4,1176,,197
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,91,bravo,TRUE,hydra_custom,3,3,0,3,0,326,x,215,squiclean_a,2,2,0,4,1,329,s+,68,dualsweeper_custom,2,2,0,4,0,275,s,152,carbon_deco,0,0,0,4,0,144,b-,14,dualsweeper_custom,8,6,2,1,0,560,x,105,nzap89,4,3,1,2,1,423,a-,42,prime_becchu,3,3,0,2,0,227,s,83,carbon_deco,2,2,0,2,0,274,s+,79
2020-05-14T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,12,8,4,0,3,817,,187,nzap85,9,7,2,1,3,812,,180,jetsweeper,3,1,2,1,3,806,,148,longblaster_necro,11,8,3,0,2,644,,332,nzap83,1,1,0,5,3,940,,56,spygadget,1,1,0,5,2,836,,56,sshooter_becchu,0,0,0,6,1,671,,39,prime_becchu,0,0,0,8,0,351,,184
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,207,bravo,TRUE,dualsweeper,7,4,3,3,4,825,x,503,h3reelgun_d,9,6,3,4,3,730,x,209,longblaster_necro,6,3,3,3,4,596,x,229,wakaba,7,2,5,6,3,827,x,414,nova,8,8,0,4,3,805,x,168,parashelter_sorella,2,0,2,3,3,818,s+,45,nautilus79,8,6,2,2,3,681,x,162,bold,2,2,0,6,1,894,x,277
2020-05-14T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,306,alpha,FALSE,carbon_deco,13,12,1,7,3,943,s+,208,sshooter_collabo,19,15,4,7,3,979,x,118,jetsweeper_custom,12,6,6,5,4,879,x,245,longblaster,5,3,2,5,3,1061,s,68,nzap85,11,9,2,11,2,1175,s,72,sshooter_collabo,9,7,2,8,4,1138,x,199,bamboo14mk1,5,5,0,9,3,940,s+,122,squiclean_g,5,3,2,9,2,817,x,205
