# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,314,bravo,FALSE,jetsweeper_custom,7,6,1,8,6,1337,s+,153,sharp,13,9,4,9,4,1200,s+,111,hokusai_becchu,9,7,2,12,2,1025,b+,117,hotblaster_custom,10,8,2,12,2,923,s+,115,sshooter,9,7,2,10,3,909,a-,63,promodeler_rg,8,4,4,4,5,1490,a,56,hydra_custom,22,19,3,8,2,804,x,152,sputtery,12,11,1,8,3,1011,x,206
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,62,alpha,TRUE,hokusai_hue,2,2,0,0,2,227,x,217,sshooter_collabo,5,5,0,2,1,286,x,217,herospinner_replica,4,3,1,0,0,173,x,154,furo,2,1,1,1,1,408,s+,155,herocharger_replica,1,1,0,3,0,110,b,45,octoshooter_replica,1,1,0,3,0,164,a+,36,barrelspinner_remix,1,1,0,2,0,177,s+,85,campingshelter,0,0,0,3,0,154,c+,44
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,331,bravo,FALSE,clashblaster_neo,3,3,0,9,4,944,b+,70,promodeler_pg,15,14,1,7,6,1756,b,50,nzap89,12,9,3,7,7,1586,b,32,splatcharger_collabo,5,4,1,7,4,906,b-,32,sshooter_becchu,12,9,3,6,6,1335,b-,72,promodeler_mg,8,7,1,7,8,1619,b+,103,dualsweeper_custom,14,10,4,9,3,1098,b-,36,bold_7,5,4,1,8,2,1125,b-,23
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,254,bravo,TRUE,prime_becchu,6,5,1,4,4,1041,s,172,kelvin525_becchu,5,1,4,5,4,735,s,79,52gal_becchu,7,7,0,7,3,792,s,78,furo,4,2,2,3,5,1130,s,98,kelvin525_deco,9,9,0,4,4,796,s,107,jetsweeper,3,1,2,2,7,1304,s,166,maneuver,8,5,3,6,4,939,s,103,prime_becchu,8,4,4,5,4,988,s,125
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,226,bravo,TRUE,nova,7,5,2,5,2,716,x,390,dualsweeper_custom,4,4,0,4,3,1120,x,227,dynamo_becchu,1,0,1,5,6,1416,x,256,furo_deco,5,3,2,3,6,1458,x,430,dualsweeper_custom,8,7,1,1,4,1296,x,116,nzap85,6,2,4,5,4,1037,x,369,explosher,3,1,2,2,6,1387,x,457,barrelspinner_remix,9,7,2,4,5,1218,x,450
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,129,alpha,TRUE,wakaba,3,2,1,0,3,810,x,354,liter4k,3,3,0,1,1,502,x,28,liter4k,6,6,0,1,2,567,x,665,pablo_hue,5,3,2,1,2,591,x,141,dualsweeper_custom,0,0,0,3,2,497,x,264,hissen_hue,2,1,1,4,3,744,x,235,liter4k,1,1,0,4,2,480,x,78,bottlegeyser_foil,1,1,0,3,2,485,x,412
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,201,bravo,TRUE,momiji,7,6,1,5,3,896,b-,14,bold_neo,9,6,3,5,3,620,b+,69,rapid_becchu,2,1,1,7,1,559,b+,26,heroroller_replica,7,7,0,4,1,0,b+,145,nzap89,4,3,1,2,4,986,b-,18,splatroller,12,12,0,4,3,623,b-,56,herocharger_replica,4,3,1,6,0,413,b,90,wakaba,5,3,2,8,0,575,b+,32
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,308,bravo,FALSE,screwslosher,11,8,3,4,4,1167,x,510,pablo_permanent,11,9,2,6,6,1363,x,483,parashelter_sorella,8,5,3,6,4,1292,x,165,rapid_becchu,3,2,1,6,3,890,x,280,bamboo14mk1,11,10,1,4,9,1618,x,527,nova,9,5,4,9,2,885,x,630,splatroller,7,6,1,3,4,1086,x,231,ochiba,5,1,4,8,5,1320,x,448
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,208,alpha,TRUE,hydra_custom,6,4,2,3,2,777,x,174,variableroller_foil,7,5,2,4,5,1097,x,244,hissen,15,13,2,3,4,990,x,245,sputtery_clear,2,2,0,8,1,738,x,197,parashelter_sorella,4,3,1,5,3,575,x,145,dynamo_becchu,7,6,1,6,4,1076,x,104,hokusai,7,6,1,9,2,544,x,295,wakaba,11,3,8,4,6,1221,x,156
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,75,alpha,TRUE,wakaba,2,2,0,1,1,465,x,361,splatspinner,1,1,0,1,1,438,x,212,sshooter_becchu,8,6,2,1,1,403,x,107,splatcharger_collabo,2,2,0,0,1,288,x,260,hotblaster_custom,1,1,0,4,1,200,x,224,96gal,1,0,1,2,2,431,x,274,barrelspinner_remix,2,2,0,2,1,357,x,267,bold_7,0,0,0,3,2,304,x,230
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hokusai_hue,14,14,0,10,3,780,x,217,octoshooter_replica,11,9,2,7,2,1045,s+,139,furo,10,7,3,5,7,2063,s+,155,splatcharger,3,3,0,8,1,556,b-,11,hissen,12,6,6,9,3,873,s+,299,sshooter_collabo,10,9,1,8,2,1136,x,275,dualsweeper_custom,10,7,3,8,2,986,s,156,furo_deco,9,8,1,8,3,1351,b,238
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,nzap85,8,3,5,6,6,1496,s+,279,clashblaster_neo,6,4,2,4,6,1076,s+,128,prime_becchu,11,8,3,9,3,1048,s+,49,dualsweeper_custom,5,4,1,5,5,1369,s+,98,bold_neo,9,4,5,2,10,1682,s+,51,prime_becchu,9,8,1,6,4,1139,s+,44,liter4k,4,4,0,2,6,1256,s+,64,maneuver_becchu,12,8,4,9,4,1040,s+,118
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,311,bravo,FALSE,sshooter_collabo,9,8,1,7,1,1137,a-,109,96gal,11,4,7,5,7,1621,a-,161,kugelschreiber_hue,2,1,1,7,3,977,a-,48,clashblaster_neo,11,11,0,6,5,1050,a-,206,nzap83,8,6,2,4,7,1753,a-,128,sputtery_clear,3,3,0,9,5,1253,a-,119,herocharger_replica,7,5,2,4,4,1025,a,63,heroroller_replica,11,11,0,7,4,1085,a-,83
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,10,5,5,3,7,1702,x,361,hotblaster,4,3,1,5,3,902,x,65,explosher,5,3,2,1,6,1610,x,323,variableroller_foil,6,4,2,5,7,1701,x,251,nova_becchu,7,5,2,4,7,1753,x,171,dynamo_becchu,4,3,1,6,5,1119,x,91,wakaba,6,4,2,4,7,1756,x,53,bottlegeyser_foil,5,2,3,2,7,1265,x,375
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,217,bravo,TRUE,nzap85,4,1,3,2,4,1137,x,361,sshooter,2,2,0,3,4,1120,x,88,sputtery_hue,4,4,0,3,3,682,x,231,splatcharger_collabo,3,3,0,6,2,797,x,205,furo_deco,2,0,2,3,5,1256,x,99,hydra_custom,9,5,4,2,4,891,x,164,wakaba,8,1,7,1,6,1163,x,297,nzap85,9,8,1,4,2,847,x,123
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,123,bravo,TRUE,sshooter_becchu,5,5,0,3,2,501,b+,86,hokusai_becchu,4,3,1,5,0,334,a,29,sshooter_becchu,1,1,0,5,1,518,b-,27,sshooter_becchu,0,0,0,4,1,373,b-,35,nzap85,7,7,0,2,3,508,s,141,wakaba,6,5,1,2,2,526,s,315,sharp_neo,6,2,4,2,2,566,s+,157,parashelter_sorella,6,3,3,3,0,307,a,74
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,217,alpha,TRUE,wakaba,8,1,7,1,6,1163,x,297,furo_deco,2,0,2,3,5,1256,x,99,hydra_custom,9,5,4,2,4,891,x,164,nzap85,9,8,1,4,2,847,x,123,sshooter,2,2,0,3,4,1120,x,88,sputtery_hue,4,4,0,3,3,682,x,231,nzap85,4,1,3,2,4,1137,x,361,splatcharger_collabo,3,3,0,6,2,797,x,205
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,208,bravo,TRUE,prime_becchu,4,3,1,8,1,483,s+,462,dynamo_becchu,7,7,0,4,5,1035,s+,143,dynamo_becchu,4,1,3,5,4,925,s+,48,nzap85,3,2,1,9,1,674,s+,136,96gal,10,5,5,4,3,866,s+,145,dynamo_becchu,7,6,1,3,5,1123,s+,80,splatcharger,5,5,0,1,2,599,s+,55,splatroller,9,9,0,5,1,445,s+,60
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,242,alpha,TRUE,wakaba,9,2,7,0,6,1446,x,355,l3reelgun_d,9,5,4,4,3,976,x,275,dualsweeper_custom,13,9,4,5,4,1236,x,390,barrelspinner_remix,4,2,2,3,5,1000,x,280,dualsweeper_custom,5,3,2,6,3,1038,x,302,liter4k,3,2,1,2,5,1237,x,665,dualsweeper,5,3,2,7,5,1039,x,699,sharp_neo,6,4,2,4,5,1464,x,253
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,235,alpha,TRUE,prime_becchu,5,1,4,6,2,525,s+,117,dualsweeper_custom,12,8,4,4,3,1057,x,120,dynamo_tesla,7,7,0,6,3,708,s,49,nova,6,4,2,6,2,616,x,179,longblaster_necro,15,10,5,6,3,891,x,185,nova,12,11,1,7,1,713,x,161,liter4k_scope,3,1,2,8,3,841,s,72,parashelter_sorella,0,0,0,0,0,0,x,306
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,226,alpha,TRUE,prime_becchu,9,9,0,2,4,1004,s,172,bold_neo,5,3,2,4,8,1295,s,84,furo,4,2,2,2,4,1095,s,81,heroroller_replica,9,8,1,5,3,684,s,215,nzap89,4,4,0,6,5,1075,s,295,hydra_custom,3,3,0,4,2,677,s,111,hissen_hue,5,4,1,3,5,1090,s,71,bold,2,2,0,9,2,852,s,114
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,6,3,3,7,5,1132,s+,153,hokusai_becchu,12,8,4,11,3,957,b+,117,sharp_neo,2,0,2,10,5,1586,s+,111,longblaster_necro,7,7,0,10,4,932,s+,115,nzap85,22,16,6,4,6,1651,x,427,l3reelgun,9,7,2,7,2,1144,x,270,hydra_custom,13,7,6,4,4,848,x,187,hokusai,9,8,1,3,4,1023,s,178
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,335,bravo,FALSE,momiji,9,7,2,8,5,1487,b-,14,nzap89,6,6,0,4,9,1683,b-,18,sshooter_collabo,20,17,3,10,2,1107,b,25,splatscope_collabo,4,3,1,5,3,1069,b+,39,nzap89,3,2,1,6,5,1446,b,46,wakaba,11,7,4,10,3,1051,b+,32,sshooter_becchu,11,8,3,8,5,1411,b+,22,sharp_neo,11,9,2,9,3,1213,b,48
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,278,alpha,TRUE,hydra_custom,7,5,2,5,4,911,x,174,hissen_hue,15,11,4,7,5,1132,x,141,nzap85,12,5,7,8,5,1134,x,192,barrelspinner_remix,8,5,3,3,6,1353,x,169,kugelschreiber_hue,8,7,1,6,3,1211,x,263,dualsweeper_custom,7,5,2,4,4,0,x,177,hissen_hue,9,8,1,11,3,896,x,202,h3reelgun_cherry,6,3,3,5,6,1397,x,500
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,261,bravo,TRUE,carbon_deco,8,7,1,10,0,705,x,209,52gal,10,4,6,6,4,1049,s+,102,wakaba,8,6,2,6,4,1031,s,169,bold,0,0,0,0,0,0,s,127,jetsweeper,11,6,5,5,6,937,x,145,bold_7,11,7,4,4,4,897,b+,57,kugelschreiber,11,8,3,2,4,896,x,84,explosher_custom,1,1,0,6,2,593,c-,24
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,136,alpha,TRUE,nova,4,3,1,3,0,346,x,390,splatspinner,8,8,0,2,2,700,x,401,hissen,7,4,3,4,1,507,x,265,nzap85,4,3,1,3,2,695,x,325,nova_becchu,3,2,1,6,1,540,x,523,bottlegeyser_foil,3,2,1,3,2,511,x,243,variableroller_foil,8,7,1,4,5,947,x,379,parashelter_sorella,3,1,2,6,1,334,x,484
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,202,alpha,TRUE,clashblaster_neo,10,10,0,2,4,837,b+,70,nzap89,6,3,3,1,4,698,b+,46,nzap85,3,2,1,7,0,475,b,56,dynamo_becchu,4,4,0,4,4,741,b+,95,nova,3,3,0,6,2,672,b+,38,prime_becchu,7,6,1,4,3,784,b+,36,liter4k_custom,1,0,1,5,2,399,b,43,nzap89,6,5,1,4,4,802,b+,37
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,330,bravo,FALSE,sshooter_becchu,14,14,0,9,6,1293,b+,86,splatscope,10,9,1,3,2,1212,s,44,promodeler_rg,6,3,3,12,3,953,c-,55,sshooter_becchu,6,6,0,11,2,957,b-,35,momiji,18,13,5,10,5,1457,s,146,dynamo_tesla,18,14,4,7,4,1107,a-,114,nautilus79,8,3,5,8,3,927,b+,75,prime_collabo,6,5,1,7,3,893,b-,62
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,291,bravo,TRUE,screwslosher,8,7,1,7,3,1091,x,510,pablo_permanent,13,8,5,9,4,900,x,483,rapid_becchu,10,9,1,8,2,1007,x,280,parashelter_sorella,6,4,2,10,1,882,x,165,parashelter_sorella,17,15,2,9,4,855,x,523,96gal,11,7,4,5,5,1231,x,472,splatscope,11,7,4,4,5,975,x,215,parashelter,9,5,4,10,2,880,x,435
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,anchovy,306,bravo,FALSE,hokusai_hue,6,6,0,9,5,892,x,217,furo,13,10,3,8,5,1474,s+,155,parashelter,12,9,3,9,4,1295,s+,223,parashelter,6,3,3,10,2,1056,s,112,bold_neo,20,17,3,4,8,1551,x,136,prime,14,4,10,8,4,862,s+,86,kelvin525,11,10,1,7,3,958,s,68,bamboo14mk3,7,5,2,9,4,1177,s+,50
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,nzap85,10,3,7,3,6,1306,s+,279,jetsweeper,2,1,1,3,8,1584,s+,106,nautilus47,12,10,2,8,3,1081,s+,88,sputtery_clear,9,8,1,9,5,1192,s+,186,sharp,7,6,1,4,7,1520,s+,186,rapid_elite,4,2,2,5,4,897,s+,164,maneuver_collabo,15,11,4,6,6,1244,s+,248,nzap85,8,4,4,7,6,1555,s+,85
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,92,alpha,TRUE,nzap85,3,3,0,1,1,434,x,361,rapid_becchu,4,3,1,1,1,404,x,95,carbon_deco,1,0,1,2,0,238,x,76,sshooter_becchu,4,3,1,0,1,404,x,148,furo_deco,0,0,0,1,3,605,x,99,sharp,1,1,0,2,2,368,x,125,sputtery_hue,3,2,1,3,1,281,x,231,sshooter_becchu,2,1,1,3,2,455,x,198
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,201,bravo,TRUE,prime_becchu,5,5,0,7,1,575,s+,462,maneuver,5,1,4,4,5,990,s+,73,splatcharger,6,6,0,0,3,638,s+,55,nova_becchu,8,5,3,3,4,891,s+,54,dualsweeper_custom,1,1,0,4,3,824,s+,218,96gal,8,6,2,4,3,747,s+,145,pablo,0,0,0,4,3,838,s+,198,nzap85,7,7,0,5,2,721,s+,136
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,315,bravo,FALSE,wakaba,10,5,5,5,7,1421,x,297,wakaba,9,7,2,4,8,1607,x,85,liter4k,4,4,0,4,5,1320,x,211,pablo,4,3,1,8,6,1355,x,117,pablo_hue,10,8,2,7,6,1287,x,164,wakaba,5,2,3,4,7,1653,x,303,prime_becchu,10,9,1,5,4,1015,x,158,splatcharger_collabo,2,2,0,3,5,1453,x,205
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,72,bravo,TRUE,sshooter_collabo,1,1,0,2,0,283,b+,109,momiji,0,0,0,2,1,441,b-,42,prime_becchu,0,0,0,3,2,227,b-,49,sputtery_clear,2,2,0,3,1,387,b,60,heroroller_replica,6,5,1,1,1,262,b-,31,sputtery_clear,2,1,1,1,0,326,b-,39,sshooter_becchu,4,3,1,0,2,472,b+,84,bold,2,1,1,1,0,289,b,79
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,nova,3,2,1,2,1,343,x,390,h3reelgun_d,6,4,2,2,2,647,x,374,liter4k,8,8,0,2,2,621,x,263,sharp_neo,5,5,0,3,1,657,x,253,prime_becchu,3,3,0,4,2,500,x,373,dynamo_becchu,4,3,1,4,3,720,x,72,hotblaster_custom,3,3,0,6,2,465,x,63,kugelschreiber_hue,0,0,0,5,0,406,x,213
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,prime_becchu,9,6,3,6,3,1105,s+,117,dualsweeper_custom,11,10,1,4,5,1459,x,120,dynamo_tesla,9,5,4,6,5,1108,s,49,nova,9,7,2,8,3,998,x,179,bamboo14mk1,13,12,1,7,4,1276,x,119,dualsweeper,13,8,5,7,4,1040,x,103,heroshelter_replica,5,3,2,11,2,914,x,202,liter4k,4,1,3,3,5,1100,s+,31
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,331,alpha,FALSE,wakaba,10,6,4,5,8,2044,x,361,rapid_becchu,9,4,5,5,3,1038,x,302,dualsweeper_custom,8,4,4,7,5,1511,x,129,prime_becchu,14,13,1,6,5,1367,x,149,wakaba,11,8,3,8,8,1850,x,68,momiji,6,4,2,5,7,1973,x,170,dualsweeper_custom,7,5,2,8,4,1352,x,154,liter4k_scope,7,6,1,6,5,1101,x,233
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,107,alpha,TRUE,prime_becchu,3,2,1,1,1,395,s,172,longblaster,7,5,2,2,1,380,s,92,squiclean_b,5,4,1,1,1,365,s,107,sputtery_clear,5,4,1,1,1,467,s,123,dynamo_becchu,2,2,0,4,1,514,s,49,hydra_custom,0,0,0,3,1,344,s,111,sshooter,2,2,0,4,1,416,s,214,bold,1,1,0,4,2,520,s,114
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,75,alpha,TRUE,wakaba,1,0,1,0,2,491,x,355,splatscope_collabo,1,1,0,1,0,230,x,488,nzap85,5,4,1,1,1,428,x,424,liter4k_scope,6,5,1,0,1,319,x,263,nzap85,0,0,0,2,1,411,x,362,splatscope_collabo,1,1,0,4,0,187,x,200,nzap85,0,0,0,2,1,415,x,219,jetsweeper,1,1,0,2,2,416,x,166
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,291,bravo,TRUE,nzap85,11,7,4,6,5,1476,x,361,carbon_deco,9,9,0,7,1,757,x,76,dynamo,5,4,1,3,6,1219,x,269,hissen,6,4,2,7,5,1278,x,233,splatroller,13,12,1,8,2,763,x,246,furo_deco,4,1,3,3,8,1931,x,99,sputtery_hue,9,6,3,7,4,809,x,231,nzap89,5,4,1,6,7,1426,x,164
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,86,alpha,TRUE,clashblaster_neo,6,5,1,0,1,371,b+,70,sshooter_becchu,5,5,0,0,1,362,b+,117,variableroller_foil,1,1,0,1,1,268,b+,57,nzap89,1,1,0,1,1,349,b,81,longblaster,0,0,0,1,1,375,b-,80,nzap85,1,1,0,4,0,359,b-,70,ochiba,1,1,0,4,0,283,b-,39,nzap89,0,0,0,3,1,361,b+,116
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,244,bravo,TRUE,hydra_custom,7,5,2,4,3,766,x,174,hissen_hue,12,7,5,7,4,1077,x,141,hokusai_hue,9,7,2,8,3,856,x,158,dualsweeper_custom,9,8,1,8,2,811,x,235,furo_deco,6,5,1,5,4,1203,x,170,sshooter_collabo,8,7,1,11,0,529,x,294,hokusai_hue,12,9,3,9,3,832,x,327,explosher_custom,10,6,4,2,5,1211,x,203
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,295,alpha,TRUE,sshooter_collabo,6,3,3,7,1,971,b+,109,sputtery_clear,4,4,0,10,3,798,b-,47,jetsweeper,9,5,4,4,7,1249,b-,32,splatroller,17,15,2,7,3,943,b+,60,prime_becchu,14,10,4,10,2,845,b+,60,sharp_neo,11,7,4,7,3,1292,b+,43,heroroller_replica,7,6,1,8,3,713,b+,106,explosher_custom,8,5,3,2,2,0,b,55
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,285,bravo,TRUE,momiji,8,6,2,7,4,1197,b-,14,promodeler_pg,6,5,1,6,8,1719,b,30,dualsweeper_custom,10,8,2,9,2,1018,b,21,splatroller,4,3,1,8,2,585,b-,21,wakaba,12,6,6,9,2,899,b+,32,nova,11,10,1,5,4,1158,b,27,hissen_hue,10,8,2,4,4,920,b-,18,maneuver,8,5,3,5,5,1187,b+,25
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,308,alpha,FALSE,longblaster_necro,7,5,2,5,4,1027,s+,153,nzap83,8,3,5,6,9,1923,s+,111,hydra_custom,9,6,3,6,5,805,b+,117,heroroller_replica,17,17,0,10,2,1012,s+,115,splatcharger_collabo,10,7,3,7,4,1320,x,169,nzap89,11,7,4,10,3,968,s+,203,hydra_custom,8,4,4,7,4,880,s+,162,sshooter_becchu,11,9,2,7,6,1418,s+,183
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,prime_becchu,5,4,1,4,5,1326,s,172,sputtery_clear,5,2,3,6,5,1111,s,217,heroroller_replica,3,2,1,6,6,1182,s,113,kugelschreiber_hue,8,7,1,4,3,963,s,91,prime_becchu,7,4,3,4,4,1042,s,83,liter4k_scope,3,3,0,2,6,1342,s,166,hydra_custom,14,10,4,6,4,963,s,129,momiji,5,3,2,4,7,1437,s,130
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nova,7,4,3,5,4,996,x,390,campingshelter,6,5,1,9,4,1305,x,417,dynamo_becchu,7,6,1,8,5,1360,x,173,wakaba,10,5,5,4,8,1772,x,290,liter4k_scope,10,7,3,3,6,1321,x,213,hokusai,10,6,4,7,6,1298,x,308,dualsweeper_custom,11,8,3,5,5,1495,x,234,nzap85,9,5,4,5,6,1475,x,167
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,262,alpha,TRUE,prime_becchu,15,11,4,8,1,771,s+,462,furo,7,6,1,6,4,1474,s+,182,liter4k_scope,6,5,1,6,4,845,s+,92,kugelschreiber_hue,7,5,2,5,3,890,s+,131,liter4k_scope,9,8,1,5,3,886,s+,63,hydra_custom,9,5,4,7,2,754,s+,81,sharp_neo,8,8,0,8,4,1368,s+,99,liter4k_scope,5,4,1,7,4,983,s+,227
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,196,alpha,TRUE,splatroller_collabo,5,4,1,5,3,613,x,182,bamboo14mk1,7,5,2,2,3,867,x,386,nzap89,4,4,0,2,4,1075,x,258,furo_deco,7,5,2,3,4,1149,x,103,furo,6,4,2,1,5,1427,x,378,splatspinner,2,2,0,5,3,802,x,122,longblaster,8,5,3,5,3,793,x,314,bold_7,2,1,1,7,3,688,x,202
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,268,alpha,TRUE,wakaba,8,1,7,3,6,1499,x,355,parashelter_sorella,14,8,6,2,6,1428,x,195,longblaster_necro,14,11,3,8,4,870,x,450,dualsweeper_custom,13,8,5,6,4,1332,x,417,hissen_hue,4,3,1,10,2,818,x,269,quadhopper_black,9,7,2,11,2,824,x,338,splatscope_collabo,6,6,0,3,5,1742,x,488,nzap85,10,3,7,4,7,1676,x,362
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,hokusai_hue,14,10,4,10,4,830,x,217,sputtery_hue,11,10,1,7,3,800,s+,494,52gal_deco,8,4,4,3,6,1208,x,305,furo,8,5,3,5,5,1661,s+,155,bamboo14mk1,12,9,3,5,7,1434,x,202,52gal,12,7,5,8,4,1104,,19,hydra_custom,6,4,2,8,2,726,x,276,hokusai_hue,5,5,0,8,5,1007,a-,207
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,clashblaster_neo,12,8,4,7,5,1137,b+,70,splatroller,6,6,0,6,4,1020,b,52,quadhopper_black,3,3,0,7,4,1063,b-,39,nzap83,8,6,2,6,6,1197,b+,52,quadhopper_black,14,10,4,3,5,1171,b,187,dynamo_becchu,7,4,3,8,2,941,b+,87,promodeler_pg,4,4,0,3,10,2084,b,297,heroroller_replica,11,8,3,9,3,735,b,97
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,317,alpha,FALSE,screwslosher,19,14,5,3,3,1436,x,510,pablo_permanent,18,12,6,7,6,1537,x,483,parashelter_sorella,13,8,5,5,4,1327,x,165,rapid_becchu,5,2,3,6,4,1124,x,280,quadhopper_black,10,10,0,13,1,1056,x,326,explosher_custom,8,2,6,6,6,1499,x,259,ochiba,7,5,2,7,7,1680,s,155,sputtery,3,3,0,10,2,896,x,313
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,279,bravo,TRUE,carbon_deco,10,10,0,13,0,772,x,209,squiclean_a,9,8,1,12,1,801,s+,102,prime_becchu,9,8,1,10,0,586,s,169,bold,2,2,0,1,1,0,s,127,prime_becchu,17,13,4,6,3,759,x,487,splatscope,13,11,2,7,2,903,x,209,barrelspinner_remix,13,6,7,8,1,567,s+,183,nzap85,11,6,5,7,2,763,s,207
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,166,alpha,TRUE,nzap85,2,1,1,2,3,681,s+,279,wakaba,3,2,1,2,4,855,s+,246,carbon_deco,7,7,0,2,2,684,s+,77,dualsweeper_custom,4,3,1,1,3,759,s+,243,prime_becchu,0,0,0,2,3,749,s+,120,dualsweeper_custom,2,2,0,2,3,891,s+,152,heroroller_replica,3,3,0,5,1,495,s+,72,pablo,3,2,1,4,3,825,s+,155
