# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,329,alpha,FALSE,sputtery_clear,18,16,2,5,4,1152,s+,178,hokusai_hue,8,6,2,9,3,852,s+,155,nautilus47,7,3,4,8,2,678,a-,43,sshooter_becchu,6,5,1,7,4,1204,a+,121,bold_7,12,12,0,6,6,1239,x,163,kelvin525_deco,10,10,0,9,4,964,s+,201,sputtery_clear,8,4,4,10,0,856,s+,169,splatcharger,4,3,1,5,1,708,a+,158
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bucketslosher_deco,7,7,0,9,1,988,s,128,jetsweeper,6,6,0,4,8,1690,s,83,sharp,7,7,0,10,5,1031,s,25,wakaba,9,5,4,7,4,1420,s,129,jetsweeper,13,8,5,6,5,1446,s,184,nzap89,6,6,0,9,2,995,s,134,heroroller_replica,9,9,0,4,2,1118,s,173,bold,9,6,3,7,2,1826,s,190
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,45,alpha,TRUE,hydra_custom,2,2,0,0,0,143,x,173,splatspinner,2,1,1,0,1,271,x,51,longblaster_necro,2,2,0,0,0,222,x,360,jetsweeper_custom,0,0,0,0,1,184,x,348,dualsweeper_custom,0,0,0,1,0,67,x,483,hydra_custom,0,0,0,0,0,0,x,190,sharp,0,0,0,2,0,205,x,192,furo,0,0,0,2,0,181,x,198
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,303,alpha,FALSE,nzap85,5,4,1,6,6,1362,x,379,pablo_hue,13,9,4,6,5,1069,x,221,sshooter_collabo,6,6,0,8,1,618,x,140,kelvin525_deco,16,12,4,4,2,643,x,113,campingshelter_sorella,5,2,3,9,1,715,x,291,carbon_deco,13,12,1,8,2,966,s+,68,pablo_hue,7,4,3,7,2,711,x,180,ochiba,10,6,4,7,2,1202,s,101
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,4,3,1,7,3,997,x,173,hissen_hue,4,4,0,7,3,1286,x,390,h3reelgun,8,4,4,6,9,1958,x,187,dualsweeper_custom,12,8,4,8,4,1264,x,191,barrelspinner,12,7,5,4,5,1451,x,344,dualsweeper,15,9,6,5,7,1553,x,133,jetsweeper_custom,12,6,6,3,5,1109,x,348,furo,8,6,2,7,2,1409,x,198
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,319,bravo,FALSE,prime_becchu,9,7,2,9,2,763,s,116,barrelspinner_remix,12,8,4,7,5,1051,s+,176,52gal_becchu,12,8,4,9,2,952,s+,120,splatroller,7,6,1,7,1,1032,s+,155,heroroller_replica,13,12,1,7,4,968,s+,82,furo,10,7,3,7,4,1240,a,208,nzap85,9,7,2,7,2,647,a+,109,bold_7,6,6,0,8,3,1162,x,557
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,220,alpha,TRUE,kugelschreiber_hue,8,7,1,4,2,859,x,217,nzap85,12,8,4,7,2,657,x,280,dualsweeper_custom,6,5,1,4,3,851,x,95,sputtery_hue,6,4,2,7,2,596,x,159,hydra_custom,7,5,2,7,1,536,x,197,sputtery_hue,11,9,2,6,2,733,x,132,dualsweeper_custom,8,6,2,6,1,638,x,168,splatcharger,3,2,1,5,2,778,x,302
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,alpha,FALSE,variableroller_foil,10,8,2,7,4,1066,s,179,sshooter_collabo,6,5,1,9,3,964,s+,101,nzap85,12,7,5,10,2,1136,x,202,sputtery_clear,6,2,4,6,1,1331,s,228,bold,12,11,1,7,4,1307,s+,152,wakaba,4,2,2,3,5,1070,a+,130,96gal_deco,15,14,1,6,5,1235,s+,39,variableroller_foil,10,5,5,7,5,1219,x,158
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,180,alpha,TRUE,bold_7,11,10,1,5,2,951,x,364,sputtery_clear,7,4,3,3,1,1126,x,209,hydra_custom,11,5,6,4,1,530,x,200,splatcharger,4,4,0,5,1,674,x,126,liter4k,2,1,1,3,2,721,x,190,sputtery,4,3,1,7,2,742,x,125,dualsweeper_custom,7,7,0,7,1,763,x,212,nova,7,6,1,7,1,656,x,235
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,306,alpha,FALSE,splatroller_collabo,7,7,0,13,0,479,x,182,dualsweeper_custom,8,5,3,9,2,1197,x,182,splatscope_becchu,5,5,0,5,4,1149,x,396,liter4k_scope,16,12,4,2,5,1210,x,138,parashelter_sorella,8,5,3,9,1,976,x,218,dualsweeper_custom,9,7,2,8,2,915,x,206,liter4k,12,9,3,6,3,1176,x,161,nautilus79,10,8,2,9,3,954,x,127
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,5,5,0,7,2,640,x,81,wakaba,10,6,4,5,6,1316,x,377,dualsweeper_custom,4,3,1,3,4,1169,x,256,dualsweeper,10,5,5,8,5,1072,x,328,dynamo_becchu,10,9,1,4,4,1303,x,215,dualsweeper_custom,9,7,2,2,3,1358,x,136,herocharger_replica,4,4,0,3,2,820,x,127,nova,7,2,5,11,1,815,x,305
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,290,alpha,TRUE,bucketslosher_deco,11,9,2,8,3,1233,s,128,dualsweeper_custom,14,9,5,5,5,1740,s,81,clashblaster_neo,9,4,5,7,4,892,s,140,barrelspinner_remix,11,5,6,2,6,1429,s,99,nautilus79,7,5,2,8,2,998,s,303,heroroller_replica,6,5,1,6,3,1346,s,103,prime_becchu,7,6,1,6,3,1231,s,219,dualsweeper_custom,9,6,3,7,2,1311,s,100
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,13,9,4,9,2,849,x,217,sputtery_hue,14,11,3,8,4,1112,x,259,rapid,11,8,3,9,3,1091,x,146,sshooter_collabo,5,4,1,12,1,807,x,255,sshooter_collabo,13,11,2,9,3,1025,x,241,sputtery_clear,14,13,1,9,4,1093,x,351,splatcharger,10,8,2,7,2,646,x,139,furo_deco,11,5,6,10,2,1196,x,214
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,314,bravo,FALSE,splatcharger_becchu,5,5,0,7,2,846,a-,86,variableroller_foil,9,9,0,5,5,1008,c,43,longblaster_necro,8,8,0,9,2,545,b-,27,hydra_custom,3,0,3,6,4,859,,34,bold_7,11,9,2,6,3,1102,b+,47,dualsweeper_custom,10,7,3,8,1,768,c-,33,furo_deco,7,6,1,4,3,961,c+,35,furo_deco,6,5,1,4,1,950,c-,35
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,sputtery_clear,6,4,2,7,2,903,s+,178,hokusai_hue,9,6,3,7,2,770,s+,155,sshooter_becchu,6,5,1,8,4,1172,a+,122,nautilus47,6,4,2,7,2,799,a-,43,bucketslosher,14,12,2,6,4,1192,x,320,rapid_becchu,11,8,3,6,2,842,x,339,bottlegeyser_foil,8,5,3,4,3,895,x,194,soytuber,4,4,0,3,1,846,x,174
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,bold_7,12,8,4,8,1,948,x,171,parashelter,17,11,6,5,3,1038,x,253,maneuver_becchu,17,14,3,9,0,901,s+,200,rapid_becchu,10,4,6,4,2,882,x,237,kelvin525,11,8,3,11,2,774,a+,313,dualsweeper_custom,10,6,4,9,4,1347,x,285,sharp_neo,9,8,1,9,3,848,a-,38,bucketslosher_deco,4,4,0,8,2,796,a,37
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,283,bravo,TRUE,prime_becchu,7,6,1,7,3,1011,x,82,sharp_neo,4,4,0,7,2,1229,x,174,herospinner_replica,7,4,3,4,4,1241,x,183,sshooter_collabo,8,8,0,8,2,1132,x,128,sshooter_collabo,10,7,3,6,5,1288,x,258,dualsweeper_custom,10,7,3,8,1,1099,x,310,squiclean_a,10,3,7,6,4,948,x,288,jetsweeper_custom,11,8,3,4,9,1516,x,324
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,4,1,3,9,2,1018,x,217,clashblaster_neo,13,11,2,8,3,783,x,120,dualsweeper_custom,6,4,2,8,4,1078,x,95,wakaba,10,7,3,5,7,1476,x,225,barrelspinner,8,6,2,2,4,1163,x,209,furo,6,6,0,7,2,1019,x,188,bold,10,10,0,8,3,1288,x,187,rapid_becchu,10,7,3,6,2,948,x,208
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,7,4,3,6,3,1066,x,173,sshooter_collabo,10,8,2,3,2,1083,x,132,dualsweeper_custom,11,6,5,6,3,1424,x,195,bamboo14mk1,5,4,1,5,5,1584,x,272,barrelspinner,10,9,1,5,4,1660,x,344,jetsweeper,4,2,2,6,6,1211,x,189,furo,7,5,2,8,4,1680,x,198,splatcharger,5,4,1,3,4,869,x,230
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,9,7,2,9,1,653,s+,218,nzap89,2,2,0,2,1,0,s+,118,jetsweeper_custom,17,8,9,2,6,1157,s+,113,sputtery_clear,13,12,1,6,4,1088,s+,150,nzap85,3,1,2,13,1,577,s+,202,wakaba,9,3,6,6,3,1017,s+,33,splatcharger,6,5,1,2,3,906,s+,144,maneuver_collabo,10,10,0,8,2,744,s+,135
2020-05-18T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,6,5,1,2,4,899,,241,barrelspinner_deco,4,4,0,1,3,1000,,122,nzap89,1,1,0,1,4,999,,61,octoshooter_replica,5,3,2,0,3,896,,118,sshooter_becchu,0,0,0,5,4,1122,,100,pablo_permanent,1,0,1,2,3,909,,303,liter4k_scope,0,0,0,1,3,794,,53,carbon_deco,4,4,0,6,0,614,,86
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,314,bravo,FALSE,nzap85,7,6,1,7,5,1586,x,379,pablo_hue,8,6,2,10,3,1013,x,221,carbon_deco,9,6,3,7,2,892,x,142,nova,8,6,2,9,1,720,s,99,clashblaster_neo,13,8,5,8,2,998,s+,308,parashelter,11,10,1,7,2,1026,s+,293,dynamo_becchu,8,7,1,4,4,1210,s+,57,sputtery_clear,9,8,1,7,1,873,x,472
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,313,alpha,FALSE,prime_becchu,8,5,3,3,2,785,s,116,bold,9,8,1,5,3,1151,a+,96,96gal,9,8,1,7,2,873,a-,53,52gal_becchu,6,4,2,10,3,1046,s+,120,barrelspinner_remix,13,8,5,6,1,858,x,190,nova,12,10,2,6,4,994,s+,82,prime_becchu,5,4,1,6,2,974,s,172,dualsweeper_custom,4,3,1,7,2,1034,a-,128
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,117,alpha,TRUE,nzap85,6,4,2,2,2,584,x,360,dynamo_becchu,8,7,1,2,1,491,x,99,sshooter,5,3,2,4,0,352,x,226,dualsweeper_custom,2,1,1,5,0,432,x,133,hissen_hue,4,2,2,3,2,461,x,229,jetsweeper_custom,8,4,4,3,2,493,x,191,sshooter,5,2,3,5,0,263,x,143,splatspinner,4,4,0,4,1,533,x,280
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,309,bravo,FALSE,variableroller_foil,14,12,2,7,3,880,s,179,sshooter_collabo,14,14,0,9,2,1169,s+,101,hotblaster,8,7,1,8,1,702,s,80,dynamo,8,5,3,6,3,849,x,136,prime_becchu,9,9,0,9,2,1014,x,289,splatroller,7,6,1,10,0,649,s+,81,hydra,10,9,1,8,0,643,x,222,sharp,8,6,2,11,1,1056,s+,113
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,246,alpha,TRUE,hydra_custom,7,6,1,5,2,594,x,81,dualsweeper_custom,6,4,2,6,2,857,x,125,52gal_deco,6,4,2,8,2,743,x,342,sputtery,12,10,2,5,2,931,x,198,nzap85,10,8,2,6,1,838,x,202,dualsweeper,5,3,2,6,2,696,x,110,hydra_custom,7,6,1,5,1,610,x,493,dynamo_becchu,9,7,2,7,3,920,x,133
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,11,10,1,8,2,1432,x,364,h3reelgun_d,7,2,5,12,2,1222,x,37,kelvin525_becchu,6,6,0,6,4,1293,x,143,prime_becchu,9,6,3,9,3,1083,x,294,prime_becchu,8,3,5,8,2,894,x,105,variableroller_foil,8,6,2,3,9,1587,x,260,sshooter,15,11,4,6,6,1766,x,142,longblaster_necro,17,15,2,7,4,938,x,232
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,15,14,1,7,3,1129,x,217,sputtery_hue,18,14,4,8,3,1246,x,259,sputtery_clear,13,9,4,8,2,1228,x,87,bucketslosher_deco,5,3,2,8,2,1204,x,222,hissen_hue,14,11,3,9,6,1635,x,234,maneuver,8,4,4,9,4,1045,x,231,sputtery_clear,10,8,2,9,4,1085,x,351,quadhopper_black,10,8,2,14,1,928,x,103
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,12,6,6,7,4,1245,x,360,maneuver_collabo,6,5,1,7,3,1155,x,216,52gal_becchu,7,4,3,8,3,1205,x,161,dualsweeper_custom,18,16,2,4,6,1951,x,245,sshooter_becchu,10,7,3,8,7,1549,x,206,dualsweeper_custom,9,9,0,10,3,1290,x,142,hydra_custom,10,3,7,4,5,924,x,152,bold,7,7,0,9,3,1429,x,209
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,34,alpha,TRUE,prime_becchu,2,2,0,0,0,146,x,82,sharp_neo,1,0,1,1,0,122,x,174,sputtery_hue,1,1,0,0,0,185,x,139,barrelspinner_remix,1,1,0,0,0,127,x,142,clashblaster,0,0,0,1,0,100,x,194,splatscope,0,0,0,1,0,111,x,408,splatspinner,1,0,1,1,0,104,x,198,52gal_becchu,1,1,0,1,0,103,x,98
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,313,bravo,FALSE,kugelschreiber_hue,7,4,3,8,2,1157,x,217,sharp_neo,13,8,5,8,2,1472,x,236,dualsweeper_custom,11,8,3,12,2,1045,x,95,dynamo_becchu,11,8,3,5,7,1544,x,350,longblaster_necro,14,10,4,8,3,1113,x,149,sshooter_collabo,14,9,5,4,5,1445,x,150,bottlegeyser_foil,12,8,4,9,5,1215,x,131,liter4k,10,6,4,7,3,1176,x,167
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,306,alpha,FALSE,hydra_custom,13,10,3,5,4,788,x,173,sshooter_becchu,14,14,0,5,5,1448,x,190,sputtery_clear,9,6,3,6,4,1330,x,457,rapid_becchu,11,4,7,6,1,757,x,146,screwslosher_becchu,8,8,0,7,3,1246,x,418,h3reelgun_d,6,5,1,10,3,1037,x,323,splatspinner,9,7,2,10,1,981,x,258,sputtery,3,1,2,8,3,768,x,98
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,198,bravo,TRUE,hydra_custom,7,5,2,6,2,446,s+,218,nzap85,6,6,0,7,2,608,s+,94,octoshooter_replica,6,4,2,6,3,681,s+,49,carbon_deco,5,5,0,5,3,776,s+,48,bold,8,6,2,3,1,995,s+,83,screwslosher_becchu,12,7,5,3,2,628,s+,76,nzap85,5,3,2,5,2,971,s+,72,hokusai,9,7,2,9,0,430,s+,46
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,bold_7,5,4,1,10,1,762,a-,86,kelvin525_becchu,14,13,1,2,4,905,a,110,maneuver,7,4,3,7,2,806,a+,115,wakaba,5,4,1,7,4,1207,,34,sshooter_becchu,11,11,0,7,6,1357,b+,295,carbon,8,5,3,5,3,655,,136,kelvin525_deco,7,7,0,6,3,900,a+,38,bamboo14mk1,4,3,1,7,3,998,a,85
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,111,bravo,TRUE,prime_becchu,2,2,0,3,0,398,x,82,sshooter_becchu,2,2,0,1,3,828,x,194,liter4k_scope_custom,0,0,0,2,1,302,x,197,barrelspinner_remix,1,0,1,3,0,292,x,142,96gal_deco,4,3,1,0,2,661,x,39,quadhopper_black,3,2,1,2,0,409,x,72,nzap85,2,2,0,2,2,590,x,214,liter4k,3,2,1,0,2,625,x,199
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,322,bravo,FALSE,nautilus79,13,10,3,8,2,677,x,171,96gal,12,6,6,10,1,783,s+,66,l3reelgun_d,10,9,1,8,3,1175,s+,68,parashelter,10,7,3,10,2,1136,x,253,sputtery_clear,17,16,1,9,2,1100,x,229,nova,11,8,3,8,2,769,s,231,sshooter_collabo,8,6,2,8,2,1077,x,278,dynamo_becchu,6,6,0,7,3,1022,x,285
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,301,alpha,FALSE,nzap85,18,11,7,8,4,1389,x,379,bamboo14mk1,8,5,3,7,2,825,x,245,squiclean_g,11,10,1,5,4,1059,x,200,pablo_hue,10,8,2,6,3,915,x,221,sharp_neo,7,6,1,5,1,949,s+,101,carbon_deco,10,8,2,10,0,736,x,142,nova,4,3,1,10,2,749,s,99,sshooter_collabo,10,9,1,9,3,1223,x,220
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,sputtery_clear,10,10,0,8,2,959,s+,178,hokusai_hue,11,10,1,5,3,958,s+,155,sshooter_becchu,4,3,1,4,6,1311,a+,122,rapid_becchu,3,0,3,2,3,827,a-,43,dynamo,10,8,2,4,2,958,s+,249,jetsweeper,7,5,2,5,4,932,x,582,nzap85,4,3,1,8,4,1304,a+,124,rapid_becchu,3,3,0,6,2,896,s+,165
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,312,bravo,FALSE,prime_becchu,6,5,1,6,2,860,s,116,52gal_deco,8,5,3,11,0,644,b+,37,prime_becchu,7,7,0,7,3,1128,a,94,52gal_becchu,6,4,2,12,2,622,s+,120,carbon_deco,19,17,2,5,4,1140,s+,126,splatroller_becchu,13,10,3,7,2,644,s+,128,liter4k_scope_custom,7,6,1,4,2,883,s+,84,liter4k,4,3,1,6,2,652,b-,45
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,260,alpha,TRUE,furo,6,4,2,7,3,957,s+,118,splatroller,11,10,1,9,1,739,s+,120,longblaster,8,6,2,7,1,575,s+,96,kugelschreiber_hue,11,11,0,7,2,977,s+,122,parashelter_sorella,12,10,2,8,2,730,s+,236,squiclean_a,7,6,1,9,1,484,s+,79,bold_7,6,5,1,8,3,863,s+,135,barrelspinner_remix,9,9,0,8,2,1216,s+,71
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,306,bravo,FALSE,hydra_custom,7,4,3,7,2,685,x,81,hydra_custom,8,7,1,5,3,898,x,119,parashelter_sorella,7,5,2,8,3,1026,x,147,bold_7,9,7,2,8,3,1257,x,123,dualsweeper,16,10,6,5,5,995,x,110,rapid_becchu,7,3,4,8,2,874,x,112,hissen_hue,15,9,6,6,4,1107,x,237,hydra_custom,6,4,2,4,4,855,x,180
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,339,alpha,FALSE,hokusai_hue,17,15,2,11,3,864,x,216,hotblaster,20,15,5,8,4,1197,s+,205,wakaba,10,3,7,8,6,1186,c+,37,nzap89,5,3,2,8,4,903,a,91,hokusai,15,15,0,8,2,1037,b,101,pablo,13,8,5,9,3,1122,s+,245,nzap89,9,7,2,8,3,1194,s+,149,sharp,7,5,2,11,2,991,x,99
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,51,bravo,TRUE,prime_becchu,1,0,1,2,0,205,x,82,splatroller,1,0,1,2,0,222,x,384,carbon,0,0,0,3,0,220,x,370,splatcharger_collabo,1,1,0,2,0,149,x,80,variableroller_foil,4,2,2,0,2,541,x,198,herospinner_replica,6,1,5,0,1,341,x,184,furo_deco,3,3,0,1,0,232,x,181,sputtery_hue,4,3,1,0,1,366,x,121
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,322,alpha,FALSE,variableroller_foil,12,9,3,9,2,813,s,179,hydra_custom,9,5,4,5,2,800,s+,101,carbon_deco,14,13,1,8,2,954,x,205,nzap85,14,9,5,6,5,1375,s,97,variableroller_foil,9,6,3,7,6,1356,b,156,bold_7,13,11,2,9,3,981,x,349,pablo,10,8,2,10,2,953,s+,276,pablo,5,3,2,10,2,794,a+,135
2020-05-18T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,96gal_deco,3,2,1,4,2,715,,284,bold_7,5,4,1,3,2,875,,338,explosher_custom,1,1,0,4,2,856,,194,dynamo_tesla,1,1,0,4,2,781,,44,dynamo_becchu,1,0,1,1,4,1080,,64,sshooter_becchu,7,7,0,2,4,911,,226,l3reelgun_d,7,6,1,3,3,791,,242,barrelspinner_remix,5,2,3,2,2,607,,223
2020-05-18T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,6,4,2,1,2,746,,107,momiji,2,1,1,0,3,968,,106,96gal_deco,4,3,1,3,2,673,,42,dualsweeper_custom,3,3,0,1,2,595,,45,nzap89,2,2,0,6,1,944,,97,hydra_custom,3,3,0,2,1,638,,144,rapid_becchu,1,0,1,3,1,627,,35,sshooter_collabo,0,0,0,0,0,0,,153
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,11,10,1,8,4,1449,x,364,sshooter_collabo,11,8,3,11,1,1284,x,90,prime_becchu,16,13,3,10,2,983,x,152,nova_becchu,8,3,5,10,3,1097,x,56,nzap83,18,10,8,8,6,1517,x,233,hokusai_hue,12,8,4,10,3,1130,x,326,bold_7,12,8,4,7,4,1410,x,139,dualsweeper_custom,18,13,5,9,2,1203,x,129
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,10,8,2,7,5,1252,x,360,jetsweeper,9,7,2,6,5,946,x,320,sshooter_collabo,9,8,1,9,4,863,x,167,barrelspinner,7,4,3,7,5,1003,x,149,prime_becchu,14,11,3,6,3,998,x,229,hydra_custom,7,6,1,6,2,791,x,152,sshooter_becchu,8,6,2,7,4,1160,x,201,bold_neo,6,6,0,8,5,1222,x,158
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,6,4,2,7,2,908,x,217,hokusai,5,5,0,6,2,836,x,187,l3reelgun,4,2,2,10,3,1068,x,184,dualsweeper_custom,10,10,0,7,3,1040,x,142,sputtery_hue,12,8,4,10,1,778,x,222,screwslosher_becchu,14,10,4,4,2,1100,x,87,sharp,8,3,5,5,5,1113,x,148,jetsweeper,14,5,9,2,5,1129,x,81
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,306,alpha,FALSE,prime_becchu,8,7,1,9,1,780,x,82,herospinner_replica,12,9,3,5,5,1150,x,184,splatroller,8,5,3,7,2,610,x,384,furo_deco,6,5,1,7,4,1330,x,354,prime_becchu,11,10,1,7,2,817,x,99,hokusai,9,6,3,8,3,1110,x,159,splatcharger_collabo,5,4,1,7,0,597,x,80,h3reelgun_d,12,8,4,7,3,1083,x,198
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,5,1,4,9,3,732,x,173,screwslosher_becchu,10,7,3,8,4,1596,x,418,octoshooter_replica,12,10,2,10,4,1171,x,155,bold_7,5,3,2,9,3,1368,x,350,quadhopper_black,17,14,3,11,2,1267,x,399,sshooter_becchu,9,6,3,5,7,1927,x,190,nautilus79,13,10,3,3,2,872,x,249,bottlegeyser,9,6,3,3,3,1027,x,244
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,255,alpha,TRUE,nzap85,13,7,6,5,5,1376,x,379,quadhopper_white,11,9,2,7,1,907,x,169,pablo_hue,2,2,0,5,3,772,x,221,dualsweeper_custom,11,8,3,6,2,1047,x,243,soytuber,1,1,0,7,1,580,s+,210,rapid_becchu,8,6,2,6,3,849,x,360,96gal,7,6,1,6,2,1243,s,207,octoshooter_replica,13,10,3,7,1,1062,x,407
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,311,bravo,FALSE,explosher_custom,10,8,2,5,2,1165,a-,86,maneuver_collabo,7,4,3,8,2,1064,b-,53,splatspinner_becchu,5,4,1,8,3,965,,34,sshooter,4,3,1,9,2,657,c-,22,clashblaster_neo,12,9,3,4,3,721,b+,66,sshooter_becchu,10,8,2,5,4,1145,,18,dualsweeper,10,6,4,7,2,905,c+,29,prime_becchu,8,5,3,5,0,970,b-,23
2020-05-18T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,7,5,2,5,4,1049,s+,118,sputtery,11,9,2,13,1,780,s+,147,l3reelgun,7,4,3,7,4,1008,s+,213,heroroller_replica,9,9,0,6,3,703,s+,107,splatroller,13,11,2,10,1,757,s+,120,hydra,10,3,7,4,2,684,s+,153,bold_7,12,10,2,8,2,1248,s+,135,clashblaster_neo,7,5,2,8,2,871,s+,818
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,109,alpha,TRUE,nova,4,4,0,2,0,216,x,171,pablo,1,1,0,0,1,458,s+,34,carbon_deco,1,1,0,0,1,346,s+,40,parashelter,1,1,0,3,0,267,x,253,hokusai_becchu,3,3,0,2,1,477,x,219,splatroller,1,1,0,2,1,383,s,317,sshooter_collabo,1,1,0,3,0,225,x,432,hissen_hue,0,0,0,0,0,0,s+,180
2020-05-18T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,sputtery_clear,18,17,1,9,2,1079,s+,178,rapid_becchu,15,7,8,8,2,860,a-,43,sshooter_becchu,13,9,4,7,5,1173,a+,122,hokusai_hue,12,9,3,9,3,1032,s+,155,kelvin525_deco,13,11,2,11,0,900,x,328,bucketslosher,10,7,3,8,4,1184,a,120,quadhopper_black,10,7,3,16,2,1125,s+,294,hokusai_hue,9,8,1,7,2,799,s,97
