# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,186,alpha,TRUE,96gal,1,0,1,2,3,778,s+,44,rapid_becchu,9,6,3,3,2,619,x,138,promodeler_rg,7,7,0,0,3,1126,x,334,splatroller,7,6,1,2,1,533,x,238,longblaster_necro,6,6,0,7,1,557,x,688,furo_deco,2,1,1,4,4,943,x,297,dualsweeper_custom,2,0,2,5,1,692,x,260,dualsweeper_custom,0,0,0,6,2,737,x,296
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,296,bravo,TRUE,wakaba,8,5,3,5,6,1336,x,362,nzap89,6,6,0,8,7,1330,s+,134,liter4k_scope,8,4,4,3,5,1110,x,169,hissen_hue,11,11,0,8,1,838,s+,272,heromaneuver_replica,14,11,3,10,2,1146,x,222,longblaster_necro,7,5,2,5,4,974,s+,166,nzap85,6,1,5,6,5,1258,s,37,wakaba,10,6,4,6,6,1248,x,253
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,12,10,2,6,4,1318,x,367,splatcharger,6,6,0,5,1,799,x,241,hokusai_hue,10,9,1,8,3,1185,x,327,campingshelter_camo,4,2,2,6,3,1133,x,355,bold_7,10,9,1,8,5,1173,x,160,barrelspinner_remix,5,5,0,7,4,1041,x,157,dualsweeper_custom,9,8,1,10,2,1071,x,169,spygadget_becchu,10,3,7,3,5,1283,x,142
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,4,3,1,2,4,1326,,161,wakaba,4,2,2,1,4,1135,,82,sshooter_becchu,4,4,0,3,2,952,,92,furo_deco,2,2,0,2,3,813,,26,wakaba,4,3,1,3,3,1116,,261,promodeler_pg,1,1,0,4,3,1074,,69,nzap85,5,1,4,1,4,999,,70,splatroller,5,3,2,3,1,768,,82
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper,5,3,2,4,4,877,,67,bamboo14mk2,1,0,1,4,1,563,,26,liter4k_scope,4,4,0,4,2,708,,150,sshooter_becchu,4,2,2,5,3,856,,36,splatspinner_becchu,4,4,0,2,3,976,,297,screwslosher_becchu,10,7,3,2,3,887,,180,soytuber_custom,8,6,2,1,3,598,,297,splatspinner_collabo,2,0,2,4,3,962,,227
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,93,alpha,TRUE,dualsweeper,4,3,1,2,1,371,x,508,dualsweeper,5,4,1,1,2,521,x,213,herocharger_replica,2,2,0,0,1,276,s+,70,sshooter_becchu,3,3,0,0,2,427,a,45,variableroller_foil,1,0,1,2,2,495,x,259,nzap89,1,1,0,3,1,316,b,75,nzap85,1,1,0,3,1,345,x,107,splatspinner,0,0,0,4,1,387,s+,218
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,243,alpha,TRUE,96gal,10,9,1,2,4,1028,s+,44,splatroller,10,9,1,6,1,678,x,238,splatroller_collabo,8,7,1,3,4,875,x,405,sharp_neo,8,4,4,6,1,694,x,285,dualsweeper_custom,8,4,4,8,2,748,x,210,sshooter_becchu,7,7,0,6,5,1030,x,131,wakaba,5,2,3,9,3,729,s+,295,prime_becchu,3,3,0,6,3,750,a,98
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,pablo,4,3,1,6,2,772,,75,dynamo_becchu,4,4,0,1,2,787,,62,nzap89,1,1,0,1,3,778,,29,bold_7,0,0,0,5,2,637,,36,splatscope,8,8,0,2,0,939,,112,sshooter_becchu,1,1,0,1,3,929,,28,variableroller_foil,4,4,0,1,4,836,,70,dualsweeper,1,0,1,4,2,834,,33
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,8,7,1,8,1,1131,b+,109,carbon,22,19,3,7,2,948,b,45,hotblaster_custom,2,0,2,9,0,0,b-,93,hissen,18,12,6,5,5,1154,b+,90,splatroller,13,12,1,10,0,670,b-,60,bold_7,8,8,0,11,1,969,b-,30,nzap89,6,3,3,8,5,1270,b,86,squiclean_b,8,6,2,9,3,995,b-,89
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,310,bravo,FALSE,hokusai,10,8,2,12,2,762,x,218,nzap85,14,10,4,4,4,1262,x,101,squiclean_b,5,4,1,5,4,1031,a-,50,jetsweeper,1,1,0,2,9,1519,s,145,nzap85,9,4,5,7,5,1276,s,113,splatspinner,9,8,1,6,4,1207,x,95,hydra_custom,8,6,2,5,4,907,x,105,dualsweeper_custom,6,4,2,6,3,1219,s+,139
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,9,4,5,2,3,1040,,270,heroroller_replica,5,4,1,3,0,542,,46,wakaba,5,1,4,2,4,1053,,28,dualsweeper_custom,5,4,1,4,2,1011,,47,sharp_neo,4,2,2,4,2,760,,37,furo_deco,2,2,0,3,3,1083,,27,bottlegeyser_foil,6,5,1,4,1,658,,144,hokusai,3,2,1,2,3,899,,50
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,316,alpha,FALSE,nzap85,8,2,6,4,5,1115,s+,281,splatroller,13,12,1,7,3,842,x,237,wakaba,9,4,5,6,6,1589,x,211,parashelter,8,4,4,7,4,1205,x,336,hissen,9,7,2,7,5,1019,s+,64,parashelter_sorella,8,5,3,7,4,1185,x,86,liter4k,7,4,3,4,5,1344,x,147,sshooter_collabo,5,5,0,7,1,1046,s+,77
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,289,alpha,TRUE,dualsweeper,9,5,4,1,6,1284,x,508,bold_neo,11,9,2,5,4,1051,s+,182,hissen_hue,11,10,1,7,3,1051,s+,104,dualsweeper,8,4,4,2,6,1317,x,213,barrelspinner_remix,7,6,1,5,6,1307,x,288,wakaba,3,2,1,9,5,1183,s,110,screwslosher_becchu,4,3,1,7,4,974,x,228,wakaba,6,3,3,7,6,1281,x,189
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,300,alpha,FALSE,wakaba,9,3,6,5,8,1713,x,362,hissen_hue,9,8,1,6,4,1257,s+,272,sshooter_becchu,4,4,0,8,6,1239,a,77,splatscope_collabo,3,3,0,7,4,1063,c-,37,sshooter,7,7,0,5,6,1168,a,98,quadhopper_black,10,9,1,3,5,1509,x,228,hissen_hue,7,5,2,7,4,923,s+,109,liter4k,8,5,3,3,7,1466,x,141
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,8,5,3,1,5,1459,,161,dualsweeper_custom,2,2,0,1,3,1059,,93,promodeler_pg,0,0,0,2,4,1044,,69,hissen,8,5,3,2,3,831,,82,bold,2,2,0,5,3,1037,,261,nzap85,3,3,0,3,3,1011,,70,wakaba,2,1,1,1,4,927,,17,prime_becchu,0,0,0,3,2,890,,64
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,308,bravo,FALSE,clashblaster,10,9,1,8,4,900,a,71,squiclean_b,7,5,2,10,3,1195,a-,66,nzap85,16,7,9,8,4,1085,a-,46,dualsweeper_custom,12,9,3,4,4,1229,a-,63,bold,6,5,1,7,4,1242,a-,73,maneuver,7,4,3,9,3,1033,a-,88,longblaster,14,12,2,7,4,1096,a-,304,dualsweeper_custom,9,9,0,7,3,1274,a-,70
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,jetsweeper,5,3,2,5,3,747,,67,prime,3,2,1,5,2,708,,36,wakaba,5,2,3,5,4,1036,,227,pablo_hue,5,4,1,3,2,1176,,324,splatspinner_becchu,5,5,0,3,3,1056,,297,bamboo14mk2,4,4,0,2,2,738,,26,variableroller,7,6,1,3,3,1009,,150,sputtery,3,3,0,3,3,850,,180
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,316,alpha,FALSE,bold_7,12,10,2,9,2,1056,x,367,sshooter_collabo,11,9,2,7,2,919,x,132,maneuver_becchu,12,8,4,10,2,888,x,257,herocharger_replica,10,7,3,5,4,980,x,133,96gal,11,3,8,10,4,957,x,115,splatroller_becchu,10,8,2,8,1,729,x,214,l3reelgun_d,11,6,5,8,3,907,x,136,sshooter_becchu,12,12,0,9,5,1344,x,170
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,3,1,2,3,3,939,,75,nzap89,4,4,0,1,4,1040,,29,splatscope,9,9,0,2,0,653,,112,dynamo_becchu,6,6,0,3,1,472,,62,promodeler_rg,3,3,0,3,5,1224,,36,sshooter_becchu,2,2,0,4,2,742,,28,splatroller,1,1,0,7,0,501,,24,dualsweeper,3,3,0,6,1,485,,33
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,196,bravo,TRUE,96gal,9,8,1,6,4,1030,s+,44,splatroller,5,4,1,6,1,658,x,238,liter4k_scope,3,2,1,2,5,997,x,159,longblaster,2,1,1,7,1,536,x,222,screwslosher_becchu,8,6,2,3,2,1009,x,519,carbon_deco,8,7,1,7,0,534,s+,208,longblaster,7,4,3,4,2,804,x,260,liter4k,5,4,1,1,3,828,x,350
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,8,3,5,2,3,994,,270,heroroller_replica,4,4,0,3,2,747,,46,furo_deco,0,0,0,3,3,1073,,27,l3reelgun,2,2,0,6,1,824,,218,sharp_neo,2,1,1,2,2,770,,37,wakaba,4,1,3,3,3,924,,28,furo,5,2,3,2,3,1047,,50,nzap85,10,10,0,2,3,946,,162
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,8,8,0,2,4,1248,,161,wakaba,2,0,2,1,4,1039,,17,nzap85,4,2,2,1,3,827,,70,nautilus47,5,2,3,1,1,687,,82,nzap89,2,2,0,3,4,1095,,64,promodeler_pg,1,1,0,6,2,1079,,69,dualsweeper_custom,3,2,1,3,2,967,,93,herocharger_replica,0,0,0,0,0,0,,261
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,282,bravo,TRUE,hokusai,6,5,1,10,3,751,x,218,soytuber_custom,6,6,0,10,2,599,s,53,jetsweeper,2,2,0,5,9,1589,s,145,spygadget,0,0,0,10,2,883,s,84,bottlegeyser_foil,19,14,5,3,4,968,x,183,nzap85,13,8,5,2,5,1161,s,99,hydra_custom,11,7,4,3,3,821,x,117,hissen_hue,5,5,0,6,3,880,s,52
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_tesla,5,5,0,3,1,611,,67,bold_7,6,4,2,3,4,937,,180,wakaba,7,3,4,3,4,934,,227,pablo_hue,4,4,0,3,2,1102,,324,splatspinner_becchu,6,5,1,5,5,1101,,297,bamboo14mk2,0,0,0,3,2,611,,26,screwslosher_neo,3,2,1,6,3,728,,150,splatcharger,6,5,1,2,2,546,,36
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,24,bravo,TRUE,sshooter_collabo,0,0,0,1,0,86,b+,109,carbon,1,1,0,0,0,104,b,40,nzap89,0,0,0,0,1,202,b+,122,dualsweeper_custom,0,0,0,1,0,118,b+,81,promodeler_mg,0,0,0,0,0,91,b,103,nzap89,0,0,0,0,0,63,b+,41,jetsweeper,2,1,1,1,1,171,b+,49,sputtery_clear,1,1,0,0,0,92,b-,42
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,136,alpha,TRUE,dualsweeper,6,3,3,0,3,712,x,508,dualsweeper,4,3,1,1,3,670,x,213,screwslosher_becchu,5,3,2,1,1,530,x,228,wakaba,3,3,0,2,2,583,x,189,splatroller,3,3,0,3,2,705,x,182,96gal,1,1,0,4,2,579,a,98,explosher_custom,0,0,0,1,2,573,s+,170,nzap85,1,0,1,4,2,550,s+,76
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,125,bravo,TRUE,wakaba,1,1,0,2,2,766,x,362,hissen_hue,2,1,1,2,1,589,s+,272,sharp_neo,1,0,1,6,0,228,a-,48,splatcharger,3,3,0,3,2,402,x,169,liter4k,3,3,0,1,2,527,x,184,parashelter_sorella,3,2,1,3,1,437,x,259,splatroller,6,6,0,1,2,502,a,85,nzap85,5,2,3,0,3,765,x,117
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,216,alpha,TRUE,nzap85,8,3,5,3,3,833,s+,281,splatroller,14,13,1,5,3,843,x,237,wakaba,12,4,8,2,5,1167,x,211,spygadget_becchu,10,4,6,4,4,895,x,336,dynamo_becchu,8,7,1,7,2,804,x,125,h3reelgun_d,5,1,4,6,4,870,x,346,parashelter_sorella,4,3,1,5,3,978,x,320,hissen_hue,3,3,0,6,3,840,b,54
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,hissen_hue,2,2,0,6,2,808,,75,wakaba,3,1,2,5,2,757,,31,dualsweeper,6,6,0,3,2,702,,33,sshooter_becchu,1,0,1,5,1,577,,28,nzap89,3,1,2,2,3,889,,29,squiclean_b,2,2,0,3,3,791,,168,splatscope,12,10,2,2,0,734,,112,dynamo_becchu,7,6,1,2,2,573,,62
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,66,bravo,TRUE,clashblaster,2,2,0,3,0,241,a-,71,splatscope,2,1,1,2,0,215,a+,77,sshooter_becchu,1,1,0,3,0,190,a,94,nzap89,0,0,0,2,0,291,a,98,dualsweeper_custom,0,0,0,1,0,269,a+,173,nzap85,1,0,1,2,0,171,a-,26,momiji,6,2,4,0,1,500,a,34,splatroller,8,8,0,1,0,297,a-,103
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,12,9,3,8,0,1023,b+,109,nova,23,19,4,5,5,1116,b,32,furo_deco,7,5,2,10,2,1183,b-,44,momiji,8,7,1,9,3,1160,b,83,bold_7,6,5,1,10,1,914,b-,80,hotblaster,17,15,2,10,1,916,b+,45,nzap89,10,10,0,9,5,1709,b+,38,maneuver,4,2,2,11,1,928,b-,35
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,91,alpha,TRUE,96gal,6,2,4,1,2,431,s+,44,splatroller,7,7,0,1,1,427,x,238,furo,5,3,2,0,2,522,x,298,explosher_custom,2,0,2,0,1,398,x,162,dynamo_becchu,2,1,1,2,2,468,x,213,bamboo14mk1,1,1,0,4,1,374,x,230,sharp_neo,0,0,0,3,2,510,a+,119,screwslosher_becchu,0,0,0,3,1,406,x,390
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,6,5,1,2,3,1078,,270,sharp_neo,3,2,1,4,2,975,,37,wakaba,1,1,0,2,3,1085,,28,variableroller_foil,4,3,1,3,4,974,,34,furo_deco,5,2,3,3,1,863,,46,furo_deco,2,1,1,3,2,955,,27,jetsweeper,4,4,0,1,5,1171,,50,dualsweeper_custom,4,4,0,4,2,955,,47
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,150,bravo,TRUE,bold_7,3,2,1,5,2,600,x,367,bottlegeyser,3,3,0,6,1,361,x,187,furo_deco,2,2,0,2,2,946,x,202,dynamo_becchu,3,3,0,6,1,447,x,193,nova_becchu,5,5,0,3,2,689,x,66,dualsweeper_custom,4,2,2,2,1,568,x,185,96gal_deco,9,7,2,4,1,501,x,152,herocharger_replica,7,5,2,1,2,711,x,133
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,3,3,0,2,4,1161,,161,nzap89,3,3,0,1,4,979,,64,bold_neo,3,2,1,2,4,790,,82,prime_becchu,6,5,1,2,2,699,,267,nzap83,2,1,1,3,3,991,,31,dualsweeper_custom,5,4,1,3,2,966,,93,nzap85,3,2,1,2,3,932,,70,pablo_hue,0,0,0,5,1,592,,37
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,86,alpha,TRUE,dualsweeper,2,2,0,1,1,368,x,508,dualsweeper,4,3,1,3,0,318,x,213,sshooter_becchu,2,2,0,0,2,483,s+,153,maneuver_collabo,7,5,2,1,1,464,x,248,sputtery_hue,2,2,0,3,2,422,s+,117,liter4k,3,2,1,3,2,419,s+,122,sputtery_hue,1,0,1,3,1,329,s+,71,sshooter_collabo,1,1,0,3,1,396,x,275
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k,3,2,1,2,2,893,,67,splatspinner_becchu,4,3,1,0,3,927,,297,heroblaster_replica,10,8,2,5,1,632,,150,splatscope_collabo,2,2,0,3,2,852,,127,bamboo14mk2,1,1,0,3,2,684,,26,hissen,6,5,1,4,2,758,,36,bamboo14mk3,2,1,1,5,1,621,,180,pablo_hue,3,3,0,3,2,880,,324
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,44,bravo,TRUE,clashblaster,2,2,0,2,0,161,a-,71,nzap85,1,0,1,2,0,174,a-,114,nzap89,0,0,0,2,0,118,a-,43,furo,0,0,0,1,1,276,a-,93,promodeler_pg,1,1,0,1,0,188,a-,89,maneuver,1,0,1,1,0,85,a-,49,furo_deco,3,3,0,0,1,295,a,69,nzap85,3,3,0,0,1,337,a,246
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,215,bravo,TRUE,wakaba,9,5,4,4,6,1342,x,362,clashblaster_neo,4,4,0,8,3,692,a,35,wakaba,6,3,3,5,4,923,x,194,hissen_hue,7,5,2,6,2,790,s+,272,pablo_hue,11,8,3,5,3,837,x,375,sshooter_collabo,7,7,0,6,3,891,s+,185,sputtery_clear,4,3,1,5,4,926,s,42,liter4k,8,5,3,1,4,1005,a+,45
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,111,alpha,TRUE,96gal,8,5,3,1,2,573,s+,44,96gal,6,2,4,2,2,680,x,109,splatroller,6,4,2,3,0,424,x,238,splatspinner,5,2,3,2,2,650,x,251,screwslosher_becchu,4,3,1,2,1,588,x,298,parashelter_sorella,3,1,2,2,3,723,x,487,l3reelgun_d,3,2,1,4,1,521,x,203,rapid_becchu,2,2,0,5,0,241,x,370
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,305,bravo,FALSE,hokusai,8,8,0,10,5,997,x,218,prime_becchu,10,10,0,5,4,1317,s+,35,jetsweeper,4,3,1,2,10,1670,s,145,sshooter_becchu,1,1,0,8,4,918,,23,sputtery_hue,14,12,2,6,5,1285,a+,96,nova_becchu,7,5,2,2,5,1410,x,261,nzap85,6,3,3,5,3,1100,b-,50,bottlegeyser_foil,6,4,2,9,2,929,s+,189
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,2,1,1,1,4,890,,75,squiclean_b,3,2,1,1,3,1042,,168,hissen,12,11,1,2,3,944,,112,dynamo_becchu,4,3,1,5,1,665,,62,barrelspinner_remix,3,2,1,4,4,1043,,45,wakaba,4,2,2,2,4,999,,28,splatcharger_collabo,2,2,0,4,0,423,,70,dualsweeper,5,3,2,8,0,394,,33
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,95,bravo,TRUE,nzap85,1,1,0,2,1,382,s+,281,wakaba,2,1,1,3,2,515,x,211,spygadget_becchu,1,0,1,0,3,438,x,336,splatroller,0,0,0,3,1,297,x,237,variableroller_foil,4,3,1,0,2,476,x,186,dualsweeper_custom,3,3,0,1,1,471,s+,135,nzap85,2,1,1,1,1,408,s+,66,liter4k_scope,1,1,0,0,1,303,x,90
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,30,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,34,x,363,bold,5,5,0,0,1,295,x,443,nzap85,0,0,0,0,0,196,x,181,furo,0,0,0,1,0,67,x,126,liter4k,1,1,0,0,1,150,x,262,sshooter_collabo,0,0,0,1,0,91,x,183,campingshelter,0,0,0,2,0,113,x,196,nzap85,0,0,0,2,0,130,x,312
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,291,bravo,TRUE,dualsweeper,9,4,5,5,6,1162,x,508,kugelschreiber_hue,6,5,1,6,4,1094,x,157,barrelspinner_remix,5,1,4,5,5,1160,x,129,dualsweeper,8,8,0,9,2,968,x,213,campingshelter_camo,14,10,4,4,4,1232,x,260,nautilus79,5,4,1,6,3,1056,x,182,sshooter_becchu,6,4,2,6,7,1334,x,164,kelvin525_deco,6,6,0,4,3,887,s+,102
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,8,7,1,9,3,928,x,367,bucketslosher_soda,9,8,1,12,2,740,x,197,hotblaster,12,12,0,9,5,982,x,93,dualsweeper_custom,2,2,0,9,4,1038,x,168,herobrush_replica,19,19,0,7,2,979,x,196,jetsweeper_custom,7,1,6,9,4,1040,x,203,maneuver_collabo,13,9,4,7,2,910,x,288,screwslosher,11,6,5,6,2,886,x,197
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,4,4,0,1,2,740,,270,furo_deco,2,2,0,4,3,1179,,27,wakaba,2,0,2,5,3,963,,28,hokusai_hue,4,3,1,4,1,492,,154,furo_deco,3,2,1,2,2,941,,46,splatcharger_becchu,2,2,0,4,0,416,,50,dualsweeper_custom,2,1,1,2,2,899,,47,variableroller_foil,10,9,1,1,3,942,,34
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,89,alpha,TRUE,clashblaster,3,3,0,1,1,356,a-,71,prime_becchu,8,7,1,3,0,303,a-,47,sputtery_clear,3,3,0,4,1,402,a-,95,splatroller,2,2,0,3,0,291,a-,72,furo_deco,4,3,1,4,0,296,a-,49,sshooter_becchu,4,2,2,3,1,394,a-,50,sputtery_clear,5,5,0,3,0,293,a-,57,splatroller,2,1,1,5,0,220,a-,73
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,1,1,0,4,3,1045,,161,promodeler_mg,3,3,0,3,4,1324,,108,parashelter_sorella,4,1,3,1,2,1000,,82,splatcharger,4,3,1,2,2,688,,31,nzap89,6,6,0,1,5,1262,,64,nzap85,2,2,0,1,4,1114,,70,explosher,0,0,0,4,2,965,,93,screwslosher_neo,2,2,0,2,2,799,,268
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,9,5,4,4,5,1442,x,363,sputtery_clear,7,6,1,9,1,847,x,155,campingshelter,2,2,0,8,2,805,x,196,longblaster,11,11,0,8,3,839,x,111,sshooter_collabo,11,8,3,8,1,628,x,407,dualsweeper_custom,9,4,5,6,3,1214,x,187,herocharger_replica,13,13,0,4,2,994,x,183,parashelter,5,2,3,7,2,943,x,161
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,183,alpha,TRUE,96gal,10,8,2,1,5,1106,s+,44,splatroller,11,10,1,4,3,852,x,238,nzap85,8,3,5,3,3,960,x,211,wakaba,6,0,6,2,4,1033,x,312,nzap89,4,2,2,4,4,897,s+,65,bold_7,4,3,1,7,3,848,x,250,l3reelgun_d,4,2,2,6,2,982,a+,158,dualsweeper,3,3,0,4,4,895,x,359
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k,8,7,1,1,2,830,,67,splatspinner_becchu,11,7,4,1,3,1050,,297,heroblaster_replica,13,10,3,4,1,533,,150,liter4k,6,3,3,3,2,596,,180,sshooter_becchu,2,1,1,3,3,775,,26,hissen,3,3,0,8,1,593,,36,pablo_hue,3,3,0,6,2,811,,324,quadhopper_black,3,2,1,10,0,538,,127
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,301,alpha,FALSE,dualsweeper_custom,11,9,2,6,4,1419,x,362,splatroller,9,8,1,5,3,819,s+,195,prime_becchu,8,5,3,4,3,969,a+,175,wakaba,7,4,3,5,5,1249,s+,272,prime_becchu,4,4,0,8,4,965,x,132,dynamo_becchu,8,7,1,7,5,1164,x,245,wakaba,4,2,2,4,2,1268,s,134,dynamo_becchu,6,6,0,7,2,1177,x,150
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_mg,2,2,0,3,4,1281,,75,promodeler_mg,1,1,0,2,2,831,,81,squiclean_b,2,2,0,4,3,689,,168,dualsweeper,4,4,0,3,2,641,,33,barrelspinner_remix,3,3,0,3,4,1013,,45,prime_becchu,1,1,0,1,3,918,,28,splatcharger_collabo,3,3,0,2,2,737,,70,maneuver_becchu,8,5,3,3,2,621,,21
2020-05-22T12:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,216,alpha,TRUE,explosher_custom,7,4,3,5,2,663,x,320,l3reelgun_d,17,14,3,2,4,1036,x,57,l3reelgun,6,6,0,5,3,985,x,182,dualsweeper_custom,4,3,1,5,1,613,a,69,nzap89,7,6,1,8,3,849,x,289,ochiba,7,4,3,7,3,1001,x,130,dualsweeper_custom,5,5,0,5,2,740,x,159,jetsweeper,3,2,1,7,0,337,b+,29
2020-05-22T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,102,alpha,TRUE,clashblaster,1,1,0,2,1,380,a-,71,heromaneuver_replica,2,2,0,1,1,436,a-,52,prime_becchu,5,5,0,2,1,498,a,39,sshooter,5,4,1,2,0,347,a,180,sshooter_collabo,3,1,2,3,1,279,a+,86,bold,4,4,0,3,0,364,a+,59,dualsweeper,0,0,0,3,1,405,a-,88,sshooter_becchu,2,2,0,3,2,500,a+,150
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,1,1,0,3,0,509,,270,furo_deco,2,1,1,3,3,1211,,46,furo_deco,1,1,0,5,2,865,,27,kelvin525_deco,4,4,0,4,2,787,,50,wakaba,5,4,1,2,4,1072,,29,dualsweeper_custom,5,4,1,3,3,1076,,47,variableroller_foil,5,2,3,1,4,868,,34,splatroller,6,5,1,1,2,512,,154
2020-05-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,1,1,0,3,4,1266,,161,nzap85,2,2,0,1,4,1158,,70,nzap85,4,4,0,2,3,1060,,93,nzap89,0,0,0,3,2,843,,68,promodeler_mg,2,1,1,3,4,1212,,108,promodeler_pg,4,3,1,2,3,1067,,42,nzap89,2,0,2,2,4,1045,,64,kugelschreiber_hue,6,5,1,0,3,998,,82
