# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,2,2,0,1,3,1011,,144,hissen_hue,5,5,0,1,3,912,,88,splatscope_becchu,5,4,1,1,2,855,,120,bucketslosher_soda,9,7,2,2,2,788,,38,promodeler_mg,1,1,0,5,4,1278,,54,furo,2,2,0,8,1,894,,114,variableroller_foil,3,2,1,5,1,632,,130,nzap89,0,0,0,0,0,0,,173
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,290,alpha,TRUE,dualsweeper_custom,7,5,2,6,4,1465,x,243,bold_7,12,12,0,4,7,1299,x,277,liter4k_scope,8,5,3,2,6,1501,x,407,sputtery_clear,6,5,1,7,3,768,x,182,squiclean_a,10,8,2,5,6,1540,x,300,96gal,8,7,1,8,6,1248,x,317,kugelschreiber,6,3,3,9,3,1008,x,159,campingshelter,2,1,1,5,5,1084,x,391
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,185,alpha,TRUE,bamboo14mk1,6,4,2,3,2,463,s+,199,barrelspinner_remix,5,5,0,3,2,538,s+,99,heroroller_replica,1,1,0,4,2,0,s+,136,bold_7,5,4,1,3,3,865,s+,97,splatspinner_collabo,2,2,0,3,3,922,s+,61,bamboo14mk1,5,3,2,3,2,573,s+,90,barrelspinner_remix,2,2,0,2,0,0,s+,81,pablo,8,6,2,6,1,631,s+,213
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,117,bravo,TRUE,hydra_custom,3,1,2,2,2,367,s+,217,dualsweeper_custom,3,3,0,3,2,699,s+,67,nzap85,2,0,2,2,3,597,s+,79,hokusai,1,1,0,3,2,371,x,216,barrelspinner_remix,5,3,2,0,2,519,x,88,96gal_deco,4,4,0,2,2,504,x,93,sshooter_becchu,3,1,2,1,2,583,b,72,wakaba,2,2,0,2,2,554,s+,204
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,117,bravo,TRUE,nzap85,2,0,2,2,3,597,s+,79,dualsweeper_custom,3,3,0,3,2,699,s+,67,hydra_custom,3,1,2,2,2,367,s+,217,hokusai,1,1,0,3,2,371,x,216,barrelspinner_remix,5,3,2,0,2,519,x,88,96gal_deco,4,4,0,2,2,504,x,93,sshooter_becchu,3,1,2,1,2,583,b,72,wakaba,2,2,0,2,2,554,s+,204
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,117,bravo,TRUE,hokusai,1,1,0,3,2,371,x,216,dualsweeper_custom,3,3,0,3,2,699,s+,67,hydra_custom,3,1,2,2,2,367,s+,217,nzap85,2,0,2,2,3,597,s+,79,barrelspinner_remix,5,3,2,0,2,519,x,88,96gal_deco,4,4,0,2,2,504,x,93,sshooter_becchu,3,1,2,1,2,583,b,72,wakaba,2,2,0,2,2,554,s+,204
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,alpha,FALSE,kugelschreiber_hue,14,9,5,5,5,1537,x,217,96gal,14,8,6,5,6,1608,x,97,dualsweeper_custom,13,10,3,5,5,1384,a+,154,liter4k_custom,8,7,1,5,3,909,x,285,nzap85,7,5,2,9,3,882,s+,139,bold_neo,6,5,1,7,7,1851,a,102,dualsweeper_custom,6,5,1,9,3,1206,x,169,bamboo14mk1,5,5,0,9,6,1455,s+,53
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,71,alpha,TRUE,prime_becchu,4,3,1,2,0,229,a-,85,sputtery_clear,6,6,0,0,1,404,s,59,wakaba,3,1,2,1,1,259,b-,34,hydra_custom,0,0,0,1,0,225,c-,34,nzap85,3,2,1,3,1,263,b+,50,nzap89,2,1,1,3,1,359,b,20,splatscope,1,1,0,1,1,206,s,74,bold_7,0,0,0,3,1,294,c+,23
2020-05-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,8,8,0,5,1,637,,153,promodeler_pg,1,1,0,5,2,888,,39,dualsweeper_custom,4,2,2,4,1,734,,94,carbon_deco,4,3,1,6,1,518,,52,sshooter,2,2,0,2,3,842,,40,wakaba,10,6,4,2,3,825,,39,splatroller,9,9,0,6,2,699,,28,sputtery,3,3,0,4,2,681,,29
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,3,3,6,2,1078,x,80,nova,11,8,3,5,5,940,x,247,rapid_becchu,12,9,3,6,3,984,x,182,liter4k,5,4,1,5,3,965,x,348,campingshelter_camo,11,9,2,8,3,775,x,184,longblaster_necro,10,7,3,5,4,1042,x,119,rapid_elite,6,3,3,5,5,1203,x,90,sputtery_clear,5,3,2,6,4,1101,x,522
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,111,alpha,TRUE,sshooter_becchu,3,2,1,1,2,600,s+,82,prime_becchu,6,4,2,0,3,725,s+,80,nova,5,5,0,0,3,583,c-,24,furo,1,1,0,1,2,662,a-,52,momiji,1,1,0,3,3,881,a-,62,52gal_becchu,1,1,0,3,2,610,b,29,52gal_becchu,0,0,0,4,2,517,s+,120,dualsweeper_custom,0,0,0,2,2,599,a-,22
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap89,5,4,1,4,5,1041,s,321,sshooter_becchu,6,4,2,5,5,1187,s,56,nova_becchu,9,5,4,9,2,620,s,92,barrelspinner_remix,14,13,1,3,4,931,s,223,barrelspinner,3,3,0,8,2,661,s,114,nzap89,3,3,0,8,6,1264,s,232,bold,10,10,0,9,2,805,s,54,herocharger_replica,7,5,2,3,5,871,s,201
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,alpha,FALSE,carbon_deco,15,14,1,3,4,983,s+,208,52gal_becchu,10,9,1,5,4,1148,s+,146,explosher_custom,7,2,5,5,2,889,x,300,bold,6,5,1,7,3,975,a-,125,barrelspinner_remix,7,7,0,6,7,1176,s+,122,nzap85,6,5,1,9,4,977,a-,81,hydra_custom,6,3,3,5,2,733,a+,105,bold_7,5,5,0,11,4,1014,a,89
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,139,bravo,TRUE,variableroller_foil,0,0,0,2,3,493,x,354,nautilus79,2,1,1,3,1,403,x,164,parashelter,2,1,1,3,2,544,x,169,splatspinner,3,2,1,3,3,620,x,278,sharp_neo,2,2,0,1,2,623,s+,128,kelvin525_deco,2,2,0,1,1,285,x,256,carbon_deco,5,5,0,2,1,453,x,171,liter4k_scope,2,2,0,0,3,660,x,171
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,98,alpha,TRUE,hydra_custom,3,3,0,1,1,313,x,215,nzap89,6,5,1,2,1,396,a-,51,nzap85,6,4,2,1,1,355,s+,191,prime_becchu,2,1,1,2,0,243,s+,152,dynamo_tesla,3,2,1,2,2,461,x,141,hydra_custom,2,2,0,4,0,168,s+,95,pablo,1,1,0,4,1,362,s+,54,barrelspinner_remix,1,1,0,3,1,301,x,271
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,5,2,3,7,2,635,x,297,bold_neo,4,3,1,5,11,1757,x,304,dualsweeper_custom,8,7,1,3,3,1090,x,216,octoshooter_replica,11,11,0,7,3,766,x,230,sharp_neo,10,8,2,6,0,826,x,151,variableroller_foil,4,4,0,4,6,1293,x,139,jetsweeper,9,6,3,6,3,766,x,169,clashblaster,3,2,1,7,1,730,x,85
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,344,bravo,FALSE,jetsweeper_custom,10,8,2,5,1,1243,x,169,sshooter_collabo,13,9,4,13,3,922,a+,318,sshooter_collabo,10,6,4,11,2,1047,x,455,campingshelter_sorella,7,5,2,5,5,1291,x,253,prime_becchu,13,10,3,8,5,1183,s+,36,wakaba,9,7,2,4,8,1781,s+,50,splatroller_collabo,9,9,0,9,4,778,s+,176,splatroller,8,7,1,9,2,913,x,154
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,250,alpha,TRUE,rapid_becchu,2,1,1,1,0,202,s+,171,sshooter_collabo,12,10,2,2,3,722,s,91,explosher,2,1,1,5,1,874,s+,97,prime_becchu,2,2,0,4,0,407,s,152,bucketslosher_deco,8,7,1,5,4,1029,x,200,parashelter_sorella,5,4,1,7,2,653,s+,263,splatscope_collabo,1,1,0,3,0,160,s+,260,liter4k,0,0,0,0,0,0,x,453
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bamboo14mk1,5,4,1,6,4,1004,s+,199,clashblaster_neo,10,9,1,2,6,941,s+,173,sputtery_hue,15,11,4,7,3,853,s+,75,heroroller_replica,7,5,2,5,1,684,s+,96,barrelspinner_remix,4,3,1,5,3,738,s+,99,prime_becchu,3,3,0,7,2,754,s+,95,hissen_hue,9,9,0,7,3,1005,s+,148,clashblaster_neo,6,5,1,11,2,640,s+,192
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,336,bravo,FALSE,prime_becchu,18,16,2,8,3,1139,a-,85,sputtery_clear,16,12,4,8,4,1295,s,59,wakaba,15,10,5,12,3,1024,b-,34,barrelspinner_remix,0,0,0,0,0,0,c-,34,nzap85,15,13,2,8,4,1268,s+,118,sputtery_clear,12,9,3,9,4,992,a,119,maneuver,5,4,1,10,3,704,c-,25,sharp_neo,4,2,2,11,1,736,b-,33
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,95,alpha,TRUE,dualsweeper,5,2,3,1,2,538,x,504,heromaneuver_replica,0,0,0,0,2,471,x,361,parashelter_sorella,4,4,0,0,3,790,x,181,nautilus79,3,3,0,2,1,409,x,227,clashblaster_neo,1,1,0,4,1,405,s+,179,explosher_custom,0,0,0,1,2,579,s+,150,dualsweeper_custom,1,1,0,1,2,666,x,219,hokusai_hue,1,1,0,3,1,364,x,224
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,301,alpha,FALSE,sshooter_becchu,15,11,4,7,4,1218,s+,82,kelvin525_deco,14,13,1,10,2,957,s+,70,splatscope,7,7,0,4,4,1144,a+,141,furo,6,4,2,5,6,1653,a-,52,dualsweeper_custom,12,8,4,8,5,1626,s,165,maneuver_collabo,12,9,3,10,4,1170,x,236,prime_becchu,6,6,0,10,2,0,a-,72,barrelspinner_remix,5,3,2,7,3,1193,a,45
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,79,bravo,TRUE,hokusai,2,2,0,3,3,272,x,216,furo_deco,2,1,1,2,2,606,s+,67,octoshooter_replica,1,1,0,1,3,430,s+,217,nzap85,0,0,0,2,2,446,s+,79,dynamo,5,2,3,0,1,535,x,321,variableroller_foil,4,4,0,2,2,609,x,172,kelvin525_deco,3,1,2,1,1,370,x,353,splatscope_collabo,2,1,1,1,0,238,x,271
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,79,bravo,TRUE,octoshooter_replica,1,1,0,1,3,430,s+,217,hokusai,2,2,0,3,3,272,x,216,furo_deco,2,1,1,2,2,606,s+,67,nzap85,0,0,0,2,2,446,s+,79,dynamo,5,2,3,0,1,535,x,321,variableroller_foil,4,4,0,2,2,609,x,172,kelvin525_deco,3,1,2,1,1,370,x,353,splatscope_collabo,2,1,1,1,0,238,x,271
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,79,bravo,TRUE,nzap85,0,0,0,2,2,446,s+,79,hokusai,2,2,0,3,3,272,x,216,furo_deco,2,1,1,2,2,606,s+,67,octoshooter_replica,1,1,0,1,3,430,s+,217,dynamo,5,2,3,0,1,535,x,321,variableroller_foil,4,4,0,2,2,609,x,172,kelvin525_deco,3,1,2,1,1,370,x,353,splatscope_collabo,2,1,1,1,0,238,x,271
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,238,bravo,TRUE,96gal,16,14,2,5,4,942,s+,203,sputtery_clear,6,6,0,9,0,620,s+,82,hokusai_hue,2,2,0,0,1,0,s+,134,quadhopper_black,2,1,1,7,1,629,s+,86,bold,4,3,1,6,3,798,s+,53,rapid_deco,4,1,3,10,0,489,s+,50,prime_collabo,10,9,1,2,5,1035,s+,141,sputtery_clear,10,7,3,5,0,422,s+,111
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,266,bravo,TRUE,wakaba,5,1,4,7,7,1522,s,299,nautilus47,10,9,1,7,4,1123,x,137,dualsweeper_custom,6,4,2,9,4,1319,x,393,barrelspinner_deco,4,2,2,4,6,1242,x,137,nova,16,13,3,6,5,1050,s+,94,promodeler_pg,11,7,4,3,8,2050,x,115,prime_becchu,6,6,0,2,5,1222,x,101,splatscope_collabo,1,1,0,5,2,763,a+,101
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,156,bravo,TRUE,hydra_custom,1,1,0,3,2,575,x,215,dualsweeper_custom,2,2,0,4,3,968,x,139,barrelspinner_deco,2,2,0,2,2,858,x,181,prime_becchu,2,1,1,6,1,580,s+,153,barrelspinner_remix,9,4,5,2,2,838,x,280,52gal_becchu,7,6,1,2,3,723,x,159,barrelspinner_remix,6,3,3,1,4,987,x,178,nzap85,4,2,2,1,3,632,x,181
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,alpha,FALSE,nzap85,12,8,4,5,5,1073,x,243,bold_7,8,7,1,6,5,1191,x,277,maneuver_becchu,8,7,1,6,2,586,x,182,liter4k_scope,3,1,2,3,4,953,x,407,liter4k_scope,8,4,4,3,5,939,s+,147,longblaster_custom,8,7,1,8,3,809,x,241,dynamo_tesla,5,4,1,4,4,1162,s+,237,96gal_deco,5,5,0,9,3,778,x,231
2020-05-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,12,11,1,2,2,889,,153,dualsweeper_custom,5,3,2,1,2,873,,94,wakaba,6,2,4,6,2,649,,39,pablo_permanent,9,5,4,2,2,597,,52,promodeler_pg,2,2,0,5,4,1125,,39,sharp_neo,6,6,0,5,1,719,,28,nzap85,3,2,1,6,1,597,,29,sshooter,1,1,0,5,1,568,,40
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,alpha,FALSE,kugelschreiber_hue,11,7,4,11,2,774,x,217,96gal,17,11,6,6,5,1226,x,97,dualsweeper_custom,14,6,8,8,3,859,a+,154,liter4k_custom,14,13,1,6,2,749,x,285,52gal_deco,12,11,1,8,1,1069,x,340,kelvin525_deco,8,7,1,6,2,0,s+,84,bold_7,7,7,0,12,3,1100,x,297,kelvin525_deco,7,6,1,11,1,638,x,215
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,9,8,1,8,5,1333,a-,92,hokusai_becchu,13,11,2,10,0,952,a-,62,dualsweeper_custom,8,5,3,7,4,1212,a-,69,splatcharger,4,4,0,4,2,793,a-,72,hokusai,11,9,2,7,1,1145,a-,40,screwslosher_becchu,11,11,0,7,4,1057,a-,60,nzap89,10,6,4,5,6,1038,a-,138,dualsweeper_custom,6,3,3,9,3,1128,a-,110
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,116,alpha,TRUE,dualsweeper,2,2,0,0,3,673,x,504,nautilus79,7,7,0,1,1,448,x,227,parashelter_sorella,4,0,4,1,2,560,x,181,heromaneuver_replica,2,2,0,1,1,377,x,361,splatspinner_becchu,0,0,0,3,2,562,s+,70,dynamo_becchu,1,1,0,3,2,562,x,108,barrelspinner_remix,0,0,0,3,2,475,s+,33,nzap85,2,2,0,3,2,573,x,67
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,prime_becchu,9,6,3,6,3,1016,x,80,jetsweeper_custom,6,4,2,6,6,1133,x,350,furo,13,7,6,3,6,1497,x,124,nzap85,9,8,1,5,5,1193,x,337,longblaster,6,3,3,8,4,983,x,81,screwslosher,7,6,1,5,4,944,x,175,jetsweeper_custom,12,6,6,5,5,1210,x,257,jetsweeper,9,5,4,7,7,1334,x,243
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,87,alpha,TRUE,carbon_deco,6,6,0,1,1,425,s+,208,bold,3,3,0,1,2,648,a-,125,52gal_becchu,2,2,0,2,1,504,s+,146,explosher_custom,1,1,0,1,1,439,x,300,nzap89,3,2,1,3,1,368,a-,80,splatspinner,2,2,0,3,1,509,a+,211,squiclean_a,2,1,1,3,1,382,a,65,momiji,0,0,0,3,2,461,x,281
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,nzap89,10,5,5,9,5,1221,s,321,liter4k,5,3,2,7,3,793,s,149,bold_7,14,10,4,2,8,1566,s,87,barrelspinner_remix,12,7,5,4,5,1083,s,140,kelvin525_becchu,10,4,6,5,5,1007,s,65,kugelschreiber_hue,9,8,1,7,2,905,s,95,bottlegeyser,6,3,3,8,2,678,s,156,promodeler_mg,8,7,1,5,6,1965,s,141
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,309,alpha,FALSE,explosher,4,3,1,5,5,1617,s+,217,hokusai,11,9,2,9,5,963,x,216,nzap85,10,6,4,5,6,1469,s+,79,dynamo_tesla,7,3,4,5,6,1460,s+,67,splatscope,12,9,3,3,5,1250,x,222,sshooter_collabo,9,6,3,7,6,1261,s,209,barrelspinner_deco,8,7,1,5,3,1378,s+,255,nzap83,3,2,1,6,6,1398,a+,188
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,309,alpha,FALSE,nzap85,10,6,4,5,6,1469,s+,79,hokusai,11,9,2,9,5,963,x,216,dynamo_tesla,7,3,4,5,6,1460,s+,67,explosher,4,3,1,5,5,1617,s+,217,splatscope,12,9,3,3,5,1250,x,222,sshooter_collabo,9,6,3,7,6,1261,s,209,barrelspinner_deco,8,7,1,5,3,1378,s+,255,nzap83,3,2,1,6,6,1398,a+,188
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,12,8,4,5,6,1339,x,297,sharp_neo,9,6,3,4,2,1285,x,151,jetsweeper,7,3,4,4,5,903,x,169,kelvin525_deco,14,8,6,3,5,1130,x,85,barrelspinner_remix,3,1,2,5,6,1417,x,204,nzap85,6,2,4,8,3,1024,x,170,dualsweeper_custom,8,8,0,5,3,1207,x,220,clashblaster,6,5,1,8,0,756,x,85
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,302,alpha,FALSE,rapid_becchu,15,10,5,2,6,1436,s+,171,quadhopper_black,16,12,4,7,1,1144,x,203,dualsweeper,8,4,4,5,7,1376,s,104,prime_becchu,3,3,0,3,6,1547,s,153,jetsweeper,8,6,2,2,8,1658,s+,125,explosher_custom,8,5,3,7,5,1424,s+,76,bamboo14mk2,3,3,0,9,6,979,a-,89,52gal_becchu,3,3,0,11,3,1042,s,47
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,322,alpha,FALSE,bamboo14mk1,12,6,6,6,5,1188,s+,199,dualsweeper_custom,14,11,3,3,4,1685,s+,109,longblaster,11,9,2,13,2,896,s+,95,ochiba,13,8,5,7,1,1179,s+,198,carbon_deco,13,11,2,11,2,836,s+,181,jetsweeper,11,6,5,6,8,1802,s+,188,prime,14,8,6,7,6,1316,s+,89,maneuver_becchu,5,4,1,10,2,855,s+,139
2020-05-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,3,3,0,3,0,1073,,153,sshooter,3,3,0,4,2,774,,40,wakaba,4,1,3,7,1,699,,39,pablo_permanent,0,0,0,3,1,385,,52,dualsweeper_custom,4,2,2,1,3,934,,94,sshooter,7,7,0,4,3,861,,28,nzap85,9,8,1,1,2,695,,162,liter4k,0,0,0,1,2,562,,29
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,123,alpha,TRUE,carbon_deco,9,7,2,3,1,393,s+,208,explosher_custom,5,4,1,0,2,726,x,300,52gal_becchu,5,3,2,2,1,480,s+,146,bold,3,2,1,1,3,774,a-,125,96gal,4,3,1,5,2,581,a+,70,hydra_custom,2,2,0,3,1,411,a+,179,nzap85,1,0,1,4,3,547,a+,333,prime_becchu,1,1,0,4,1,441,x,374
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,300,bravo,FALSE,bottlegeyser_foil,13,11,2,6,5,1139,x,169,dualsweeper_custom,13,10,3,7,4,1322,x,226,bucketslosher_soda,8,7,1,5,5,1364,x,178,campingshelter_sorella,3,2,1,10,3,1098,x,253,prime_becchu,16,14,2,7,5,1414,x,88,h3reelgun,10,5,5,9,3,742,a,50,splatscope_collabo,7,5,2,7,5,1272,x,111,dynamo_becchu,5,4,1,7,7,1612,x,236
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,300,alpha,FALSE,hydra_custom,16,13,3,5,3,922,x,215,hydra_custom,11,10,1,3,2,812,x,203,dualsweeper_custom,7,6,1,6,3,1079,s+,153,splatcharger_collabo,6,6,0,6,3,897,x,300,sputtery_clear,13,11,2,12,3,792,x,213,maneuver,6,3,3,9,6,1221,x,191,hokusai,6,6,0,8,4,667,x,206,sshooter,1,0,1,7,0,1144,s,46
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,191,bravo,TRUE,dualsweeper,5,4,1,3,4,921,x,504,splatroller,4,3,1,6,1,545,x,271,heromaneuver_replica,6,6,0,5,3,679,x,362,wakaba,1,0,1,4,3,820,x,151,parashelter_sorella,7,6,1,3,4,986,x,181,nautilus79,6,5,1,4,2,709,x,227,prime_becchu,5,3,2,4,1,591,x,148,sshooter_becchu,4,4,0,3,4,867,x,217
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,300,alpha,FALSE,sshooter_becchu,14,12,2,6,4,1022,s+,82,herocharger_replica,14,13,1,4,3,777,s+,100,furo,7,3,4,4,5,1164,a-,52,hokusai,3,3,0,10,1,527,a-,32,barrelspinner_remix,8,6,2,11,2,690,b,19,barrelspinner_remix,7,4,3,5,6,976,s+,71,sshooter_becchu,7,6,1,7,5,929,a+,160,quadhopper_black,6,6,0,10,2,1039,a+,89
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,92,bravo,TRUE,nzap85,0,0,0,3,2,389,s,299,h3reelgun_d,2,1,1,3,2,507,x,393,explosher_custom,1,1,0,3,1,300,x,137,bold_7,0,0,0,3,2,384,x,137,barrelspinner_remix,5,4,1,1,1,314,x,155,dynamo_becchu,5,2,3,0,1,433,x,70,dualsweeper_custom,3,3,0,1,1,468,x,256,explosher,3,3,0,0,1,459,x,63
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,310,alpha,FALSE,nzap85,10,4,6,7,5,1684,x,243,bold_7,8,8,0,4,8,1554,x,277,liter4k_scope,6,6,0,3,7,1593,x,407,maneuver_becchu,4,3,1,8,2,993,x,182,parashelter,13,9,4,7,4,1379,x,166,kelvin525_deco,8,6,2,6,5,1086,x,90,splatspinner,5,4,1,4,7,1921,x,69,l3reelgun_d,4,3,1,4,4,1422,a+,26
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,305,alpha,FALSE,96gal,16,12,4,5,7,1240,s+,203,screwslosher_becchu,9,7,2,6,4,916,s+,265,52gal_becchu,14,9,5,9,5,897,s+,76,dualsweeper_custom,9,6,3,8,3,970,s+,64,prime_becchu,11,9,2,11,3,876,s+,84,dualsweeper_custom,6,4,2,7,4,1083,s+,82,screwslosher_becchu,11,9,2,7,3,1006,s+,60,momiji,9,5,4,9,4,1133,s+,59
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,alpha,FALSE,kugelschreiber_hue,13,10,3,5,3,1140,x,217,96gal,11,5,6,6,4,989,x,97,dualsweeper_custom,9,5,4,7,3,1033,a+,154,liter4k_custom,8,7,1,4,3,656,x,285,nzap85,9,5,4,5,7,1290,s+,80,splatroller,8,8,0,7,4,1009,s+,130,maneuver_collabo,8,7,1,7,4,927,x,106,prime_becchu,5,2,3,9,2,705,a,88
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,232,bravo,TRUE,sshooter_becchu,10,8,2,6,3,1152,a-,92,nzap85,7,5,2,6,2,737,a+,69,nzap89,4,3,1,10,2,618,a-,47,dualsweeper,13,5,8,5,2,604,a+,133,prime_becchu,16,14,2,2,5,1144,a,67,sshooter,4,4,0,4,4,888,a-,40,heroroller_replica,6,5,1,8,1,363,a,60,nzap89,6,3,3,7,3,817,a,97
2020-05-16T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,alpha,FALSE,prime_becchu,9,9,0,6,3,1262,a-,85,wakaba,7,1,6,10,5,1069,b-,34,sputtery_clear,5,5,0,6,7,1767,s,59,barrelspinner_remix,1,1,0,3,6,1282,c-,34,prime_becchu,13,11,2,8,3,1264,s,83,pablo,9,7,2,5,7,1433,b,33,liter4k_scope,6,5,1,0,7,1539,x,120,barrelspinner_deco,2,2,0,3,7,1335,b-,42
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,305,bravo,FALSE,prime_becchu,8,7,1,8,2,900,x,80,liter4k,5,4,1,4,4,1106,x,152,bucketslosher,9,6,3,4,6,1339,x,215,clashblaster,8,4,4,6,0,724,x,99,sshooter_becchu,7,5,2,9,6,1147,x,143,sputtery_clear,4,4,0,6,5,990,x,79,barrelspinner_remix,8,7,1,4,5,894,x,207,rapid_elite,8,5,3,2,6,1209,x,235
2020-05-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,11,11,0,5,1,874,,153,sshooter,4,2,2,3,2,822,,40,dualsweeper_custom,4,3,1,3,2,788,,94,dualsweeper,6,3,3,5,1,545,,28,wakaba,5,4,1,3,3,829,,39,nzap89,10,9,1,7,1,702,,60,bucketslosher_deco,4,3,1,4,1,667,,162,nzap89,2,0,2,5,1,604,,29
2020-05-16T12:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap89,8,8,0,3,7,1359,s,321,splatroller,7,6,1,5,3,841,s,106,screwslosher_becchu,10,8,2,5,4,1128,s,108,nzap89,3,1,2,0,7,1244,s,190,momiji,1,1,0,6,5,1201,s,190,nzap89,3,2,1,4,6,1313,s,71,splatroller,7,6,1,6,2,820,s,118,nzap89,4,3,1,7,5,1196,s,123
