# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,158,alpha,TRUE,prime_becchu,8,7,1,2,1,543,x,355,splatscope,11,9,2,1,3,964,x,91,nzap85,2,2,0,6,1,585,x,128,campingshelter,1,1,0,2,3,782,s+,134,splatspinner,6,6,0,4,4,1053,x,286,promodeler_pg,2,1,1,5,3,799,x,190,bucketslosher_deco,2,2,0,4,2,620,x,193,96gal,2,2,0,6,1,619,x,244
2019-05-02T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper,3,3,0,3,5,1158,,252,nzap89,1,0,1,4,3,889,,193,sputtery_clear,4,3,1,7,1,591,,211,bold_neo,2,2,0,0,4,0,,81,sshooter_becchu,6,4,2,1,4,1089,,68,prime_becchu,1,0,1,2,3,836,,52,prime_becchu,9,8,1,3,2,822,,163,kugelschreiber,3,2,1,2,1,820,,92
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,92,alpha,TRUE,barrelspinner_remix,2,2,0,0,1,487,s+,163,heroroller_replica,5,5,0,1,0,341,s+,100,prime_becchu,2,2,0,1,1,282,s+,203,prime_becchu,1,1,0,1,1,399,s+,42,rapid_elite,2,2,0,3,1,394,s,89,bold_neo,1,1,0,2,5,725,a,109,nzap85,0,0,0,5,0,363,s+,114,sputtery_clear,0,0,0,0,0,0,s,67
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,306,alpha,FALSE,nzap85,13,10,3,5,1,1393,b+,50,maneuver_collabo,12,8,4,7,1,829,b+,40,dynamo_becchu,5,3,2,9,1,667,b,37,dualsweeper_custom,8,7,1,7,1,914,b+,41,dualsweeper_custom,9,5,4,6,3,1064,b+,67,splatroller,6,5,1,8,2,697,b-,30,nzap89,11,9,2,6,5,1085,b+,31,prime_becchu,10,9,1,8,3,764,b,32
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,284,alpha,TRUE,l3reelgun_becchu,5,5,0,5,3,1211,s+,263,wakaba,13,5,8,5,5,1334,s+,137,splatroller,13,12,1,7,1,987,s+,69,hokusai_becchu,15,10,5,4,3,830,s+,255,dualsweeper_custom,6,3,3,7,4,1230,s+,68,momiji,7,5,2,6,4,1307,s+,187,splatroller,9,8,1,9,1,727,s+,86,sshooter,5,4,1,10,1,923,s+,79
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,103,alpha,TRUE,wakaba,4,3,1,2,1,510,x,158,promodeler_pg,2,2,0,2,3,706,b+,66,explosher_custom,3,3,0,0,1,436,s+,95,splatroller_becchu,2,2,0,1,1,481,x,113,sshooter,3,3,0,4,1,449,s+,94,kelvin525_deco,1,1,0,2,2,445,x,128,pablo_permanent,1,0,1,2,3,527,s,59,explosher,1,1,0,2,3,645,s+,114
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,10,6,4,7,5,1437,x,275,splatcharger,15,15,0,1,4,893,x,266,bold_7,6,4,2,9,3,1007,x,182,l3reelgun,9,9,0,8,5,1359,x,289,prime,12,7,5,6,3,986,x,40,splatspinner_becchu,11,9,2,10,4,1330,x,245,sshooter_collabo,6,1,5,9,4,1202,x,275,nova,9,8,1,9,2,925,x,106
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,302,alpha,FALSE,barrelspinner_remix,10,7,3,5,7,1648,s+,163,prime_collabo,11,9,2,6,5,1429,x,185,prime_becchu,5,3,2,9,4,1068,s+,203,barrelspinner_deco,5,3,2,7,4,1014,b+,41,soytuber_custom,13,11,2,6,5,1152,x,80,pablo_permanent,12,11,1,4,8,1698,x,105,nautilus47,6,4,2,9,4,971,b,60,barrelspinner,3,1,2,3,6,1300,a-,36
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,prime_becchu,10,9,1,8,4,1022,x,355,nzap85,8,1,7,6,8,1822,x,130,hotblaster_custom,8,6,2,6,2,987,x,153,splatscope,5,5,0,4,6,1362,x,91,dualsweeper_custom,12,7,5,5,5,1321,x,266,splatscope,9,6,3,2,5,1340,x,193,explosher_custom,8,6,2,5,4,1420,x,266,sshooter_becchu,7,5,2,9,4,998,s+,82
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,320,alpha,FALSE,splatroller,4,4,0,6,1,840,s,71,prime_becchu,10,10,0,5,4,1257,s,124,prime_becchu,5,3,2,7,4,1204,s,244,sputtery_clear,7,7,0,7,2,1137,s,105,furo,9,3,6,7,6,1523,s,138,prime_becchu,8,6,2,7,4,923,s,108,carbon,7,6,1,8,4,983,s,67,prime_becchu,11,10,1,2,3,1247,s,98
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,alpha,FALSE,jetsweeper_custom,9,7,2,2,5,1089,s+,286,splatroller_becchu,10,7,3,7,2,933,s+,85,clashblaster_neo,11,7,4,8,2,868,s+,147,bucketslosher_soda,9,8,1,7,0,1235,s+,50,maneuver_collabo,11,8,3,6,4,1025,s+,137,hokusai_hue,2,1,1,8,5,950,s+,143,nautilus79,8,8,0,8,2,873,s+,144,dynamo_tesla,13,7,6,7,5,1039,s+,149
2019-05-02T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,0,0,0,4,3,819,,252,nzap85,8,6,2,4,3,1102,,165,promodeler_pg,4,3,1,3,3,973,,129,octoshooter_replica,8,7,1,2,2,925,,88,nzap89,3,2,1,5,3,1017,,193,nova,6,4,2,2,2,846,,178,kugelschreiber,1,1,0,4,0,825,,92,sputtery_clear,6,6,0,5,2,710,,211
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,kombu,300,alpha,FALSE,wakaba,11,7,4,7,6,1417,x,158,explosher_custom,5,3,2,4,3,1466,s+,95,promodeler_pg,4,3,1,7,7,1522,b+,66,splatroller_becchu,9,9,0,5,3,1140,x,114,longblaster_necro,13,10,3,5,6,1409,x,90,sshooter,11,9,2,4,6,1632,x,190,prime_becchu,2,2,0,5,6,1244,s+,115,sshooter_becchu,4,2,2,8,6,1201,b-,60
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,195,alpha,TRUE,splatroller,9,8,1,4,1,513,s+,120,dualsweeper_custom,10,4,6,5,2,803,s+,245,bucketslosher_soda,10,8,2,3,3,727,s+,108,barrelspinner_remix,6,5,1,2,2,776,s+,86,nzap89,2,2,0,8,2,719,s+,161,herocharger_replica,3,3,0,5,0,494,s+,159,barrelspinner_remix,5,5,0,6,2,696,s+,193,splatroller_collabo,5,4,1,6,2,580,s+,144
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,253,alpha,TRUE,prime_becchu,9,9,0,2,2,825,a,85,wakaba,11,4,7,4,3,875,a+,182,nzap89,9,6,3,7,5,1277,a+,43,nzap89,6,5,1,5,3,1046,a+,164,sshooter_becchu,8,4,4,3,6,1457,a+,135,prime_collabo,7,6,1,5,1,852,a+,58,pablo,1,1,0,7,1,665,a+,49,nzap89,7,7,0,9,2,950,a+,104
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,320,bravo,FALSE,l3reelgun_becchu,12,10,2,7,3,1306,s+,263,longblaster_necro,15,12,3,8,2,906,s+,121,kugelschreiber_hue,6,3,3,4,2,1030,s+,231,dualsweeper_custom,4,2,2,7,5,1330,s+,103,barrelspinner_remix,6,4,2,6,4,1097,s+,81,dualsweeper_custom,5,3,2,3,5,1420,s+,134,nzap85,16,15,1,12,1,939,s+,199,bamboo14mk1,5,4,1,6,4,1185,s+,168
2019-05-02T10:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,2,2,0,5,3,942,,252,octoshooter_replica,4,4,0,3,2,875,,88,squiclean_g,5,4,1,2,3,836,,175,splatroller,4,4,0,4,2,775,,131,jetsweeper,7,6,1,3,4,1022,,135,bold,0,0,0,4,2,912,,193,sputtery_clear,4,4,0,5,1,702,,211,kugelschreiber,3,3,0,2,1,690,,92
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,127,alpha,TRUE,nzap85,9,5,4,1,3,813,x,275,splatcharger,5,4,1,2,2,394,x,266,quadhopper_black,2,2,0,4,0,361,x,269,52gal_becchu,7,6,1,1,2,600,x,167,screwslosher,4,3,1,4,1,497,x,96,prime_collabo,2,1,1,5,0,384,x,283,bold_7,3,3,0,4,0,530,x,197,l3reelgun,2,1,1,4,2,647,x,289
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,263,alpha,TRUE,prime_becchu,11,9,2,3,4,1032,x,355,splatscope,7,7,0,4,6,1164,x,91,prime_becchu,5,3,2,5,4,997,x,155,momiji,4,3,1,6,6,1656,s+,141,splatspinner,12,9,3,4,8,1787,x,175,hissen,8,6,2,8,2,776,x,209,spygadget_becchu,5,2,3,5,3,937,x,159,kugelschreiber_hue,5,1,4,5,3,1168,x,144
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller,5,5,0,9,1,673,s,71,bold_7,12,9,3,6,4,1092,s,59,dualsweeper_custom,4,3,1,6,4,1284,s,71,nzap85,10,8,2,9,1,912,s,72,pablo,8,5,3,6,2,725,s,94,sputtery_clear,18,15,3,7,2,979,s,46,nzap85,10,6,4,6,4,1210,s,89,sshooter_collabo,5,4,1,6,3,1139,s,192
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,320,alpha,FALSE,jetsweeper_custom,8,3,5,1,4,1059,s+,286,pablo_hue,7,4,3,9,2,899,s+,86,heroroller_replica,8,8,0,6,1,798,s+,99,prime_becchu,10,9,1,5,3,1211,s+,173,splatroller_becchu,5,3,2,7,2,857,s+,85,sshooter_collabo,10,9,1,7,2,1163,s+,153,hydra_custom,6,3,3,2,5,698,s+,315,longblaster,9,6,3,8,4,1125,s+,124
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,alpha,FALSE,splatroller,6,5,1,5,1,680,s+,120,prime_becchu,12,11,1,8,1,965,s+,42,prime_collabo,7,6,1,7,3,1102,s+,123,explosher_custom,12,8,4,3,4,1298,s+,147,prime_becchu,9,6,3,7,3,1034,s+,105,bold,10,4,6,8,2,996,s+,43,dynamo_becchu,7,6,1,8,5,1243,s+,206,campingshelter,9,7,2,7,1,1051,s+,97
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,wakaba,16,11,5,8,5,1376,x,158,promodeler_pg,5,2,3,6,8,1585,b+,66,explosher_custom,14,6,8,3,4,1334,s+,95,splatroller_becchu,14,13,1,4,2,1258,x,114,sshooter_becchu,8,7,1,11,5,1230,s+,295,l3reelgun_becchu,9,7,2,8,5,1293,x,209,quadhopper_black,7,2,5,8,3,1127,x,207,splatscope,8,5,3,5,5,1258,x,296
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,167,alpha,TRUE,barrelspinner_remix,7,6,1,1,3,839,s+,163,carbon_deco,8,5,3,1,1,517,s+,107,prime_becchu,5,4,1,2,3,781,s+,203,prime_becchu,3,3,0,2,3,898,x,200,wakaba,5,2,3,3,4,1010,x,214,splatcharger_collabo,3,2,1,3,3,778,x,144,nzap85,2,1,1,6,3,723,s+,277,h3reelgun_cherry,2,1,1,6,2,553,x,332
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,186,bravo,TRUE,prime_becchu,2,2,0,3,0,497,a,85,nzap89,0,0,0,2,2,502,a-,27,heroroller_replica,1,1,0,3,1,650,a+,226,herocharger_replica,5,5,0,4,0,502,a+,84,heroroller_replica,7,7,0,3,1,378,a+,95,herocharger_replica,5,2,3,2,2,549,a+,135,quadhopper_black,2,2,0,2,0,476,a,32,prime,2,0,2,1,3,621,a+,51
2019-05-02T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper,6,4,2,2,5,1224,,252,jetsweeper,4,1,3,2,3,963,,135,squiclean_g,7,6,1,4,1,790,,175,kugelschreiber,3,2,1,6,1,631,,92,splatspinner,3,1,2,0,4,1262,,98,bold,5,4,1,3,1,1180,,193,bold_neo,3,2,1,4,3,914,,21,sputtery_clear,7,7,0,6,1,519,,211
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap85,13,8,5,8,3,1292,b+,50,sshooter_becchu,3,3,0,11,3,739,b-,13,maneuver_collabo,10,6,4,9,1,799,b-,104,carbon_deco,14,12,2,6,6,1357,b,14,dualsweeper_custom,12,9,3,9,3,1299,b,19,carbon_deco,12,10,2,8,0,559,b,52,octoshooter_replica,11,7,4,7,2,1000,b,21,wakaba,14,8,6,5,6,1485,b+,22
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,315,alpha,FALSE,nzap85,19,11,8,6,4,1305,x,275,l3reelgun,18,17,1,8,3,1226,x,289,longblaster,17,14,3,6,4,1153,x,96,splatcharger,11,8,3,7,1,733,x,266,quadhopper_black,6,4,2,13,2,1043,x,269,rapid_elite,12,9,3,13,2,1093,x,216,sshooter_collabo,9,8,1,14,0,952,x,265,52gal_becchu,6,6,0,11,2,923,x,167
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,242,alpha,TRUE,l3reelgun_becchu,3,3,0,5,3,948,s+,263,barrelspinner_remix,6,4,2,2,3,799,s+,182,clashblaster_neo,7,6,1,4,4,831,s+,231,nzap85,7,4,3,6,3,932,s+,265,quadhopper_black,5,4,1,5,2,1024,s+,135,h3reelgun_d,6,3,3,4,3,1119,s+,166,hokusai_hue,3,2,1,3,3,638,s+,120,clashblaster,8,8,0,5,2,652,s+,206
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,318,alpha,FALSE,l3reelgun,11,9,2,5,5,1329,s+,354,pablo,9,6,3,6,3,811,s+,98,maneuver_becchu,10,7,3,9,3,993,s+,86,hydra_custom,12,6,6,5,4,1078,s+,90,hokusai_becchu,7,6,1,8,3,882,s+,245,dualsweeper_custom,8,6,2,9,3,1068,s+,73,splatscope_collabo,4,3,1,4,3,1290,s+,256,clashblaster_neo,12,9,3,7,3,978,s+,63
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,174,alpha,TRUE,prime_becchu,14,13,1,1,3,851,x,355,splatscope_collabo,7,6,1,1,2,865,x,139,spygadget_becchu,5,3,2,3,3,919,x,454,splatscope,4,1,3,2,3,673,x,91,prime,4,3,1,5,2,599,x,210,splatspinner,3,2,1,6,4,1044,x,273,explosher_custom,1,1,0,6,3,823,x,328,nova,1,1,0,6,2,520,b-,20
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,315,alpha,FALSE,splatroller,4,3,1,6,1,778,s,71,promodeler_pg,6,3,3,5,6,1669,s,180,bold_7,11,9,2,7,2,1183,s,59,prime_becchu,8,6,2,6,3,1114,s,161,pablo,10,5,5,4,5,958,s,94,ochiba,5,5,0,6,4,1275,s,122,prime_becchu,9,8,1,4,1,1195,s,68,prime_collabo,8,6,2,7,4,1105,s,95
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,317,alpha,FALSE,barrelspinner_remix,6,1,5,8,5,1343,s+,163,carbon_deco,13,12,1,5,4,1164,s+,107,prime_becchu,10,8,2,6,6,1732,x,200,prime_becchu,8,7,1,6,4,1290,s+,203,wakaba,11,9,2,8,7,1563,s,25,prime_becchu,11,8,3,7,4,1210,x,34,nzap83,10,6,4,5,5,1500,s,104,sharp_neo,2,2,0,8,6,1408,b+,38
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,305,bravo,FALSE,jetsweeper_custom,6,5,1,4,5,1159,s+,286,longblaster_custom,14,9,5,8,0,914,s+,78,splatroller_collabo,5,5,0,9,3,677,s+,81,splatspinner,7,5,2,7,4,1331,s+,140,longblaster_necro,6,3,3,8,1,735,s+,73,dualsweeper_custom,11,9,2,8,1,895,s+,141,liter4k,11,7,4,4,3,865,s+,102,furo_deco,11,9,2,4,7,1726,s+,74
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,312,bravo,FALSE,splatroller,6,5,1,7,2,800,s+,120,clashblaster,7,6,1,9,2,844,s+,112,sshooter_becchu,8,6,2,7,4,1273,s+,93,barrelspinner_remix,8,5,3,8,4,1204,s+,113,maneuver_becchu,16,15,1,5,3,1308,s+,250,heroroller_replica,5,3,2,7,1,668,s+,99,sshooter_becchu,11,10,1,6,6,1564,s+,107,barrelspinner_remix,10,3,7,4,5,1107,s+,74
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,16,13,3,2,1,1013,a,85,nzap89,9,8,1,4,4,1073,a,85,quadhopper_black,13,7,6,7,4,1086,a+,41,splatroller,7,6,1,7,1,724,a-,42,sshooter_becchu,9,9,0,10,3,884,a-,83,nzap83,4,1,3,9,3,883,a+,293,bucketslosher_soda,7,5,2,8,4,973,a,29,dualsweeper,6,5,1,7,3,960,a+,57
2019-05-02T10:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,9,7,2,1,3,863,,252,jetsweeper,5,4,1,1,4,1032,,96,spygadget,2,1,1,2,2,735,,64,96gal_deco,7,5,2,6,0,527,,126,nzap83,6,3,3,7,2,873,,124,dualsweeper,3,1,2,2,3,868,,127,squiclean_a,2,2,0,5,2,606,,132,sputtery_clear,4,4,0,4,1,569,,88
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,kombu,205,bravo,TRUE,wakaba,2,2,0,5,4,1051,x,158,splatroller_becchu,4,4,0,4,4,899,x,114,explosher_custom,4,4,0,5,1,981,s+,95,promodeler_pg,2,0,2,7,6,1286,b+,66,kelvin525_deco,7,6,1,3,2,659,x,123,dualsweeper_custom,6,6,0,2,3,1154,x,269,barrelspinner_remix,6,6,0,3,4,1209,x,128,heroshelter_replica,5,3,2,2,3,1006,x,299
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,301,alpha,FALSE,l3reelgun_becchu,5,4,1,5,3,1198,s+,263,bamboo14mk3,6,6,0,7,3,815,s+,72,maneuver_becchu,7,5,2,6,3,986,s+,185,h3reelgun_d,13,8,5,3,5,1462,s+,166,splatspinner,5,2,3,7,4,1325,s+,84,jetsweeper_custom,7,3,4,2,4,1136,s+,163,sshooter_becchu,1,0,1,10,4,1136,s+,132,clashblaster,17,16,1,4,2,863,s+,206
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,300,bravo,FALSE,sshooter_becchu,8,5,3,10,5,1462,s,42,nzap85,9,6,3,10,3,1146,a,122,splatroller,9,9,0,9,3,650,b+,55,sshooter_becchu,4,3,1,6,7,1581,a,102,hokusai_becchu,22,16,6,4,6,1706,s+,53,heroroller_replica,12,12,0,7,3,879,a-,145,nzap83,8,5,3,7,3,971,b-,58,nzap83,5,2,3,5,5,1494,b,96
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,138,bravo,TRUE,nzap85,0,0,0,5,1,601,x,275,quadhopper_black,3,3,0,4,1,664,x,269,dynamo_tesla,2,1,1,5,1,522,x,320,52gal_becchu,2,2,0,3,1,457,x,167,octoshooter_replica,9,8,1,0,2,735,x,293,l3reelgun,7,6,1,2,3,825,x,289,splatcharger,2,1,1,2,1,488,x,266,kelvin525_deco,3,2,1,2,1,444,x,107
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,306,alpha,FALSE,nzap85,11,7,4,6,2,1216,b+,50,splatscope,2,1,1,3,6,1138,b+,212,bucketslosher,7,6,1,4,5,985,b,42,sputtery_clear,7,6,1,7,3,932,b+,78,furo_deco,6,6,0,8,4,1547,b-,29,hokusai_hue,4,2,2,5,3,642,b+,87,bold,7,7,0,3,2,952,b,47,nzap85,5,5,0,4,2,929,b+,45
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,85,alpha,TRUE,prime_becchu,6,5,1,1,1,370,x,355,screwslosher_becchu,8,5,3,3,0,356,x,235,splatscope,6,5,1,2,1,339,x,91,sshooter_becchu,3,3,0,2,2,525,x,157,dualsweeper_custom,3,2,1,4,0,321,x,226,liter4k_scope,2,2,0,3,2,377,x,270,octoshooter_replica,2,2,0,6,0,220,x,290,splatspinner,2,2,0,5,0,316,x,142
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,320,bravo,FALSE,l3reelgun,3,3,0,10,1,1233,s+,354,splatroller,8,7,1,8,2,989,s+,201,screwslosher_becchu,10,7,3,4,2,899,s+,58,splatcharger_becchu,8,7,1,6,4,1318,s+,251,prime_becchu,13,10,3,6,2,1296,s+,72,quadhopper_black,11,6,5,6,3,1120,s+,67,splatscope,10,8,2,3,4,1270,s+,110,splatroller,5,4,1,9,1,734,s+,164
2019-05-02T10:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper,1,1,0,4,2,866,,252,bold,2,2,0,5,2,662,,75,spygadget,2,1,1,7,1,657,,64,splatroller_collabo,0,0,0,5,1,607,,130,sputtery_clear,9,7,2,2,3,953,,88,splatcharger_becchu,5,5,0,0,2,678,,86,herocharger_replica,7,5,2,1,2,580,,126,squiclean_b,5,4,1,2,2,565,,124
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,kombu,311,alpha,FALSE,wakaba,14,8,6,6,6,1618,x,158,promodeler_pg,5,4,1,8,7,1593,b+,66,explosher_custom,9,5,4,5,1,1693,s+,95,splatroller_becchu,11,11,0,4,6,1512,x,114,prime,8,4,4,7,5,1157,s,29,quadhopper_black,14,13,1,8,7,1707,x,251,sputtery,4,2,2,7,7,1589,a-,105,explosher_custom,11,4,7,6,6,1823,x,298
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,86,bravo,TRUE,nzap85,3,3,0,4,0,406,x,275,prime_becchu,2,1,1,3,0,259,x,231,quadhopper_black,2,2,0,5,0,222,x,269,kelvin525_deco,1,1,0,4,0,257,x,168,sputtery_hue,8,3,5,1,1,292,x,167,prime_becchu,5,5,0,1,1,357,x,166,dynamo_tesla,5,4,1,2,1,372,x,320,52gal_becchu,5,4,1,3,0,293,x,167
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,304,alpha,FALSE,jetsweeper_custom,10,3,7,3,5,1093,s+,286,hydra_custom,18,13,5,5,2,1054,s+,124,nzap89,10,7,3,7,2,894,s+,34,screwslosher_becchu,9,6,3,7,2,1060,s+,72,nzap85,7,7,0,9,3,1059,s+,189,hydra_custom,6,4,2,3,4,657,s+,315,prime_becchu,4,4,0,10,2,918,s+,204,screwslosher_becchu,9,7,2,7,4,1466,s+,90
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_4,area,kombu,213,bravo,TRUE,barrelspinner_remix,4,3,1,4,6,1297,s+,163,prime_becchu,6,6,0,7,2,913,s+,203,carbon_deco,6,6,0,7,2,734,s+,107,prime_becchu,2,1,1,7,3,817,x,200,heroblaster_replica,11,9,2,5,2,725,x,225,ochiba,10,9,1,4,6,1457,x,62,prime_becchu,7,5,2,4,3,1021,x,124,kugelschreiber_hue,4,2,2,3,2,883,x,176
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller,8,8,0,6,1,758,s+,120,clashblaster_neo,6,6,0,4,2,869,s+,165,nautilus47,10,6,4,4,2,969,s+,77,nova_becchu,10,7,3,9,3,972,s+,136,clashblaster,8,6,2,8,1,715,s+,112,heroroller_replica,7,7,0,8,2,850,s+,99,barrelspinner_remix,4,2,2,5,3,1044,s+,113,sshooter_collabo,9,8,1,6,4,1196,s+,138
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,315,bravo,FALSE,splatroller,10,8,2,4,2,808,s,71,bold_neo,5,4,1,8,5,1192,s,181,clashblaster_neo,15,10,5,4,4,1144,s,206,96gal,6,4,2,7,4,1200,s,221,bold,2,2,0,8,2,1073,s,136,sshooter_collabo,7,6,1,8,2,919,s,90,pablo,8,6,2,7,1,1159,s,118,dynamo_becchu,11,9,2,3,4,1431,s,224
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,263,alpha,TRUE,prime_becchu,12,11,1,4,5,1227,x,355,heroshelter_replica,12,5,7,6,5,1384,x,203,prime_becchu,12,9,3,6,4,1115,x,82,splatscope,9,7,2,6,5,1034,x,91,bucketslosher_deco,9,7,2,9,3,924,x,141,barrelspinner_remix,8,7,1,9,4,1099,s+,99,nzap85,7,3,4,6,4,1145,x,224,pablo_hue,6,5,1,8,5,1259,s+,115
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,333,bravo,FALSE,prime_becchu,16,11,5,8,2,982,a,85,splatspinner,14,10,4,7,4,1064,a+,95,96gal,16,10,6,10,5,1418,a+,55,sputtery,6,4,2,8,3,1138,a,43,promodeler_pg,8,4,4,10,5,1544,a+,50,dualsweeper_custom,13,8,5,7,4,1373,a+,64,hydra_custom,18,11,7,6,4,977,a+,74,splatroller,12,10,2,12,0,880,a+,97
2019-05-02T10:00:00+00:00,4.7.0,gachi,standard,asari,zatou,302,bravo,FALSE,l3reelgun_becchu,6,6,0,7,4,1204,s+,263,ochiba,8,7,1,10,1,857,s+,203,barrelspinner,8,3,5,5,2,926,s+,156,clashblaster,16,14,2,5,0,657,s+,206,bold,4,3,1,9,1,735,s+,60,splatcharger,11,8,3,5,5,1097,s+,103,splatroller,11,9,2,7,1,683,s+,74,nzap89,9,7,2,9,4,1228,s+,132
2019-05-02T10:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,104,alpha,TRUE,sshooter_becchu,4,3,1,2,3,752,s,42,heroroller_replica,6,6,0,1,2,407,a-,145,splatroller_becchu,6,4,2,2,1,431,b+,55,hokusai_becchu,3,3,0,2,2,452,s+,53,maneuver,5,5,0,3,2,619,b+,85,splatcharger,1,1,0,2,1,325,b,51,sharp_neo,1,1,0,5,0,365,b+,82,bold,0,0,0,6,1,333,b+,37
2019-05-02T12:00:00+00:00,4.7.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,barrelspinner_remix,10,7,3,6,4,1250,s+,163,nzap85,12,7,5,10,3,1238,s+,200,prime_becchu,9,6,3,6,3,1448,s+,203,liter4k_custom,4,4,0,6,1,674,s+,107,sshooter,14,9,5,6,4,1210,b+,59,maneuver_becchu,12,9,3,7,5,1248,x,184,hokusai_hue,9,5,4,5,4,933,x,211,campingshelter,7,5,2,6,3,1093,s+,167
