# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,bravo,,ochiba,6,2,4,4,2,836,,76,dynamo_becchu,8,6,2,4,2,858,,106,heromaneuver_replica,6,5,1,5,2,791,,78,sshooter,0,0,0,3,1,634,,29,nzap83,2,2,0,3,3,1012,,104,pablo_permanent,7,2,5,3,4,882,,97,nzap83,2,2,0,3,3,780,,65,dynamo_tesla,10,10,0,4,1,649,,101
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,alpha,,explosher_custom,3,2,1,5,1,718,,140,explosher_custom,3,2,1,1,2,991,,118,dualsweeper_custom,4,4,0,3,2,914,,159,sshooter_becchu,5,5,0,3,2,717,,43,pablo,5,5,0,4,3,1051,,81,dynamo_becchu,5,3,2,4,1,812,,40,barrelspinner_remix,3,2,1,2,2,565,,36,barrelspinner_deco,2,2,0,3,1,521,,42
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,alpha,,wakaba,4,3,1,4,2,759,,144,nzap85,5,4,1,3,2,848,,135,furo_deco,2,2,0,4,2,775,,71,sharp_neo,2,2,0,4,1,568,,57,explosher_custom,5,3,2,2,2,826,,42,splatspinner_becchu,5,4,1,3,2,811,,68,parashelter,7,7,0,4,1,649,,183,splatcharger,0,0,0,3,1,415,,54
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hokke,180,alpha,,nzap85,10,9,1,3,3,1090,,165,nzap89,5,5,0,2,4,1009,,57,hissen_hue,2,1,1,5,1,653,,26,splatcharger,1,1,0,2,1,650,,69,momiji,3,2,1,6,3,1116,,44,maneuver_becchu,5,5,0,2,3,959,,74,barrelspinner_remix,3,3,0,3,2,643,,20,carbon,2,2,0,5,1,611,,54
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,splatroller_collabo,5,4,1,2,3,770,,137,maneuver_becchu,2,2,0,1,3,1023,,82,campingshelter_camo,7,4,3,1,3,1022,,92,rapid_deco,5,3,2,2,2,771,,161,promodeler_pg,1,0,1,1,6,1400,,79,spygadget_becchu,4,4,0,4,3,927,,277,explosher_custom,2,2,0,3,2,789,,119,bucketslosher_deco,0,0,0,5,1,623,,184
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,rapid_deco,5,3,2,2,2,771,,161,maneuver_becchu,2,2,0,1,3,1023,,82,campingshelter_camo,7,4,3,1,3,1022,,92,splatroller_collabo,5,4,1,2,3,770,,137,promodeler_pg,1,0,1,1,6,1400,,79,spygadget_becchu,4,4,0,4,3,927,,277,explosher_custom,2,2,0,3,2,789,,119,bucketslosher_deco,0,0,0,5,1,623,,184
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal,2,0,2,4,2,815,,174,bucketslosher_deco,6,6,0,4,2,962,,236,herospinner_replica,7,5,2,0,3,949,,207,ochiba,4,3,1,4,1,788,,127,52gal_becchu,7,7,0,3,3,986,,91,sshooter_becchu,3,3,0,4,1,827,,91,dynamo_becchu,1,1,0,2,2,735,,181,longblaster,2,1,1,6,1,627,,87
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,maneuver_becchu,2,2,0,1,3,1023,,82,campingshelter_camo,7,4,3,1,3,1022,,92,rapid_deco,5,3,2,2,2,771,,161,splatroller_collabo,5,4,1,2,3,770,,137,promodeler_pg,1,0,1,1,6,1400,,79,spygadget_becchu,4,4,0,4,3,927,,277,explosher_custom,2,2,0,3,2,789,,119,bucketslosher_deco,0,0,0,5,1,623,,184
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,barrelspinner_remix,7,6,1,3,2,890,,40,wakaba,7,4,3,2,3,918,,66,bold,10,7,3,3,2,894,,44,sharp,2,1,1,2,2,825,,155,sharp,4,3,1,2,2,1037,,57,nzap83,2,1,1,5,2,840,,80,sharp_neo,3,3,0,6,2,791,,39,heroshooter_replica,4,3,1,5,0,742,,141
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,hokke,180,alpha,,pablo,3,3,0,3,3,937,,231,promodeler_pg,2,1,1,4,4,1219,,192,l3reelgun,5,5,0,3,4,996,,192,l3reelgun,5,4,1,3,4,937,,128,carbon,4,3,1,4,3,971,,217,bucketslosher_deco,5,5,0,3,0,916,,314,nzap85,6,1,5,5,3,897,,126,bucketslosher_deco,4,4,0,1,2,864,,340
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,alpha,,h3reelgun_d,6,5,1,4,2,784,,124,sharp_neo,4,3,1,3,3,1475,,47,nzap83,6,4,2,3,3,893,,42,barrelspinner_remix,7,5,2,4,1,453,,43,heroshelter_replica,7,7,0,5,2,905,,174,quadhopper_black,5,4,1,5,1,905,,216,sshooter_becchu,2,2,0,3,3,806,,88,nzap89,2,1,1,4,3,749,,152
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,4,3,1,6,0,421,,78,nzap83,7,7,0,1,5,1457,,141,wakaba,8,1,7,5,3,880,,150,liter4k,5,4,1,3,2,731,,280,sshooter_collabo,4,3,1,4,2,992,,27,furo_deco,7,5,2,2,1,856,,64,maneuver_collabo,6,5,1,4,2,678,,109,splatscope,2,2,0,5,1,657,,121
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,bold_7,5,4,1,2,2,823,,142,bold,4,4,0,4,3,1091,,216,nzap85,4,1,3,4,2,844,,184,herocharger_replica,4,4,0,2,1,645,,123,splatcharger,2,2,0,3,2,919,,273,dualsweeper_custom,7,7,0,5,2,913,,139,spygadget_becchu,5,3,2,5,2,758,,221,dualsweeper_custom,0,0,0,0,0,0,,145
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hokke,180,bravo,,h3reelgun_cherry,1,1,0,4,2,799,,183,kugelschreiber_hue,4,4,0,3,2,964,,58,dualsweeper_custom,3,3,0,6,1,732,,313,h3reelgun_cherry,2,1,1,6,1,591,,32,nzap85,5,3,2,2,2,1030,,36,splatspinner,6,5,1,3,3,961,,103,rapid_becchu,9,6,3,1,3,844,,111,dynamo,5,5,0,3,2,678,,101
2019-05-12T04:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_becchu,13,10,3,6,4,1074,s+,159,nzap85,9,5,4,8,6,1428,s+,79,pablo,4,4,0,9,1,671,s+,28,prime,7,7,0,5,1,652,s+,123,nzap85,9,6,3,8,2,1165,s+,55,herospinner_replica,11,6,5,3,3,1052,s+,114,prime_becchu,12,10,2,7,3,963,s+,173,sputtery_hue,11,6,5,8,2,848,s+,127
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,6,4,2,3,1,625,,60,momiji,6,5,1,4,2,947,,32,h3reelgun_d,3,3,0,3,1,710,,41,sshooter,1,1,0,1,0,691,,101,hokusai_hue,2,2,0,4,3,923,,19,promodeler_mg,2,2,0,2,3,881,,56,dualsweeper_custom,4,4,0,4,1,784,,63,splatscope,4,3,1,4,1,561,,63
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,hokke,180,alpha,,sshooter_collabo,9,7,2,2,2,915,,76,promodeler_pg,4,2,2,4,5,1201,,51,96gal,3,2,1,5,3,754,,100,clashblaster_neo,3,2,1,4,1,569,,109,furo,3,2,1,3,3,1038,,87,nzap89,6,6,0,0,4,1026,,259,sputtery_clear,4,4,0,6,1,901,,122,bucketslosher_soda,5,3,2,4,0,508,,105
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,screwslosher_becchu,8,7,1,4,2,793,,159,l3reelgun,3,2,1,3,4,1211,,53,splatspinner,6,3,3,5,2,845,,179,nzap83,2,1,1,5,1,795,,208,dualsweeper_custom,2,0,2,1,3,1130,,86,wakaba,8,5,3,3,3,1055,,57,quadhopper_white,7,7,0,3,3,1009,,398,maneuver_collabo,6,5,1,6,2,710,,165
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,bravo,,ochiba,3,1,2,4,2,819,,76,promodeler_pg,4,4,0,5,2,898,,90,hotblaster,6,5,1,5,1,616,,73,squiclean_a,4,2,2,4,2,528,,157,dualsweeper_custom,5,4,1,5,2,1020,,93,pablo,4,4,0,4,3,842,,96,spygadget_sorella,6,3,3,3,2,722,,77,kugelschreiber_hue,7,7,0,0,1,468,,217
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hokke,180,bravo,,explosher_custom,3,1,2,6,1,748,,140,dualsweeper_custom,8,6,2,3,3,1135,,159,nzap89,6,5,1,2,3,837,,45,sshooter_becchu,1,1,0,5,2,744,,43,splatspinner,8,6,2,0,5,1333,,98,bottlegeyser_foil,5,3,2,4,2,915,,273,clashblaster_neo,8,7,1,4,1,786,,134,promodeler_mg,1,0,1,5,1,522,,24
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,hokke,180,bravo,FALSE,momiji,1,1,0,3,4,1240,,162,quadhopper_black,3,1,2,3,1,835,,69,96gal_deco,3,3,0,4,1,829,,89,furo,2,2,0,3,0,766,,61,dualsweeper,5,3,2,1,6,1254,,116,quadhopper_black,3,2,1,3,3,1113,,209,splatspinner,5,4,1,2,3,1072,,91,barrelspinner_remix,5,4,1,1,1,679,,128
2019-05-12T04:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,287,bravo,TRUE,promodeler_pg,9,7,2,8,3,1269,s+,102,nzap85,13,7,6,7,3,1137,s+,63,barrelspinner_remix,10,8,2,7,2,949,s+,188,carbon,11,9,2,9,2,907,s+,79,bold,9,8,1,11,3,1520,s+,85,h3reelgun_cherry,11,6,5,7,3,1112,s+,73,heroroller_replica,10,8,2,7,3,1038,s+,57,hokusai_hue,13,9,4,6,2,661,s+,60
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hokke,180,bravo,,wakaba,2,1,1,3,4,1056,,144,bold,3,3,0,2,2,1166,,59,nzap85,4,4,0,7,1,718,,135,furo_deco,1,0,1,4,1,625,,57,dualsweeper_custom,10,10,0,2,3,1152,,160,promodeler_pg,0,0,0,3,1,1000,,49,maneuver,4,3,1,1,3,948,,35,maneuver,5,3,2,2,3,879,,81
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,l3reelgun,4,3,1,5,3,998,,218,jetsweeper,2,2,0,3,3,663,,98,sshooter_becchu,1,1,0,3,2,598,,41,squiclean_a,3,1,2,4,2,588,,48,furo,3,1,2,1,4,1074,,138,sharp_neo,6,4,2,4,2,748,,60,furo,9,7,2,1,2,708,,65,longblaster_necro,3,2,1,3,1,451,,105
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,kugelschreiber_hue,3,3,0,0,2,782,,137,maneuver_becchu,2,2,0,0,2,912,,82,campingshelter_camo,9,8,1,3,3,883,,92,rapid_elite,7,6,1,3,1,637,,161,hydra,2,2,0,4,1,768,,76,splatcharger_becchu,1,1,0,5,1,759,,104,sshooter,3,2,1,8,0,505,,136,longblaster_necro,2,1,1,2,0,382,,39
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,2,2,0,0,2,912,,82,campingshelter_camo,9,8,1,3,3,883,,92,kugelschreiber_hue,3,3,0,0,2,782,,137,rapid_elite,7,6,1,3,1,637,,161,hydra,2,2,0,4,1,768,,76,splatcharger_becchu,1,1,0,5,1,759,,104,sshooter,3,2,1,8,0,505,,136,longblaster_necro,2,1,1,2,0,382,,39
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,rapid_elite,7,6,1,3,1,637,,161,maneuver_becchu,2,2,0,0,2,912,,82,campingshelter_camo,9,8,1,3,3,883,,92,kugelschreiber_hue,3,3,0,0,2,782,,137,hydra,2,2,0,4,1,768,,76,splatcharger_becchu,1,1,0,5,1,759,,104,sshooter,3,2,1,8,0,505,,136,longblaster_necro,2,1,1,2,0,382,,39
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hokke,180,alpha,,nzap85,9,6,3,5,2,748,,165,nzap89,3,3,0,0,4,976,,57,nzap89,5,3,2,3,2,707,,26,splatcharger,3,3,0,4,1,647,,69,barrelspinner_remix,5,4,1,2,4,1092,,120,l3reelgun_becchu,6,5,1,4,2,1028,,238,hydra,3,3,0,3,0,410,,64,variableroller_foil,0,0,0,6,1,409,,81
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,alpha,,96gal,10,9,1,0,4,945,,174,bucketslosher_deco,6,6,0,2,2,1198,,236,ochiba,8,3,5,3,3,928,,127,sharp_neo,5,4,1,2,3,801,,34,dualsweeper_custom,5,4,1,6,2,888,,143,splatspinner,2,1,1,3,2,748,,73,nzap89,4,1,3,7,2,718,,42,nzap83,1,1,0,7,1,555,,49
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,h3reelgun_d,4,3,1,2,1,743,,124,sharp_neo,4,3,1,3,2,1080,,47,nzap83,7,5,2,4,2,869,,42,barrelspinner_remix,1,0,1,1,2,779,,43,splatspinner,5,3,2,2,3,1071,,155,bold,6,6,0,5,3,1060,,186,dynamo_becchu,1,1,0,1,2,840,,67,splatscope_becchu,0,0,0,4,1,580,,49
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,barrelspinner_remix,9,8,1,3,3,919,,40,sharp,4,0,4,2,3,1031,,155,bold,1,1,0,5,2,894,,44,sshooter_collabo,6,6,0,3,2,869,,93,promodeler_mg,0,0,0,4,3,957,,29,bold,3,3,0,5,2,861,,88,wakaba,1,1,0,5,2,794,,126,nzap85,9,9,0,1,1,788,,53
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,alpha,,pablo,7,7,0,2,4,1573,,231,promodeler_pg,6,3,3,3,2,967,,192,l3reelgun,3,1,2,4,3,866,,33,heroroller_replica,3,3,0,5,0,676,,90,momiji,2,0,2,3,4,1075,,36,splatspinner,5,5,0,3,3,1037,,304,longblaster,6,4,2,5,2,794,,241,liter4k,5,5,0,4,2,747,,151
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,bold_7,4,4,0,5,2,774,,142,dualsweeper_custom,4,3,1,5,2,1068,,214,furo_deco,1,1,0,8,0,583,,85,splatcharger,3,2,1,4,0,443,,51,sshooter_collabo,10,7,3,4,2,942,,165,splatspinner,8,6,2,0,3,932,,48,quadhopper_black,7,6,1,4,2,913,,250,kugelschreiber_hue,3,2,1,2,1,422,,78
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,kugelschreiber_hue,3,2,1,2,1,422,,78,sshooter_collabo,10,7,3,4,2,942,,165,splatspinner,8,6,2,0,3,932,,48,quadhopper_black,7,6,1,4,2,913,,250,dualsweeper_custom,4,3,1,5,2,1068,,214,bold_7,4,4,0,5,2,774,,142,furo_deco,1,1,0,8,0,583,,85,splatcharger,3,2,1,4,0,443,,51
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_collabo,8,8,0,5,1,938,,183,dualsweeper_custom,6,4,2,3,2,978,,313,kugelschreiber_hue,4,2,2,5,1,794,,58,dynamo_becchu,1,1,0,4,0,412,,32,promodeler_pg,4,2,2,4,2,813,,74,nzap89,2,1,1,3,3,784,,66,squiclean_g,9,9,0,5,1,743,,156,splatcharger_collabo,5,5,0,4,0,713,,95
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,hokke,180,bravo,,nzap85,2,2,0,6,2,698,,60,momiji,7,6,1,4,4,1185,,32,splatscope_becchu,4,4,0,2,2,767,,41,sshooter,2,1,1,5,1,645,,101,dualsweeper,2,0,2,1,5,1139,,103,sshooter,15,15,0,3,3,1044,,78,sshooter,3,2,1,5,1,720,,80,dynamo_tesla,0,0,0,4,0,370,,37
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,6,5,1,5,0,608,,76,h3reelgun_d,4,2,2,1,3,1004,,159,96gal_deco,7,4,3,2,2,822,,60,spygadget_becchu,7,4,3,6,2,738,,80,nautilus79,9,4,5,2,3,986,,282,nzap85,7,6,1,5,1,851,,63,splatspinner,4,2,2,4,1,796,,197,prime_becchu,3,2,1,4,1,728,,183
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,screwslosher_becchu,10,8,2,2,3,1091,,159,screwslosher_becchu,5,2,3,4,1,726,,81,dualsweeper_custom,1,1,0,2,1,711,,62,heroroller_replica,4,4,0,3,1,596,,148,dualsweeper_custom,3,2,1,3,2,942,,40,splatspinner,5,5,0,3,2,847,,322,pablo,2,2,0,4,1,766,,69,momiji,1,1,0,5,2,755,,94
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,alpha,,ochiba,6,5,1,5,1,752,,76,dualsweeper_custom,8,6,2,2,3,1013,,157,heroshelter_replica,7,6,1,5,2,807,,103,maneuver_becchu,4,3,1,1,1,763,,94,nzap89,4,4,0,4,3,991,,41,bold_7,3,3,0,5,3,933,,43,sshooter_becchu,4,3,1,5,3,786,,66,splatroller,3,3,0,6,0,480,,52
2019-05-12T04:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,296,alpha,TRUE,prime_becchu,14,8,6,6,3,739,s+,159,nzap85,23,14,9,7,4,1362,s+,55,sputtery_hue,15,11,4,7,4,1127,s+,127,dynamo_becchu,6,2,4,5,3,1093,s+,113,herospinner_replica,11,10,1,6,3,1259,s+,114,nzap85,8,6,2,10,3,1092,s+,79,pablo,9,5,4,9,2,909,s+,28,prime_becchu,8,4,4,10,2,726,s+,173
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,3,2,1,2,3,1013,,162,splatspinner,6,4,2,1,2,870,,98,heroshooter_replica,3,2,1,5,1,759,,125,bucketslosher_deco,7,6,1,6,1,637,,136,prime_becchu,6,6,0,5,2,919,,166,bold,5,5,0,6,2,882,,17,splatscope,3,3,0,2,2,784,,136,96gal,4,0,4,1,1,0,,130
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,rapid_elite,6,3,3,5,2,705,,161,maneuver_becchu,6,5,1,2,3,1049,,82,kugelschreiber_hue,5,4,1,3,1,757,,137,campingshelter_camo,3,3,0,4,2,643,,92,bold,7,4,3,5,3,1080,,61,splatscope,5,4,1,4,0,731,,58,splatroller_becchu,4,4,0,2,2,670,,56,longblaster_necro,2,2,0,4,1,602,,70
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,6,5,1,2,3,1049,,82,kugelschreiber_hue,5,4,1,3,1,757,,137,rapid_elite,6,3,3,5,2,705,,161,campingshelter_camo,3,3,0,4,2,643,,92,bold,7,4,3,5,3,1080,,61,splatscope,5,4,1,4,0,731,,58,splatroller_becchu,4,4,0,2,2,670,,56,longblaster_necro,2,2,0,4,1,602,,70
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,kugelschreiber_hue,5,4,1,3,1,757,,137,maneuver_becchu,6,5,1,2,3,1049,,82,rapid_elite,6,3,3,5,2,705,,161,campingshelter_camo,3,3,0,4,2,643,,92,bold,7,4,3,5,3,1080,,61,splatscope,5,4,1,4,0,731,,58,splatroller_becchu,4,4,0,2,2,670,,56,longblaster_necro,2,2,0,4,1,602,,70
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,explosher_custom,4,2,2,2,1,925,,140,dualsweeper,4,3,1,4,3,989,,159,96gal,9,6,3,2,3,909,,148,nzap89,7,7,0,3,3,867,,190,nzap83,2,2,0,3,4,1125,,47,nzap83,5,5,0,5,3,1038,,74,nzap83,3,3,0,3,2,984,,99,nzap83,2,1,1,7,1,704,,99
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,alpha,,nzap85,11,10,1,2,3,1066,,165,nzap89,1,1,0,0,3,832,,57,nzap89,4,2,2,5,2,691,,26,splatcharger,6,5,1,3,1,586,,69,dualsweeper_custom,6,4,2,4,2,907,,110,hokusai_hue,1,1,0,4,3,790,,37,splatspinner_becchu,1,0,1,5,2,577,,71,barrelspinner_remix,6,5,1,5,1,573,,93
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,l3reelgun,5,3,2,4,1,848,,218,nzap83,1,1,0,2,2,965,,86,heroshooter_replica,11,10,1,2,2,842,,188,dualsweeper_custom,2,1,1,1,3,808,,98,sputtery_hue,3,2,1,4,3,1084,,185,sshooter_becchu,2,1,1,4,2,736,,37,quadhopper_black,3,3,0,5,2,734,,59,hydra_custom,4,3,1,2,2,702,,97
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal,5,2,3,2,3,833,,174,bucketslosher_deco,10,10,0,2,5,1196,,236,ochiba,4,3,1,2,3,1015,,127,sharp_neo,4,4,0,4,3,854,,34,bold,3,2,1,4,3,1218,,175,sshooter_becchu,5,4,1,5,2,854,,142,sshooter,4,3,1,5,2,814,,248,prime_becchu,1,1,0,5,0,589,,236
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,h3reelgun_d,5,3,2,4,1,736,,124,sharp_neo,5,5,0,4,3,1292,,47,barrelspinner_remix,1,1,0,1,2,897,,43,nzap83,2,0,2,6,2,792,,42,explosher_custom,7,4,3,1,3,1141,,257,nzap83,5,3,2,4,3,1042,,32,nzap89,3,3,0,0,4,1021,,73,carbon_deco,7,5,2,4,1,527,,101
2019-05-12T04:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,promodeler_pg,8,6,2,7,2,1363,s+,102,dynamo_tesla,12,7,5,8,5,1438,s+,81,barrelspinner,12,11,1,5,3,1139,s+,55,sshooter_becchu,1,1,0,10,2,620,s+,101,barrelspinner_remix,9,8,1,3,3,1284,s+,188,variableroller_foil,16,11,5,7,4,1204,s+,121,nzap85,9,6,3,7,3,1090,s+,100,squiclean_b,7,5,2,8,3,849,s+,58
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,hokke,180,alpha,,bold_7,1,0,1,4,3,1063,,142,momiji,2,2,0,2,3,1050,,53,rapid_becchu,2,2,0,3,1,716,,169,prime,5,5,0,4,2,661,,13,prime_becchu,8,5,3,2,2,834,,70,kugelschreiber_hue,4,4,0,5,1,831,,108,52gal_deco,5,1,4,2,3,804,,192,splatcharger,3,3,0,0,3,792,,167
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,pablo,3,2,1,2,2,1196,,231,jetsweeper_custom,8,7,1,0,4,992,,218,ochiba,5,4,1,1,3,978,,122,l3reelgun,4,3,1,4,2,662,,128,momiji,2,1,1,2,3,1313,,88,explosher_custom,1,1,0,4,2,841,,137,bold_7,3,2,1,7,2,831,,169,hydra_custom,3,3,0,3,1,695,,218
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,kugelschreiber_hue,4,2,2,3,1,566,,78,sshooter_becchu,3,2,1,5,2,893,,99,longblaster_necro,8,5,3,2,3,873,,139,splatroller,10,9,1,2,2,768,,128,promodeler_pg,3,2,1,4,2,813,,151,jetsweeper,5,5,0,6,2,809,,202,sputtery_hue,4,4,0,5,2,736,,67,bold_7,1,1,0,3,2,670,,63
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,4,3,1,3,0,610,,60,bold_7,8,7,1,2,3,1007,,41,sshooter,8,6,2,2,2,990,,101,momiji,7,7,0,5,2,933,,32,bold_neo,5,5,0,6,2,922,,89,momiji,1,1,0,6,3,884,,43,sputtery_clear,5,4,1,5,1,811,,55,parashelter_sorella,3,2,1,6,0,525,,82
2019-05-12T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,bravo,,sshooter_collabo,3,3,0,5,0,745,,183,kugelschreiber_hue,9,7,2,1,1,1094,,58,nzap89,1,1,0,2,3,1032,,38,dynamo_becchu,5,5,0,6,1,423,,32,wakaba,4,4,0,4,3,999,,47,promodeler_mg,2,1,1,4,3,982,,85,sshooter,6,6,0,4,2,859,,52,sharp_neo,2,1,1,5,2,659,,41
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,4,4,0,5,1,647,,76,promodeler_pg,4,3,1,1,4,1082,,79,squiclean_g,3,3,0,5,1,746,,56,splatspinner,2,0,2,6,0,632,,119,heromaneuver_replica,6,2,4,3,3,922,,192,52gal_becchu,9,7,2,2,2,840,,156,h3reelgun_cherry,3,3,0,2,3,821,,78,hotblaster,9,5,4,3,1,596,,146
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,6,4,2,4,2,942,,159,maneuver_becchu,5,5,0,3,2,1038,,44,sshooter_becchu,4,4,0,4,3,865,,211,liter4k_scope,1,1,0,3,1,410,,210,splatspinner,4,4,0,4,3,1081,,121,promodeler_pg,2,2,0,2,3,1054,,150,splatcharger,2,2,0,3,2,637,,126,nautilus47,7,6,1,5,1,590,,201
2019-05-12T04:00:00+00:00,4.7.0,fest,standard,nawabari,mongara,180,bravo,,ochiba,4,4,0,3,3,991,,76,promodeler_pg,3,3,0,3,4,942,,96,pablo,0,0,0,4,1,928,,158,heroshelter_replica,3,3,0,7,1,711,,103,96gal,8,7,1,2,3,1039,,75,dualsweeper_custom,3,3,0,3,2,980,,38,wakaba,7,5,2,3,3,789,,156,campingshelter_sorella,2,1,1,2,1,680,,97
2019-05-12T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,rapid_elite,6,4,2,4,3,941,,161,kugelschreiber_hue,4,3,1,0,3,969,,137,maneuver_becchu,8,6,2,2,2,882,,82,campingshelter_camo,7,6,1,4,1,881,,92,nzap83,4,2,2,4,3,955,,156,nzap83,5,4,1,4,3,949,,34,nzap83,4,3,1,4,2,818,,82,nzap83,2,1,1,7,2,744,,40
