# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,73,alpha,TRUE,l3reelgun_becchu,3,1,2,1,0,366,x,468,nzap83,6,5,1,1,2,454,x,158,dynamo_becchu,6,6,0,0,3,445,x,127,liter4k_scope,3,0,3,2,1,221,x,112,dynamo_becchu,1,1,0,3,0,232,x,80,prime_becchu,0,0,0,3,0,298,x,208,splatroller,2,2,0,4,0,212,x,196,splatcharger,1,1,0,2,0,276,x,164
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,147,bravo,TRUE,sshooter_becchu,7,7,0,6,1,558,a,229,dynamo,5,3,2,3,1,622,a+,172,sputtery_clear,5,3,2,4,1,508,a+,61,nzap85,3,2,1,6,1,493,a+,207,longblaster_necro,4,4,0,4,1,434,a+,133,nzap85,9,7,2,3,3,718,a+,140,splatroller_becchu,4,3,1,5,3,460,a+,98,bold,6,5,1,3,4,655,a+,106
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_becchu,5,4,1,7,1,1123,x,468,splatroller,17,14,3,5,5,1089,x,260,campingshelter_camo,15,8,7,7,4,1199,x,378,rapid_becchu,21,17,4,6,4,895,x,35,nova,10,9,1,11,3,947,x,222,squiclean_g,6,5,1,9,3,1062,x,104,heroshelter_replica,7,7,0,13,1,876,x,73,screwslosher_neo,9,4,5,10,4,1071,x,240
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,momiji,4,4,0,4,3,851,,226,wakaba,11,8,3,1,6,1613,,19,promodeler_mg,3,2,1,4,2,802,,43,96gal,2,1,1,4,2,650,,25,ochiba,3,2,1,5,3,1108,,366,barrelspinner_remix,5,4,1,2,2,891,,91,sputtery_clear,4,4,0,3,2,785,,56,promodeler_mg,3,3,0,5,2,718,,48
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,sshooter_becchu,11,9,2,7,3,836,a,229,bold,3,3,0,5,6,1510,a,133,wakaba,9,5,4,10,5,1077,a,39,dualsweeper_custom,8,5,3,4,6,1777,a+,128,prime_becchu,10,9,1,4,6,1406,a,273,splatspinner,9,8,1,6,6,1481,a-,57,bold_7,8,6,2,5,1,1220,a-,47,sshooter_becchu,4,3,1,7,5,1064,a,112
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,7,7,0,2,4,966,,226,promodeler_pg,5,3,2,1,4,1083,,53,ochiba,4,3,1,3,4,990,,366,promodeler_mg,1,1,0,2,2,731,,43,promodeler_mg,2,1,1,4,3,939,,48,maneuver,4,3,1,5,2,838,,56,barrelspinner_remix,4,4,0,2,2,834,,91,prime_becchu,1,0,1,3,2,0,,25
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,l3reelgun_becchu,4,4,0,12,0,946,x,468,maneuver_collabo,18,14,4,9,4,1026,x,235,promodeler_pg,11,9,2,7,7,1419,x,167,dynamo_becchu,11,8,3,6,4,1012,x,99,herospinner_replica,9,5,4,9,1,1147,x,142,prime_becchu,12,8,4,10,2,1220,x,297,52gal_becchu,15,14,1,5,4,1076,x,150,carbon_deco,7,7,0,11,2,588,x,75
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,90,alpha,TRUE,sshooter_becchu,4,4,0,3,1,326,a,229,clashblaster_neo,5,2,3,0,2,319,a-,134,heroroller_replica,4,3,1,3,2,332,a,91,splatcharger,3,3,0,1,1,233,a,75,nzap89,3,3,0,4,1,381,a,54,splatcharger_collabo,1,1,0,3,0,238,a,73,hokusai_hue,3,1,2,3,0,146,a-,44,ochiba,2,2,0,3,1,381,a,249
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,6,6,0,2,3,871,,226,promodeler_mg,4,4,0,2,4,1328,,104,pablo_hue,5,5,0,1,2,821,,64,bold,1,1,0,3,3,777,,56,ochiba,4,4,0,4,3,1096,,366,promodeler_mg,2,2,0,4,3,1023,,43,promodeler_mg,2,2,0,5,2,834,,48,splatroller_collabo,1,0,1,3,2,607,,91
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,momiji,6,4,2,2,4,1089,,226,pablo_hue,2,1,1,6,2,938,,64,promodeler_mg,2,2,0,5,4,788,,43,hokusai_hue,2,1,1,5,1,599,,91,ochiba,9,5,4,2,5,1279,,366,ochiba,10,7,3,2,3,1031,,104,kelvin525,7,6,1,4,2,690,,91,promodeler_mg,0,0,0,0,1,0,,48
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,127,alpha,TRUE,l3reelgun_becchu,6,5,1,1,2,756,x,468,splatroller,6,6,0,4,1,425,x,75,splatscope,6,6,0,2,3,524,x,52,nautilus79,3,2,1,4,2,420,x,167,splatcharger,3,3,0,5,1,434,x,240,prime_becchu,5,4,1,5,0,540,x,297,hydra_custom,5,3,2,4,1,526,x,271,hissen_hue,1,1,0,5,0,342,x,128
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_becchu,10,9,1,11,2,970,x,468,hokusai,9,8,1,4,2,1167,x,182,hissen_hue,3,3,0,9,3,1046,x,153,dualsweeper,9,5,4,2,7,1340,x,100,splatroller,11,9,2,7,2,1060,x,75,wakaba,9,3,6,10,5,1434,x,83,prime_becchu,8,7,1,5,5,1012,x,146,herocharger_replica,9,7,2,3,2,1020,x,198
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,momiji,5,3,2,5,2,805,,226,ochiba,2,0,2,5,3,924,,366,prime_becchu,3,1,2,3,3,828,,65,kelvin525,5,5,0,5,1,710,,91,ochiba,7,5,2,4,3,976,,104,promodeler_mg,5,4,1,1,4,944,,43,maneuver,6,6,0,4,2,707,,183,liter4k,5,3,2,0,3,697,,113
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,12,11,1,3,5,1135,,226,ochiba,8,3,5,2,3,976,,104,herobrush_replica,7,4,3,3,2,647,,153,splatcharger,5,4,1,2,1,642,,88,sputtery,2,1,1,5,3,897,,32,ochiba,1,1,0,6,2,775,,366,sputtery_clear,4,2,2,7,2,757,,30,kelvin525,8,6,2,4,1,641,,91
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,317,bravo,FALSE,l3reelgun_becchu,5,4,1,13,0,1053,x,468,dynamo_becchu,14,14,0,16,5,1209,x,364,longblaster,11,7,4,11,3,904,x,354,nautilus79,15,11,4,10,3,1157,x,271,prime_becchu,15,9,6,7,4,1037,x,495,hotblaster_custom,19,17,2,9,3,910,x,168,quadhopper_black,16,12,4,13,2,1003,x,112,splatscope,15,11,4,7,4,1330,x,108
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,5,5,0,3,4,1165,,226,bold,2,2,0,5,2,968,,366,ochiba,1,1,0,4,2,751,,104,dualsweeper_custom,3,2,1,5,1,597,,51,maneuver_becchu,5,3,2,0,3,1291,,82,kelvin525,7,7,0,5,2,815,,91,hissen,9,6,3,3,1,631,,44,sputtery,1,1,0,2,2,0,,32
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,momiji,6,4,2,3,4,1100,,226,dualsweeper_custom,4,3,1,3,3,893,,51,jetsweeper_custom,9,7,2,1,1,745,,91,bold,3,3,0,3,2,714,,39,bold,3,3,0,5,3,1046,,366,bold,3,3,0,3,3,995,,104,furo,1,1,0,4,3,828,,58,hissen,4,3,1,5,1,596,,44
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,l3reelgun_becchu,7,5,2,7,2,1215,x,468,splatroller,13,13,0,8,2,778,x,75,bamboo14mk1,19,15,4,4,6,1416,x,210,clashblaster_neo,8,5,3,7,4,725,x,220,splatroller,10,8,2,12,1,662,x,55,maneuver_collabo,9,8,1,11,2,987,x,185,hokusai,9,7,2,7,5,1186,x,182,prime_becchu,7,3,4,8,3,797,x,146
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,bold,7,6,1,2,4,984,,226,promodeler_pg,2,2,0,2,5,952,,366,bold,2,2,0,0,4,908,,104,rapid_elite,7,6,1,1,3,765,,91,splatspinner,4,2,2,3,3,1004,,100,momiji,0,0,0,3,2,982,,106,nzap85,3,3,0,4,1,701,,166,bold,0,0,0,6,0,524,,39
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,l3reelgun_becchu,12,11,1,12,2,1104,x,468,dynamo_becchu,9,5,4,13,2,1165,x,120,bucketslosher_deco,13,8,5,9,3,1260,x,198,splatscope,6,6,0,6,5,1218,x,180,herocharger_replica,5,2,3,4,3,1024,x,354,dynamo_becchu,22,18,4,10,6,1296,x,90,splatspinner,13,9,4,7,5,1204,x,200,nova_becchu,14,10,4,9,5,1281,x,228
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,7,6,1,5,3,894,,226,promodeler_pg,3,2,1,5,4,1226,,366,momiji,0,0,0,2,1,593,,106,bold,2,2,0,2,1,0,,39,promodeler_pg,3,3,0,1,5,1219,,104,parashelter_sorella,6,4,2,2,1,783,,91,sputtery_clear,6,4,2,4,2,761,,30,nzap85,5,3,2,3,2,719,,166
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,l3reelgun_becchu,11,10,1,11,0,1428,x,468,rapid_becchu,9,6,3,7,4,1121,x,232,kugelschreiber,7,5,2,9,1,868,x,55,sshooter_becchu,9,6,3,13,2,904,x,153,bamboo14mk1,15,14,1,4,6,1208,x,210,splatspinner,13,12,1,9,5,1401,x,269,maneuver_collabo,15,9,6,7,4,1006,x,185,prime,10,5,5,7,4,959,x,234
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,1,1,0,4,2,944,,226,promodeler_pg,2,2,0,1,5,1194,,366,wakaba,8,6,2,3,4,934,,167,bold,5,5,0,4,2,646,,102,promodeler_pg,1,0,1,3,4,1160,,104,parashelter_sorella,8,7,1,3,3,1004,,91,nzap85,6,4,2,5,1,808,,166,momiji,2,1,1,3,2,696,,106
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,6,4,2,2,4,1044,,226,promodeler_pg,7,6,1,2,4,908,,104,wakaba,5,5,0,2,3,895,,167,parashelter_sorella,6,2,4,0,1,616,,91,promodeler_pg,1,1,0,6,4,1025,,366,variableroller,3,3,0,6,2,756,,102,nzap85,2,2,0,5,1,733,,166,bold_neo,0,0,0,0,0,0,,106
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,146,alpha,TRUE,l3reelgun_becchu,5,3,2,3,1,839,x,468,rapid_becchu,3,0,3,1,2,530,x,227,hydra_custom,7,4,3,3,2,412,x,182,splatroller,14,13,1,3,3,661,x,215,screwslosher_becchu,4,3,1,6,1,573,x,198,splatroller,3,2,1,3,1,481,x,287,longblaster_necro,4,4,0,5,1,360,x,223,h3reelgun_d,3,1,2,6,1,647,x,250
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,5,6,5,5,1371,b+,95,longblaster_necro,15,15,0,6,4,825,b,46,splatroller,5,4,1,9,3,532,b-,17,promodeler_pg,8,6,2,10,4,1071,b,58,sputtery_clear,8,7,1,8,4,1177,b-,41,quadhopper_black,4,3,1,8,0,678,b-,36,hydra,13,10,3,6,4,827,b+,99,splatroller,10,10,0,8,3,977,b,44
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,11,9,2,4,2,862,,226,96gal,15,6,9,2,4,903,,91,parashelter_sorella,12,5,7,2,2,843,,91,liter4k_scope,4,3,1,1,2,649,,172,promodeler_pg,2,1,1,8,3,1011,,52,nzap89,4,4,0,4,3,891,,166,sshooter_becchu,4,3,1,5,1,671,,102,pablo,1,1,0,6,1,553,,73
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_becchu,5,4,1,10,4,1268,x,468,hydra_custom,13,8,5,6,4,890,x,182,splatroller,15,15,0,8,3,963,x,215,longblaster_necro,10,8,2,8,2,843,x,223,bottlegeyser_foil,10,9,1,7,3,1048,x,341,sputtery_clear,11,8,3,13,1,839,x,230,herospinner_replica,13,7,6,7,5,1410,x,104,splatroller,11,8,3,9,2,885,x,287
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,variableroller,6,5,1,3,2,680,,226,nzap83,2,2,0,5,2,844,,166,parashelter_sorella,8,4,4,3,2,734,,91,sputtery_hue,1,0,1,5,1,512,,172,bold,5,4,1,5,3,1014,,102,nzap89,1,1,0,1,4,895,,98,quadhopper_black,4,4,0,3,2,693,,42,dynamo_becchu,7,6,1,2,2,630,,235
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,2,0,2,2,824,,95,wakaba,1,1,0,1,6,1224,,48,nzap83,4,3,1,4,2,660,,170,kugelschreiber,3,1,2,3,2,587,,85,liter4k_scope,5,5,0,0,4,1231,,163,dualsweeper,4,3,1,0,3,831,,71,96gal,3,1,2,3,2,694,,88,screwslosher_becchu,2,1,1,4,0,568,,178
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,214,alpha,TRUE,l3reelgun_becchu,4,2,2,5,0,828,x,468,longblaster_necro,5,4,1,6,2,607,x,218,liter4k_scope,4,4,0,3,5,936,x,59,herospinner_replica,8,7,1,1,4,731,x,158,screwslosher,5,5,0,7,0,911,x,100,herospinner_replica,3,2,1,5,2,895,x,150,splatcharger,8,7,1,2,3,849,x,240,jetsweeper_custom,1,1,0,3,0,93,x,161
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,nautilus47,6,6,0,1,3,682,,226,bold,2,2,0,5,4,961,,102,parashelter_sorella,5,4,1,2,3,903,,91,herocharger_replica,2,2,0,1,2,603,,172,promodeler_pg,1,1,0,3,4,1035,,98,sshooter_becchu,3,2,1,2,3,761,,166,dynamo_becchu,5,5,0,5,3,652,,235,quadhopper_black,1,1,0,4,2,579,,43
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,1,1,3,3,968,,95,bold_neo,2,0,2,6,2,812,,102,pablo_hue,2,2,0,7,1,481,,107,longblaster_necro,4,4,0,8,0,433,,173,splatspinner,12,12,0,3,3,867,,55,nzap89,3,3,0,2,3,790,,67,liter4k_scope,4,4,0,0,2,700,,163,barrelspinner_deco,7,5,2,2,2,666,,179
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_becchu,10,8,2,8,4,1015,x,468,longblaster,11,9,2,8,3,1038,x,225,herocharger_replica,11,9,2,2,3,963,x,134,nzap85,15,7,8,6,6,1302,x,224,prime_becchu,3,1,2,10,2,871,x,112,sshooter_collabo,7,6,1,12,2,791,x,218,pablo_permanent,13,7,6,6,8,1688,x,143,herospinner_replica,12,10,2,5,4,1072,x,158
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus47,8,4,4,3,3,786,,226,bold,3,3,0,5,2,968,,23,l3reelgun_d,3,3,0,2,2,921,,166,bold,4,3,1,6,2,869,,102,parashelter_sorella,11,10,1,4,2,885,,91,promodeler_mg,2,0,2,3,3,885,,56,nzap89,2,0,2,2,4,877,,98,dynamo_becchu,7,6,1,4,3,864,,235
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,2,1,3,2,799,,95,heroroller_replica,4,4,0,3,2,733,,181,campingshelter_camo,1,0,1,4,2,679,,203,splatcharger_becchu,5,4,1,1,2,595,,139,furo,0,0,0,1,3,938,,61,splatscope,4,3,1,2,2,737,,106,pablo,3,3,0,3,1,706,,10,maneuver_becchu,5,5,0,5,1,580,,92
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,6,6,0,2,3,921,,188,promodeler_rg,2,2,0,1,3,932,,111,explosher_custom,3,0,3,3,2,867,,95,bold_7,0,0,0,3,1,395,,48,splatspinner,7,6,1,2,4,1195,,131,nzap89,0,0,0,1,2,715,,117,soytuber,2,2,0,1,1,622,,113,longblaster_necro,3,1,2,4,1,528,,116
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,nautilus47,3,1,2,4,2,696,,226,bold,2,2,0,5,2,840,,42,carbon,3,3,0,6,1,537,,102,nautilus79,8,7,1,5,1,488,,79,dynamo_becchu,10,10,0,1,4,971,,235,dualsweeper,4,2,2,3,2,752,,166,parashelter_sorella,10,7,3,4,2,737,,91,bold,1,1,0,5,1,539,,23
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,5,3,2,2,3,895,,95,promodeler_pg,6,5,1,4,3,965,,138,nzap89,4,3,1,1,3,920,,88,furo,1,1,0,2,3,847,,44,nzap83,2,1,1,3,4,1136,,95,maneuver,2,1,1,4,2,883,,73,sputtery,7,6,1,4,2,881,,148,hissen,3,1,2,1,3,871,,88
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_becchu,10,8,2,9,2,1379,x,468,bottlegeyser_foil,9,8,1,4,5,1249,x,101,pablo_permanent,10,6,4,6,9,1750,x,143,herospinner_replica,13,7,6,6,4,1185,x,158,dualsweeper_custom,7,4,3,9,4,1272,x,131,sshooter_collabo,7,3,4,10,3,998,x,218,liter4k,8,7,1,4,7,1561,x,125,rapid_becchu,15,11,4,6,4,1326,x,109
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,5,5,0,4,3,729,,188,promodeler_pg,6,5,1,1,3,1002,,95,nzap89,2,1,1,2,3,802,,117,furo,2,1,1,2,4,0,,137,momiji,1,1,0,4,3,1099,,41,splatspinner_becchu,4,3,1,1,3,876,,122,bold_7,5,1,4,4,2,821,,48,liter4k,4,4,0,3,2,661,,116
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,1,1,0,1,4,1062,,95,pablo,5,4,1,3,4,1114,,24,splatcharger_becchu,4,4,0,2,2,577,,193,bucketslosher_soda,5,5,0,4,1,427,,73,nzap89,2,2,0,4,2,963,,88,squiclean_b,1,1,0,1,3,860,,27,furo,1,1,0,4,2,809,,40,squiclean_b,6,6,0,5,1,568,,74
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_hue,12,9,3,5,1,657,,226,nzap89,6,3,3,3,3,900,,104,sshooter,8,4,4,4,2,766,,14,bold,1,1,0,5,2,749,,42,parashelter_sorella,12,9,3,4,2,964,,91,bold,4,3,1,3,2,945,,23,heroshooter_replica,5,3,2,5,1,699,,57,heroshooter_replica,4,2,2,5,1,469,,43
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_becchu,15,14,1,7,4,1317,x,468,sshooter_collabo,8,6,2,10,1,849,x,218,kelvin525_deco,4,4,0,6,2,882,x,168,hydra_custom,13,8,5,5,4,907,x,247,sputtery_hue,9,6,3,11,3,967,x,140,prime_becchu,7,7,0,5,4,1101,x,63,herospinner_replica,7,6,1,8,1,1121,x,158,hotblaster_custom,12,9,3,8,3,896,x,234
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,6,6,0,4,2,522,,188,momiji,0,0,0,3,3,1035,,41,splatcharger,2,1,1,2,3,865,,79,campingshelter_camo,5,4,1,1,2,766,,77,nzap89,2,2,0,2,5,1151,,208,promodeler_pg,6,6,0,3,3,741,,95,liter4k,2,2,0,4,2,607,,116,heromaneuver_replica,1,0,1,2,3,553,,103
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,1,3,2,3,834,,95,wakaba,0,0,0,4,3,959,,24,heroslosher_replica,5,5,0,2,2,586,,73,screwslosher_becchu,3,3,0,3,1,553,,68,wakaba,5,2,3,1,2,842,,80,furo_deco,6,3,3,3,2,733,,111,bamboo14mk3,3,2,1,2,2,706,,68,splatcharger,4,4,0,3,1,473,,104
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,8,4,4,3,2,700,,226,bold,3,2,1,2,2,874,,23,sshooter,6,4,2,3,1,756,,14,parashelter_sorella,13,10,3,2,2,750,,91,bold,0,0,0,6,1,844,,42,heroshooter_replica,4,4,0,5,2,714,,57,octoshooter_replica,5,5,0,4,1,701,,67,herobrush_replica,3,1,2,5,1,486,,43
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,3,1,1,3,1010,,95,momiji,3,2,1,2,4,917,,210,wakaba,9,5,4,6,2,760,,9,bold_7,2,2,0,7,0,418,,59,ochiba,1,1,0,2,3,1013,,113,barrelspinner_deco,5,3,2,4,3,792,,46,promodeler_pg,8,8,0,4,2,787,,69,hotblaster_custom,5,4,1,2,2,700,,53
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,5,4,1,7,2,861,,189,liter4k_custom,5,5,0,1,3,854,,122,bold,2,2,0,5,1,797,,126,splatcharger,2,1,1,4,1,612,,15,splatspinner,11,11,0,1,4,1363,,131,promodeler_pg,8,4,4,3,3,804,,95,nzap89,4,2,2,5,3,730,,208,heromaneuver_replica,3,0,3,3,1,446,,103
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,9,9,0,3,2,780,,226,bold,3,2,1,4,2,849,,42,sputtery,5,3,2,1,2,812,,54,parashelter_sorella,7,6,1,3,2,796,,91,sputtery_clear,3,3,0,5,2,876,,57,bold,3,3,0,5,2,864,,23,bold_7,5,4,1,5,1,627,,43,sshooter,1,1,0,5,1,621,,67
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_becchu,10,8,2,11,2,1255,x,468,prime_becchu,6,6,0,11,3,1226,x,81,splatroller,12,11,1,12,1,926,x,153,barrelspinner_remix,7,2,5,9,4,1077,x,132,sshooter_becchu,17,14,3,7,6,1250,x,209,barrelspinner,18,11,7,5,5,1198,x,110,l3reelgun_d,12,7,5,9,2,1153,x,112,parashelter,14,9,5,6,5,1286,x,129
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,1,0,1,2,3,1023,,95,pablo_permanent,2,1,1,0,4,877,,156,heroroller_replica,2,2,0,3,1,637,,62,sputtery_clear,5,5,0,3,2,623,,107,jetsweeper_custom,1,1,0,1,3,829,,105,splatcharger_becchu,4,2,2,0,2,746,,111,wakaba,6,3,3,2,3,684,,287,quadhopper_black,3,2,1,5,1,573,,33
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,6,4,2,2,2,676,,226,splatspinner,9,8,1,2,3,1020,,131,parashelter_sorella,10,7,3,3,1,673,,91,liter4k_scope_custom,1,1,0,1,2,419,,67,bold,1,1,0,4,1,843,,23,sputtery_clear,1,1,0,6,1,702,,57,sputtery,3,3,0,4,2,583,,54,promodeler_pg,3,3,0,6,1,556,,43
2019-05-24T06:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,4,2,2,3,3,706,,189,bold,2,1,1,3,3,1158,,42,squiclean_g,4,4,0,2,2,849,,122,nzap89,9,9,0,1,4,782,,208,promodeler_pg,5,4,1,2,4,1032,,95,octoshooter_replica,4,3,1,5,0,762,,78,momiji,1,0,1,4,2,713,,18,hydra,1,1,0,5,1,515,,59
2019-05-24T06:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_becchu,9,6,3,8,3,1360,x,468,furo_deco,13,10,3,6,7,1872,x,240,kelvin525_deco,17,10,7,5,4,805,x,168,,,,,,,,,,explosher_custom,7,3,4,9,7,1564,x,111,sputtery_clear,0,0,0,0,0,0,x,154,bucketslosher_soda,10,9,1,9,3,1139,x,247,campingshelter,8,7,1,8,4,1193,x,338
2019-05-24T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,0,3,4,2,970,,95,ochiba,3,2,1,1,4,1096,,208,wakaba,4,3,1,3,2,975,,136,bold_neo,2,2,0,4,3,821,,46,splatspinner,4,4,0,3,3,1177,,111,maneuver_becchu,2,1,1,2,3,1080,,42,nzap89,3,3,0,0,4,1039,,349,dynamo_tesla,8,4,4,2,3,880,,40
2019-05-24T08:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,1,1,0,3,2,865,,95,splatscope_becchu,2,2,0,1,1,903,,80,nzap83,1,1,0,7,1,733,,139,sshooter,0,0,0,4,1,532,,116,wakaba,11,4,7,0,5,1326,,96,heroroller_replica,6,4,2,1,3,822,,122,soytuber,5,5,0,1,2,813,,79,splatcharger_becchu,1,1,0,2,0,449,,20
2019-05-24T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,2,3,2,3,902,,95,bold_7,6,5,1,4,3,1159,,71,jetsweeper_custom,12,9,3,3,3,960,,110,sshooter_becchu,4,2,2,5,1,618,,85,heroshooter_replica,9,6,3,4,3,873,,84,sputtery_clear,3,3,0,5,2,836,,49,prime_becchu,4,4,0,4,1,745,,182,herocharger_replica,2,1,1,5,0,509,,86
2019-05-24T08:00:00+00:00,4.7.0,gachi,standard,asari,zatou,301,bravo,FALSE,sshooter_becchu,13,11,2,4,4,1087,a,229,prime_becchu,13,10,3,8,3,919,a,53,clashblaster_neo,9,4,5,8,4,884,a+,96,nzap83,10,6,4,7,5,1194,a,110,splatroller_collabo,13,8,5,10,1,782,a+,61,sshooter_collabo,14,10,4,7,1,1187,a,56,dualsweeper_custom,6,6,0,7,2,1065,a+,138,bold,3,3,0,7,2,1303,a,233
