# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,165,alpha,TRUE,dualsweeper,3,2,1,1,4,921,x,291,bold_neo,5,2,3,1,6,1128,x,243,splatspinner,6,3,3,5,3,887,x,208,splatroller,10,10,0,2,2,574,x,81,herocharger_replica,2,2,0,4,3,485,x,243,splatspinner,1,1,0,4,3,900,x,96,quadhopper_black,5,5,0,6,2,679,x,237,wakaba,3,1,2,3,4,1028,x,278
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,340,bravo,FALSE,prime_becchu,11,10,1,9,2,985,s+,110,prime_becchu,13,9,4,4,3,1006,s+,72,octoshooter_replica,6,6,0,13,2,881,s+,165,prime_becchu,6,6,0,8,2,1129,a-,110,sshooter_collabo,13,12,1,9,3,1086,s+,106,hokusai_hue,10,9,1,6,5,906,x,121,octoshooter_replica,10,5,5,11,3,827,s+,134,furo_deco,10,7,3,6,2,1081,a+,147
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,302,alpha,FALSE,hokusai_hue,10,10,0,9,4,858,s+,122,furo_deco,3,1,2,5,8,1965,s+,66,hotblaster_custom,6,5,1,11,2,674,s+,125,splatroller,9,9,0,7,2,924,s+,157,screwslosher_becchu,13,8,5,6,4,1456,s+,87,nzap89,4,3,1,7,5,1237,s+,148,carbon_deco,12,10,2,5,2,904,s+,98,hydra_custom,13,10,3,7,3,851,s+,145
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,furo,5,4,1,10,3,1160,x,311,prime_becchu,13,10,3,5,2,1159,x,132,bold,12,10,2,10,4,920,s+,74,jetsweeper,4,1,3,5,5,1055,s,241,sputtery,11,11,0,7,1,751,x,131,splatroller,10,8,2,7,2,875,s+,114,l3reelgun,9,5,4,5,5,1589,x,70,variableroller_foil,6,5,1,8,1,879,s+,85
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,151,bravo,TRUE,nzap85,4,2,2,5,2,696,s+,173,kugelschreiber_hue,5,4,1,3,2,812,s+,37,squiclean_a,2,0,2,4,2,483,s+,103,hissen,6,4,2,5,1,665,s+,166,furo,5,2,3,4,2,762,s+,214,hydra_custom,7,7,0,0,3,639,s+,160,maneuver_becchu,7,5,2,4,1,543,s+,176,nzap83,4,3,1,2,3,854,s+,42
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,141,bravo,TRUE,parashelter,4,4,0,4,2,694,s+,362,herobrush_replica,0,0,0,6,1,480,s+,105,jetsweeper,5,4,1,2,4,844,s+,236,prime_becchu,3,1,2,2,3,628,s+,124,nova_neo,6,3,3,3,2,572,s+,99,sharp_neo,5,4,1,3,2,704,s+,183,dynamo_becchu,4,4,0,2,4,775,s+,179,dualsweeper_custom,4,3,1,2,3,849,s+,83
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,145,bravo,TRUE,bamboo14mk1,3,2,1,2,3,739,x,65,bucketslosher_deco,4,3,1,4,2,509,x,162,nzap85,2,2,0,2,3,591,x,169,longblaster,3,3,0,3,2,626,x,261,longblaster_necro,3,2,1,5,2,497,x,234,pablo_hue,6,4,2,1,4,908,x,157,splatscope,4,1,3,1,2,725,x,189,prime_becchu,4,4,0,3,2,629,x,137
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,3,0,3,3,988,,173,barrelspinner_remix,5,3,2,2,2,862,,243,prime_becchu,2,1,1,1,1,818,,178,sshooter_collabo,5,4,1,5,2,756,,196,bold_7,1,1,0,3,4,992,,124,splatcharger_becchu,6,5,1,2,3,956,,160,wakaba,6,3,3,4,3,932,,167,liter4k_scope,2,2,0,2,2,767,,59
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mongara,320,bravo,FALSE,heroshelter_replica,7,6,1,10,2,1392,s+,175,barrelspinner,14,12,2,10,4,1122,x,227,sshooter_becchu,12,8,4,10,5,1235,s,120,prime_becchu,10,6,4,11,2,862,x,277,momiji,19,14,5,8,4,1758,s+,177,wakaba,15,10,5,11,3,1062,x,220,nzap89,12,9,3,10,1,805,a+,142,splatscope,7,7,0,5,3,1097,s,130
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,80,alpha,TRUE,prime_becchu,3,3,0,0,2,521,x,173,nzap85,3,2,1,1,1,372,x,213,quadhopper_black,1,1,0,2,0,351,x,274,hydra_custom,6,4,2,0,1,306,x,143,kelvin525_deco,1,1,0,3,1,282,x,111,splatroller,0,0,0,4,1,394,x,136,splatscope,0,0,0,1,2,377,x,134,sshooter_collabo,2,2,0,2,2,401,x,213
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,FALSE,splatscope,2,2,0,2,2,616,,214,wakaba,4,4,0,4,4,1089,,277,squiclean_a,0,0,0,4,2,726,,51,splatcharger_becchu,5,5,0,4,1,657,,99,bamboo14mk1,1,1,0,5,1,730,,162,bold_7,2,2,0,3,3,910,,109,splatroller,7,7,0,1,0,504,,77,splatspinner,5,4,1,2,4,1072,,73
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,268,bravo,TRUE,quadhopper_black,7,6,1,9,3,1034,x,325,kugelschreiber_hue,8,5,3,5,4,1132,x,109,dynamo_becchu,4,2,2,5,7,1545,x,107,h3reelgun_cherry,4,4,0,5,5,1364,x,380,96gal,5,1,4,4,5,1332,x,124,dynamo_becchu,12,10,2,4,4,1231,x,109,splatspinner,3,3,0,3,7,1783,x,289,octoshooter_replica,9,9,0,6,2,998,x,228
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,8,6,2,0,2,610,,136,bold_7,3,3,0,3,3,1249,,130,sshooter_becchu,6,5,1,3,4,1152,,128,splatscope_becchu,0,0,0,3,0,473,,240,bold_neo,2,0,2,4,3,997,,36,herocharger_replica,5,3,2,0,3,915,,222,52gal_becchu,5,4,1,6,1,726,,130,dualsweeper_custom,2,2,0,4,1,686,,135
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,228,bravo,TRUE,dualsweeper,3,2,1,6,5,977,x,291,sshooter_collabo,10,7,3,8,2,759,x,182,splatscope,8,7,1,4,3,1061,x,152,campingshelter_camo,3,1,2,9,3,782,x,179,nzap83,12,9,3,3,5,1457,x,198,sputtery_hue,11,8,3,6,2,749,x,45,splatcharger_becchu,6,6,0,4,2,866,x,230,hydra_custom,5,4,1,4,2,689,x,140
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,88,bravo,TRUE,quadhopper_black,1,0,1,4,0,234,x,181,sputtery_clear,0,0,0,5,1,348,x,175,nzap85,0,0,0,3,1,408,x,283,campingshelter,3,3,0,3,1,409,x,343,variableroller_foil,3,0,3,2,1,426,x,211,splatscope,4,4,0,0,1,400,x,251,sshooter_becchu,8,3,5,1,1,383,x,163,sputtery_clear,9,8,1,0,2,481,x,386
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,182,alpha,TRUE,nzap89,3,3,0,4,2,669,a-,41,96gal,4,1,3,0,4,1146,a+,51,hokusai_hue,2,2,0,3,2,663,a,138,wakaba,9,7,2,5,3,952,a+,86,prime_becchu,4,4,0,4,3,875,a,46,bold_neo,3,3,0,4,3,875,a,129,jetsweeper,2,1,1,2,6,918,a,68,sshooter_collabo,4,4,0,4,2,633,a,160
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,8,4,4,4,6,1512,s,173,prime_becchu,9,9,0,5,3,1060,s,119,nautilus47,15,11,4,5,4,1045,s,101,dualsweeper_custom,4,1,3,5,4,1255,s,171,prime_becchu,7,6,1,7,3,1005,s,147,splatspinner,5,3,2,2,9,1748,s,107,dynamo_becchu,6,6,0,10,2,744,s,76,nzap85,10,4,6,6,7,1480,s,158
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,281,bravo,TRUE,parashelter,6,3,3,7,5,1322,s+,362,sshooter,13,13,0,3,6,1323,s+,47,promodeler_pg,2,2,0,6,5,1624,s+,115,splatspinner,1,1,0,6,6,1166,s+,36,nzap89,8,5,3,5,7,1485,s+,130,momiji,3,2,1,3,6,1626,s+,135,sputtery_clear,11,10,1,5,4,1115,s+,61,furo_deco,6,5,1,6,4,1438,s+,108
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,143,alpha,TRUE,bamboo14mk1,5,3,2,0,4,897,x,65,rapid_deco,8,6,2,1,2,595,x,194,maneuver_collabo,5,5,0,4,1,386,x,302,wakaba,1,1,0,4,3,808,x,152,octoshooter_replica,5,4,1,4,2,666,x,157,hotblaster,3,3,0,4,2,609,x,272,longblaster,3,0,3,4,2,652,x,261,bucketslosher_deco,3,2,1,3,2,766,x,257
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,78,alpha,TRUE,prime_becchu,5,4,1,1,1,419,x,173,kugelschreiber,2,2,0,0,0,222,x,179,sputtery_clear,2,2,0,1,1,472,x,165,splatcharger_collabo,2,2,0,0,1,297,x,172,barrelspinner_remix,1,1,0,4,0,184,x,132,kugelschreiber_hue,0,0,0,1,1,298,x,225,quadhopper_black,1,1,0,3,0,218,x,252,prime_collabo,0,0,0,2,0,277,x,321
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,130,bravo,TRUE,hokusai_hue,5,4,1,3,2,442,s+,122,splatspinner,1,1,0,2,3,781,s+,205,dualsweeper_custom,1,0,1,3,2,602,s+,84,jetsweeper,2,1,1,1,5,988,s+,104,wakaba,6,3,3,1,3,683,s+,77,nzap83,3,2,1,2,2,801,s+,114,furo_deco,1,1,0,1,3,803,s+,153,barrelspinner_remix,3,3,0,2,2,733,s+,217
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,270,bravo,TRUE,quadhopper_black,2,1,1,8,3,1129,x,181,campingshelter,6,5,1,7,4,1112,x,343,sputtery_clear,6,5,1,9,4,1001,x,175,hydra_custom,6,6,0,6,2,855,x,161,dualsweeper_custom,16,10,6,4,5,1280,x,158,parashelter,6,1,5,6,4,1040,x,83,splatscope,8,8,0,3,3,918,x,251,sshooter_collabo,16,11,5,4,5,1204,x,278
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,301,bravo,FALSE,prime_becchu,16,14,2,9,0,731,s+,110,screwslosher,17,9,8,7,4,1207,s+,215,prime_becchu,14,10,4,5,2,841,s+,72,campingshelter_sorella,3,1,2,13,1,854,s+,132,maneuver_becchu,16,15,1,9,3,1007,x,262,hydra_custom,15,11,4,5,3,772,s+,205,96gal,13,6,7,9,3,1008,s+,186,bold_neo,6,2,4,11,4,1141,b+,88
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,2,1,1,3,1111,,173,splatcharger_becchu,3,2,1,2,3,912,,160,bold_7,7,6,1,3,2,811,,124,sshooter_collabo,2,2,0,5,2,643,,196,barrelspinner_remix,4,3,1,2,3,974,,243,wakaba,6,5,1,5,2,918,,167,prime,2,2,0,2,2,745,,178,liter4k_scope,3,1,2,3,2,621,,59
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,126,bravo,TRUE,longblaster,4,4,0,2,2,578,s,90,hydra_custom,5,4,1,2,2,614,s,86,nzap85,1,0,1,4,2,604,s,189,sputtery_clear,1,1,0,5,1,462,s,100,sshooter,6,6,0,3,2,516,s,71,sharp_neo,6,6,0,2,1,610,s,40,dualsweeper_custom,4,1,3,2,1,536,s,121,furo_deco,1,0,1,2,2,671,s,146
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,7,4,3,2,0,482,,136,sharp,8,6,2,1,2,1173,,145,dualsweeper_custom,4,3,1,5,2,794,,48,herocharger_replica,4,4,0,3,1,556,,222,bold_7,2,2,0,4,3,1028,,130,nzap85,3,2,1,4,3,966,,127,52gal_becchu,6,6,0,6,2,696,,130,carbon_deco,1,1,0,4,0,356,,11
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,48,alpha,TRUE,furo,3,3,0,0,1,326,x,311,campingshelter_camo,6,6,0,0,1,347,s+,108,jetsweeper,0,0,0,0,1,197,s,241,nzap85,0,0,0,1,0,95,a,77,dualsweeper_custom,1,0,1,3,0,89,b,43,ochiba,1,1,0,2,0,243,a,58,sputtery_hue,0,0,0,3,0,117,s,111,splatscope,0,0,0,1,0,185,x,55
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatscope,3,3,0,1,2,837,,214,bold_7,3,3,0,2,3,779,,109,wakaba,4,3,1,5,4,1117,,277,splatroller,5,3,2,1,3,814,,77,sputtery,5,5,0,6,1,640,,162,splatspinner,2,2,0,1,3,1055,,73,prime,2,0,2,3,3,898,,51,splatcharger_becchu,2,2,0,2,1,710,,99
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,173,alpha,TRUE,sshooter_becchu,9,8,1,4,3,806,a+,161,liter4k_scope,3,3,0,3,2,674,a+,76,sshooter,9,8,1,4,2,499,a+,24,parashelter,4,2,2,5,1,578,a+,28,hydra,4,3,1,5,0,543,a+,118,bold_7,3,3,0,6,1,570,a+,97,liter4k_scope,4,3,1,6,1,495,a+,34,sshooter_becchu,8,7,1,4,3,785,a-,20
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,200,alpha,TRUE,prime_becchu,9,7,2,1,4,1047,x,173,hydra_custom,9,6,3,3,1,427,x,203,sputtery_clear,9,6,3,2,3,862,x,268,bucketslosher_deco,8,7,1,2,3,993,x,213,dualsweeper_custom,1,0,1,7,3,906,x,192,quadhopper_white,0,0,0,8,2,740,x,142,kugelschreiber_hue,3,3,0,6,1,584,x,193,splatroller,5,5,0,5,3,753,x,231
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,295,bravo,TRUE,dualsweeper,5,4,1,6,7,1557,x,291,kugelschreiber_hue,4,3,1,9,3,944,x,79,splatcharger,5,5,0,3,4,978,x,239,wakaba,7,4,3,6,6,1559,x,172,liter4k,7,7,0,1,6,1327,x,270,longblaster_necro,9,7,2,6,3,984,x,177,barrelspinner_remix,10,6,4,6,3,1146,x,152,sshooter_becchu,5,4,1,3,9,1797,x,109
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,quadhopper_black,7,6,1,9,5,1375,x,325,nzap85,8,6,2,8,6,1450,x,149,hotblaster_custom,14,12,2,7,4,1053,x,254,dynamo_becchu,4,4,0,5,7,1636,x,107,variableroller_foil,5,4,1,4,7,1273,x,192,splatspinner,13,8,5,3,7,1774,x,198,quadhopper_black,17,11,6,11,2,1339,x,159,octoshooter_replica,8,6,2,10,3,1094,x,228
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,207,alpha,TRUE,nzap89,8,6,2,2,4,964,a,41,hokusai_hue,5,5,0,1,3,895,a,138,momiji,2,1,1,2,5,1189,a-,57,clashblaster_neo,9,5,4,1,2,634,a,110,wakaba,1,1,0,6,4,886,a,200,splatscope_becchu,1,1,0,3,5,1059,a+,41,nzap89,1,1,0,4,4,1004,a-,34,bold_neo,3,3,0,6,3,806,a,129
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,193,bravo,TRUE,bamboo14mk1,7,5,2,2,5,1077,x,65,sshooter_becchu,5,3,2,5,3,735,x,163,longblaster,9,6,3,5,3,736,x,261,splatspinner,6,3,3,2,3,913,x,23,hotblaster,6,4,2,5,1,627,x,272,h3reelgun_d,6,2,4,4,3,948,x,127,maneuver_collabo,6,4,2,5,3,762,x,302,barrelspinner_remix,5,4,1,3,4,917,x,238
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,heroshelter_replica,8,6,2,9,2,1151,s+,175,sshooter_collabo,14,12,2,8,2,926,x,277,barrelspinner,11,8,3,5,3,1255,x,227,sshooter_becchu,7,6,1,6,3,1185,s,120,bottlegeyser_foil,15,12,3,8,3,1181,x,317,rapid_becchu,11,7,4,7,3,954,x,128,sputtery_clear,7,5,2,11,3,1135,b-,39,liter4k_scope,6,4,2,7,3,990,s+,123
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,furo,6,5,1,6,5,1598,x,311,splatspinner,9,7,2,6,3,1110,s,36,splatcharger,9,8,1,5,3,987,,13,jetsweeper,7,2,5,6,4,957,s,241,herocharger_replica,10,9,1,4,5,1171,x,137,campingshelter_camo,8,8,0,7,4,1125,s+,108,nzap85,5,1,4,5,4,1052,a,77,kugelschreiber_hue,5,5,0,6,2,1038,s+,181
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,hokusai_hue,13,12,1,8,4,881,s+,122,splatspinner,6,3,3,3,6,1332,s+,62,nzap83,7,4,3,8,5,1420,s+,114,dualsweeper_custom,8,4,4,9,3,1053,s+,84,kelvin525_deco,10,9,1,4,5,1311,s+,76,sshooter_becchu,11,6,5,6,6,1411,s+,135,splatroller,11,9,2,11,2,909,s+,170,herocharger_replica,5,4,1,3,0,1019,s+,147
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k_scope,5,4,1,1,3,882,,136,l3reelgun_becchu,4,3,1,2,6,1358,,144,sshooter,2,2,0,2,1,900,,78,quadhopper_black,3,2,1,2,2,821,,43,momiji,1,0,1,0,4,1131,,158,dualsweeper_custom,4,3,1,3,2,1034,,161,bold,1,1,0,4,2,881,,84,hydra_custom,4,3,1,4,2,701,,143
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,190,bravo,TRUE,nzap85,7,4,3,5,4,829,a,60,splatspinner_collabo,3,3,0,6,3,860,a,85,sputtery_clear,6,6,0,5,2,751,a,64,bold,1,0,1,2,7,1374,a-,109,dualsweeper_custom,8,6,2,1,3,1081,a,65,wakaba,10,5,5,5,3,866,a+,38,bold,4,4,0,5,2,1040,a-,66,furo,7,2,5,2,3,834,a-,98
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,300,bravo,FALSE,longblaster,2,2,0,8,3,859,s,90,nzap89,9,8,1,8,5,1116,s,77,dualsweeper_custom,8,7,1,8,4,1399,s,268,sshooter_becchu,3,2,1,6,8,1559,s,196,sshooter_collabo,9,5,4,4,4,1203,s,48,rapid_becchu,11,8,3,4,5,1124,s,208,hydra_custom,11,9,2,4,4,1077,s,79,sputtery_clear,10,7,3,7,3,1172,s,160
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,264,alpha,TRUE,nzap85,10,7,3,5,4,1380,s,173,hokusai,5,4,1,7,5,1029,s,216,prime_becchu,5,5,0,8,4,975,s,119,splatspinner,8,4,4,3,7,1559,s,107,splatspinner,4,2,2,6,6,1328,s,180,prime_becchu,10,8,2,4,2,852,s,230,momiji,2,0,2,4,7,1645,s,223,sshooter,15,13,2,6,3,1077,s,53
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,6,5,1,2,3,1251,,173,barrelspinner_remix,6,6,0,3,3,1062,,243,liter4k_scope,0,0,0,4,2,797,,59,nautilus47,3,2,1,4,1,746,,124,momiji,5,3,2,2,4,1211,,167,splatcharger_becchu,7,7,0,2,3,1073,,160,wakaba,4,3,1,4,3,888,,178,sshooter_collabo,1,0,1,5,3,819,,196
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,3,1,5,1,493,,136,dualsweeper_custom,3,2,1,6,1,972,,118,herocharger_replica,4,4,0,3,2,864,,222,jetsweeper_custom,2,1,1,3,2,724,,74,52gal_becchu,7,7,0,4,3,1037,,130,dualsweeper_custom,7,6,1,3,2,1025,,135,nzap85,5,2,3,2,3,949,,127,herocharger_replica,3,2,1,1,2,575,,236
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatscope,3,3,0,1,3,834,,214,wakaba,10,7,3,1,5,1306,,277,splatspinner,4,3,1,5,3,931,,221,h3reelgun,4,2,2,2,3,851,,131,sputtery,4,3,1,4,2,918,,162,bold_7,0,0,0,6,3,855,,109,barrelspinner_remix,2,2,0,3,1,863,,73,splatcharger_becchu,4,4,0,2,3,1044,,99
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,quadhopper_black,11,10,1,6,3,1058,x,181,prime_becchu,5,5,0,9,3,857,x,233,splatspinner,7,6,1,2,7,1931,x,258,splatroller_collabo,13,12,1,3,4,973,x,292,prime_becchu,6,3,3,8,3,888,x,110,sharp_neo,11,11,0,10,4,1287,x,281,campingshelter,5,3,2,9,5,1097,x,155,liter4k_scope,3,3,0,6,4,1372,x,268
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,162,bravo,TRUE,l3reelgun_d,6,4,2,2,2,902,s+,362,explosher_custom,3,1,2,2,3,930,s+,42,nautilus47,0,0,0,0,0,0,s+,76,wakaba,6,4,2,4,4,863,s+,254,jetsweeper,1,1,0,1,4,719,s+,140,96gal,2,2,0,4,1,607,s+,31,bold,5,5,0,3,3,776,s+,148,furo,2,0,2,2,3,725,s+,156
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,80,bravo,TRUE,barrelspinner_remix,0,0,0,1,3,598,s+,184,wakaba,0,0,0,4,2,396,s+,69,sshooter_collabo,0,0,0,3,0,316,s+,28,variableroller_foil,1,1,0,1,3,594,s+,63,splatspinner,3,3,0,0,2,608,s+,126,dualsweeper,4,1,3,0,1,409,s+,138,variableroller,3,2,1,1,1,405,s+,33,momiji,4,3,1,0,2,610,s+,235
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,206,alpha,TRUE,prime_becchu,5,3,2,3,4,1009,x,173,bucketslosher_deco,12,10,2,4,3,1006,x,213,sputtery_clear,13,9,4,5,2,707,x,268,spygadget_becchu,9,5,4,7,3,833,x,279,hydra_custom,7,5,2,5,2,746,x,203,bold,6,6,0,6,5,1498,x,164,splatroller,5,4,1,8,0,554,x,138,kelvin525_deco,6,4,2,8,3,734,x,200
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,209,alpha,TRUE,bamboo14mk1,4,4,0,3,6,1260,x,65,prime_becchu,7,5,2,5,1,733,x,167,kelvin525_deco,9,7,2,7,2,666,x,184,splatroller_collabo,7,5,2,7,2,578,x,231,longblaster_necro,9,8,1,5,2,680,x,102,nzap83,8,7,1,6,3,1051,x,203,splatspinner,8,5,3,6,3,930,x,191,bamboo14mk1,2,2,0,6,3,664,x,240
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,137,alpha,TRUE,barrelspinner_deco,2,2,0,1,2,634,x,240,prime_becchu,5,4,1,3,1,502,x,130,splatroller,5,4,1,1,2,642,x,217,nzap85,6,4,2,4,1,541,x,198,dynamo,2,0,2,3,2,489,x,151,nautilus47,6,6,0,3,2,455,x,232,nzap85,0,0,0,4,2,687,x,219,hotblaster_custom,3,3,0,4,1,508,x,221
2019-05-20T12:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,4,3,1,2,3,785,,136,sshooter,3,2,1,0,3,1091,,78,dualsweeper_custom,3,3,0,2,3,975,,161,hydra_custom,8,6,2,4,1,376,,143,momiji,1,1,0,1,4,994,,158,l3reelgun_becchu,4,3,1,7,4,960,,144,prime_becchu,2,2,0,3,2,731,,75,splatscope,2,2,0,3,0,365,,84
2019-05-20T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,16,11,5,10,0,838,s+,110,clashblaster,9,9,0,7,4,1109,x,140,prime_becchu,5,3,2,7,0,777,s+,72,splatspinner,0,0,0,11,1,939,s,120,barrelspinner,18,13,5,5,2,1012,x,186,kelvin525_deco,10,8,2,8,2,716,s+,114,dualsweeper_custom,9,7,2,5,2,1022,s,82,barrelspinner,7,6,1,5,2,811,x,180
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,153,bravo,TRUE,nzap85,8,5,3,5,2,650,a,60,dualsweeper_custom,5,4,1,3,2,572,a-,114,bold,3,1,2,5,3,747,a-,109,prime_becchu,3,2,1,5,1,575,a-,92,sputtery_clear,9,6,3,6,2,666,a-,196,prime_becchu,4,3,1,1,3,748,a-,174,prime_becchu,11,8,3,3,3,716,a-,62,kugelschreiber_hue,2,1,1,2,1,404,a,65
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,256,alpha,TRUE,nzap89,11,6,5,8,4,1094,a,41,hokusai_hue,14,12,2,5,6,1293,a,138,splatcharger_becchu,10,9,1,4,4,886,a+,44,clashblaster_neo,10,5,5,5,4,875,a,110,splatroller,7,6,1,7,3,989,a-,33,nzap85,11,8,3,11,2,825,a+,170,herocharger_replica,4,4,0,4,3,796,a+,86,bold,4,4,0,10,4,1318,a+,214
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,259,bravo,TRUE,barrelspinner_remix,10,6,4,6,5,1229,s+,184,splatroller,10,9,1,5,5,1036,s+,168,splatcharger,10,6,4,4,5,912,s+,95,clashblaster_neo,4,2,2,6,6,980,s+,196,pablo_hue,9,7,2,9,1,887,s+,91,barrelspinner_remix,12,7,5,2,4,1026,s+,126,splatspinner_collabo,6,4,2,6,4,1242,s+,111,nzap83,5,3,2,6,3,1164,s+,69
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,ama,173,alpha,TRUE,quadhopper_black,8,6,2,4,3,774,x,325,wakaba,9,1,8,1,6,1267,x,163,bucketslosher_deco,7,5,2,2,2,709,x,157,spygadget_becchu,5,1,4,3,3,760,x,128,sshooter_becchu,5,4,1,6,2,681,x,153,splatcharger_collabo,4,3,1,3,3,830,x,264,wakaba,3,2,1,3,4,967,x,278,spygadget_becchu,4,1,3,2,4,840,x,132
2019-05-20T12:00:00+00:00,4.7.0,gachi,standard,area,manta,132,bravo,TRUE,promodeler_pg,3,1,2,6,0,424,a-,50,prime,7,4,3,4,1,548,a+,97,quadhopper_black,4,3,1,5,1,421,a-,28,sputtery_clear,3,2,1,6,0,400,a,34,furo,12,6,6,1,2,565,a,32,promodeler_mg,5,4,1,4,2,731,a+,36,heroshooter_replica,7,7,0,2,1,438,a+,30,sputtery_clear,4,3,1,3,2,594,a-,30
