# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,3,2,1,3,1,634,,125,explosher_custom,5,2,3,1,3,1221,,104,bucketslosher_deco,9,7,2,2,3,1100,,105,splatscope,2,2,0,4,1,517,,168,promodeler_pg,1,1,0,1,6,1580,,54,sshooter_becchu,1,0,1,6,2,722,,58,splatcharger_becchu,6,5,1,3,2,709,,188,liter4k_scope,3,3,0,3,2,575,,180
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,170,alpha,TRUE,dualsweeper,5,2,3,1,5,978,x,283,prime_becchu,9,8,1,2,3,873,x,92,splatroller,2,0,2,5,1,566,x,187,splatspinner,4,3,1,3,4,1202,x,117,splatspinner,6,3,3,4,4,1070,x,187,splatscope,3,2,1,1,3,740,x,313,dualsweeper_custom,7,5,2,5,3,811,x,213,wakaba,4,1,3,3,5,1050,x,150
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,170,alpha,TRUE,prime_becchu,16,15,1,2,3,846,x,277,splatspinner,8,5,3,4,3,773,x,222,dualsweeper_custom,8,4,4,3,3,669,x,132,52gal_becchu,0,0,0,4,3,445,a,155,quadhopper_black,6,2,4,8,0,513,s+,96,dualsweeper_custom,4,3,1,6,0,491,c+,16,campingshelter_sorella,3,3,0,6,3,671,s+,99,screwslosher_becchu,8,5,3,6,0,492,a+,96
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,64,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,260,a+,42,dualsweeper_custom,0,0,0,3,0,328,s,113,nzap89,0,0,0,2,0,222,b-,30,variableroller_foil,0,0,0,0,0,0,b-,55,sharp_neo,6,4,2,1,1,227,a-,45,momiji,2,2,0,1,1,386,b-,42,splatscope_becchu,2,1,1,0,1,223,a+,86,furo_deco,1,1,0,1,1,248,a+,192
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,313,alpha,FALSE,hokusai,10,10,0,9,5,1260,s,117,squiclean_a,7,0,7,2,6,1092,s,38,liter4k_custom,6,6,0,5,5,1022,s,94,momiji,3,2,1,9,7,1664,s,120,splatspinner,15,14,1,6,5,1416,s,173,prime_becchu,7,4,3,8,3,1122,s,100,carbon,9,5,4,3,6,1230,s,180,liter4k,4,2,2,1,7,1538,s,86
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,300,bravo,FALSE,kugelschreiber_hue,13,9,4,6,3,1124,a+,75,barrelspinner_remix,9,5,4,5,6,1043,a,86,ochiba,4,2,2,10,5,1422,a-,38,dualsweeper,15,10,5,5,7,1461,a+,69,momiji,11,8,3,6,5,1752,a-,338,pablo,8,7,1,7,5,1120,a,49,kugelschreiber_hue,6,5,1,7,3,1073,a,233,heroshooter_replica,8,6,2,6,3,1198,a+,69
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,2,1,1,3,1,568,,64,squiclean_b,2,2,0,3,1,637,,35,rapid_elite_deco,4,2,2,4,0,543,,104,liter4k,3,3,0,4,1,371,,61,sputtery_clear,5,5,0,2,3,758,,40,splatroller_collabo,5,5,0,3,2,646,,76,squiclean_a,1,1,0,3,2,584,,60,squiclean_a,1,1,0,1,2,475,,48
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,106,bravo,TRUE,clashblaster_neo,3,3,0,6,0,216,s+,167,prime_becchu,4,3,1,6,0,266,b,25,jetsweeper_custom,2,0,2,3,2,488,x,279,splatspinner,2,2,0,4,1,536,x,164,screwslosher_becchu,7,6,1,2,1,456,x,237,prime_becchu,6,5,1,2,2,432,x,114,maneuver_becchu,6,5,1,2,1,383,x,223,splatscope,3,3,0,2,1,269,x,181
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,3,2,1,3,2,613,,82,promodeler_mg,0,0,0,3,4,1156,,89,nzap89,3,3,0,2,3,814,,99,herocharger_replica,2,2,0,4,0,422,,88,prime_becchu,0,0,0,0,2,584,,65,sputtery_hue,8,7,1,2,2,747,,153,furo,2,1,1,1,4,1030,,141,bold_neo,3,3,0,4,2,630,,159
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,165,alpha,TRUE,dualsweeper_custom,5,2,3,2,2,795,s+,102,sharp,8,8,0,3,4,903,s+,154,hokusai,5,4,1,2,3,693,s+,176,bamboo14mk1,3,2,1,0,5,973,s+,99,explosher_custom,1,1,0,5,3,779,s+,147,momiji,3,1,2,5,5,1150,s+,200,octoshooter_replica,4,4,0,2,3,634,s+,86,dualsweeper,2,1,1,4,3,677,s+,281
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,183,alpha,TRUE,sshooter_collabo,5,3,2,2,0,698,c+,35,sshooter_becchu,5,5,0,5,2,698,c+,24,promodeler_mg,4,4,0,5,1,664,c-,21,splatroller,2,2,0,8,1,363,c+,15,octoshooter_replica,10,9,1,5,1,664,c+,40,sshooter_becchu,4,3,1,4,2,593,c,26,sshooter_becchu,3,3,0,2,3,718,c,14,splatroller,5,5,0,3,3,528,c+,22
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bold_7,9,9,0,3,4,1065,,91,sharp,7,4,3,2,3,782,,92,hokusai_becchu,1,1,0,2,2,716,,23,dynamo_becchu,5,5,0,2,2,683,,51,bucketslosher_soda,5,4,1,4,2,860,,166,parashelter_sorella,3,2,1,6,0,518,,154,carbon,1,1,0,6,0,242,,32,promodeler_pg,2,2,0,5,3,1138,,40
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,120,bravo,TRUE,prime_collabo,1,0,1,4,1,502,x,130,heroshelter_replica,4,1,3,3,3,809,x,68,sshooter_becchu,6,5,1,4,1,463,x,227,wakaba,1,0,1,2,2,686,x,84,sshooter_collabo,7,3,4,2,2,468,x,186,momiji,4,2,2,0,4,984,x,220,bucketslosher_soda,5,5,0,2,2,583,x,163,splatscope_collabo,3,3,0,2,1,478,x,110
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,68,alpha,TRUE,dualsweeper,3,0,3,0,1,346,x,283,kugelschreiber_hue,6,3,3,0,1,324,x,111,l3reelgun,4,3,1,0,1,333,x,174,sshooter_collabo,6,5,1,1,0,376,x,76,wakaba,0,0,0,3,0,310,x,171,dualsweeper_custom,0,0,0,3,1,309,x,213,variableroller_foil,0,0,0,3,1,310,x,162,nzap83,1,1,0,2,1,311,x,180
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,kugelschreiber_hue,8,5,3,8,2,785,s+,89,hotblaster_custom,12,11,1,6,2,924,s+,62,liter4k_scope,8,6,2,3,7,1411,s,99,sputtery_hue,8,7,1,11,2,926,b+,38,furo,12,9,3,5,6,1464,x,148,furo_deco,11,9,2,7,4,1183,s,85,sshooter,11,9,2,8,2,800,a,56,sputtery_hue,5,1,4,9,2,747,b-,46
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,320,bravo,FALSE,clashblaster_neo,12,8,4,11,2,688,s+,167,quadhopper_black,13,11,2,12,2,1100,x,279,barrelspinner,11,8,3,4,5,1404,x,164,prime_becchu,8,6,2,13,0,734,b,25,l3reelgun_d,19,15,4,8,5,1252,x,229,nzap85,16,7,9,7,4,1032,s+,160,longblaster,11,9,2,14,1,737,x,100,barrelspinner_remix,10,6,4,5,4,921,x,189
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,331,alpha,FALSE,prime_becchu,19,15,4,4,6,1661,x,277,splatroller,10,8,2,5,3,666,b-,16,herospinner_replica,7,5,2,7,4,1089,s+,189,clashblaster_neo,7,4,3,7,4,856,a,155,dualsweeper_custom,6,4,2,6,4,1172,a,63,sputtery,5,5,0,11,4,855,a,86,splatcharger,10,10,0,7,2,926,a,83,splatspinner,8,2,6,10,4,1199,s,132
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,2,2,0,3,0,718,,64,liter4k,2,2,0,1,3,735,,45,splatcharger_collabo,8,8,0,2,1,716,,65,splatcharger_becchu,3,2,1,3,2,609,,41,bold,1,1,0,4,2,714,,28,sputtery_clear,4,3,1,2,1,672,,86,liter4k,2,2,0,3,2,596,,94,splatcharger,3,3,0,5,1,532,,75
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,137,alpha,TRUE,heroshelter_replica,6,5,1,2,2,661,x,175,splatspinner,5,3,2,0,3,859,x,285,dualsweeper_custom,7,5,2,2,3,835,x,81,dynamo_becchu,4,3,1,1,4,871,x,172,splatspinner,2,2,0,5,2,678,x,192,nzap89,1,1,0,2,5,903,x,82,dualsweeper_custom,2,2,0,4,3,870,x,243,spygadget,2,0,2,5,3,602,x,144
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,291,bravo,TRUE,dualsweeper_custom,4,4,0,8,2,1091,s+,102,explosher_custom,6,3,3,5,5,1441,s+,195,sshooter_becchu,12,11,1,6,5,1332,s+,347,nzap83,9,3,6,5,5,1624,s+,91,dualsweeper_custom,7,2,5,2,6,1935,s+,96,nzap89,9,6,3,8,5,1488,s+,130,nautilus79,9,8,1,6,4,926,s+,86,sshooter_collabo,11,8,3,5,5,1174,s+,142
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,6,6,0,1,3,862,,82,prime_becchu,1,0,1,3,0,393,,65,nzap89,5,3,2,6,2,630,,99,explosher_custom,3,1,2,3,2,757,,138,promodeler_mg,0,0,0,2,3,0,,89,sputtery_hue,6,4,2,4,1,717,,153,sshooter_becchu,5,5,0,2,3,928,,81,hotblaster,5,4,1,3,1,446,,23
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,112,bravo,TRUE,prime_collabo,2,1,1,5,0,371,x,130,nzap85,3,2,1,4,1,540,x,125,splatscope,4,3,1,2,2,606,x,210,sputtery_clear,2,1,1,4,1,409,x,311,h3reelgun_d,4,2,2,0,2,811,x,253,bottlegeyser_foil,5,5,0,3,1,373,x,188,heroroller_replica,4,3,1,2,1,337,x,295,quadhopper_black,7,5,2,2,1,443,x,123
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,327,alpha,FALSE,ochiba,8,5,3,9,4,1424,s,75,barrelspinner_remix,4,2,2,3,7,1508,s,97,prime_becchu,19,17,2,9,4,1185,s,62,nzap85,12,7,5,4,7,1791,s,103,nzap83,16,11,5,12,6,1474,s,101,sshooter_collabo,12,8,4,9,3,1019,s,124,dualsweeper_custom,6,3,3,6,7,2092,s,49,barrelspinner_remix,4,3,1,4,8,1411,s,44
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,113,alpha,TRUE,dualsweeper,3,1,2,0,2,589,x,283,bottlegeyser_foil,5,2,3,3,1,429,x,239,bold,4,3,1,0,3,865,x,110,nautilus47,5,5,0,1,1,430,x,207,bucketslosher_deco,0,0,0,3,2,521,x,240,sshooter_becchu,2,2,0,4,2,610,x,367,splatcharger,0,0,0,1,2,533,x,173,dualsweeper_custom,2,2,0,3,2,676,x,110
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bold_7,12,11,1,2,4,1113,,91,splatscope,3,3,0,1,1,614,,52,momiji,8,6,2,3,2,713,,64,promodeler_pg,4,3,1,2,4,1044,,73,bold_neo,0,0,0,6,3,920,,57,liter4k_scope,0,0,0,4,2,608,,49,sshooter,3,3,0,7,1,855,,99,clashblaster_neo,6,5,1,6,1,603,,187
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,168,alpha,TRUE,kugelschreiber_hue,5,3,2,1,2,780,a,75,splatroller,5,2,3,1,3,829,a-,67,nzap89,8,6,2,1,4,945,a,45,momiji,5,5,0,0,5,1139,a-,45,momiji,0,0,0,5,4,1004,a-,208,dualsweeper_custom,2,2,0,4,3,899,a-,34,promodeler_mg,1,1,0,6,3,716,a-,125,variableroller_foil,0,0,0,1,6,1097,a-,92
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,90,alpha,TRUE,sshooter_collabo,7,5,2,1,1,443,b-,35,nzap89,9,5,4,1,2,461,b,30,heromaneuver_replica,7,4,3,1,1,264,b-,40,prime_becchu,3,2,1,1,1,393,b-,46,maneuver,0,0,0,4,1,383,b-,47,nzap89,1,1,0,4,0,318,b-,34,sshooter_becchu,2,2,0,4,1,349,b,47,jetsweeper,1,1,0,4,1,260,b,85
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,95,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,480,a+,42,wakaba,10,5,5,2,2,415,b+,144,splatroller_becchu,5,4,1,1,2,427,a,95,variableroller_foil,1,0,1,2,2,354,b-,55,hotblaster_custom,3,2,1,3,0,277,b-,42,bold_neo,2,2,0,3,1,442,c-,38,dualsweeper,1,1,0,3,1,388,c-,18,nova_becchu,0,0,0,6,0,110,b-,46
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,217,bravo,TRUE,hokusai,8,6,2,8,3,774,s+,117,prime_becchu,6,5,1,3,5,1071,s+,146,barrelspinner_remix,4,2,2,5,2,749,s+,142,sshooter_becchu,5,4,1,5,6,1224,s+,45,prime_becchu,9,7,2,3,3,1018,s+,179,sshooter,8,6,2,5,2,801,s+,105,dynamo_becchu,5,5,0,6,3,950,s+,231,nzap89,3,3,0,3,6,1179,s+,58
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,270,alpha,TRUE,heroshelter_replica,6,3,3,3,4,1272,x,175,nzap85,13,11,2,1,6,1492,x,131,splatspinner,4,3,1,6,4,1292,x,262,prime_becchu,11,9,2,3,4,1174,x,212,prime_becchu,2,1,1,5,5,1096,x,188,splatspinner,6,3,3,9,4,1303,x,97,nova,9,8,1,5,4,931,x,146,nzap89,2,1,1,7,9,1851,x,234
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,119,bravo,TRUE,rapid_becchu,4,3,1,4,2,493,x,130,maneuver_becchu,4,2,2,3,2,574,x,283,bucketslosher_soda,5,2,3,5,2,515,x,204,kugelschreiber,5,3,2,4,1,416,x,186,nzap85,4,2,2,5,0,403,x,108,rapid_elite_deco,10,6,4,0,2,564,x,235,dualsweeper_custom,6,4,2,1,2,698,x,198,bucketslosher_deco,7,4,3,4,2,533,x,239
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper,13,7,6,6,5,1339,x,283,prime_becchu,19,17,2,9,3,1204,x,169,nzap85,8,5,3,7,5,1450,x,187,liter4k,10,8,2,3,5,1213,x,142,nautilus47,5,4,1,9,3,855,x,207,sshooter_becchu,11,9,2,12,4,1331,x,204,wakaba,11,7,4,9,6,1622,x,128,bamboo14mk3,5,5,0,7,5,1262,x,130
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,83,bravo,TRUE,sshooter_collabo,0,0,0,3,0,299,b-,35,furo_deco,1,1,0,2,2,590,b,119,herocharger_replica,1,1,0,3,0,157,b-,53,sharp_neo,0,0,0,1,0,0,b-,42,splatspinner_becchu,2,2,0,0,0,337,b-,46,maneuver_collabo,1,1,0,1,0,215,b-,32,sshooter_becchu,1,1,0,0,1,382,b,47,splatroller_collabo,6,5,1,1,1,297,b,79
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,2,2,0,2,1,859,,64,momiji,5,5,0,1,4,1278,,4,bold_neo,2,2,0,1,4,972,,26,splatroller_collabo,2,2,0,2,1,0,,42,furo_deco,4,3,1,2,5,1152,,90,sputtery_clear,3,2,1,3,2,1123,,31,splatcharger_collabo,2,1,1,2,1,518,,25,splatcharger,0,0,0,5,0,387,,42
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime_becchu,5,5,0,1,4,1027,,82,sshooter,5,4,1,2,2,804,,65,sshooter_becchu,4,2,2,3,3,913,,81,bold_7,5,5,0,3,3,983,,46,momiji,2,2,0,3,3,1119,,153,hotblaster,6,6,0,3,2,696,,23,maneuver,0,0,0,6,1,614,,47,bold,1,1,0,4,4,1404,,161
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,77,alpha,TRUE,barrelspinner_remix,4,3,1,0,1,295,s+,89,prime_becchu,7,6,1,2,1,346,s+,177,liter4k_scope,4,3,1,1,2,249,s,99,dualsweeper_custom,1,0,1,2,1,299,a,55,h3reelgun_d,3,1,2,2,1,301,s+,138,sharp,2,2,0,4,0,254,s+,62,splatscope,2,2,0,2,0,220,b+,38,clashblaster_neo,1,0,1,4,0,111,b,44
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,251,alpha,TRUE,kugelschreiber_hue,8,4,4,4,3,967,a,75,furo,9,7,2,5,5,1350,a-,68,momiji,8,6,2,5,5,1388,a+,146,hissen,16,11,5,5,4,1147,a+,117,furo,8,6,2,4,6,1667,a+,293,promodeler_pg,8,8,0,9,5,1253,a,98,soytuber,3,1,2,7,4,1016,a,95,furo_deco,5,4,1,9,5,1019,a-,66
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bold_7,5,5,0,5,2,929,,91,hokusai_hue,4,2,2,2,3,757,,57,dualsweeper,0,0,0,0,4,1041,,57,nova_becchu,6,6,0,2,3,843,,54,rapid_elite,1,0,1,3,2,766,,93,dualsweeper_custom,0,0,0,5,2,830,,68,herocharger_replica,2,2,0,2,2,739,,102,ochiba,7,7,0,3,3,1172,,72
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,189,bravo,TRUE,dualsweeper_custom,5,2,3,3,4,1100,s+,102,nzap83,4,4,0,5,3,770,s+,128,maneuver,3,3,0,4,3,948,s+,128,nzap85,7,3,4,7,3,879,s+,79,prime_becchu,4,2,2,4,3,779,s+,79,bold,14,10,4,4,3,801,s+,116,dualsweeper_custom,3,2,1,4,3,997,s+,60,nzap89,6,5,1,0,5,1217,s+,112
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,314,alpha,FALSE,dualsweeper_custom,9,7,2,8,3,934,a+,42,nzap89,17,14,3,8,5,1121,s,127,longblaster_necro,17,13,4,7,5,852,a+,232,splatroller,13,11,2,9,4,726,b-,55,sshooter,14,13,1,13,1,877,a+,79,hydra,9,6,3,10,2,500,c+,69,ochiba,8,7,1,11,4,1175,b-,38,prime_becchu,6,6,0,11,3,772,b-,46
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,prime_becchu,14,11,3,6,4,1276,x,277,sshooter_collabo,12,10,2,5,4,928,x,197,52gal_deco,11,4,7,9,3,558,a,155,prime_becchu,10,8,2,8,2,814,a-,94,prime_collabo,11,10,1,7,2,864,s+,94,wakaba,14,8,6,7,6,1479,s+,105,bold_neo,4,3,1,11,3,599,b,62,hydra_custom,15,7,8,8,3,664,s+,127
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,304,alpha,FALSE,clashblaster_neo,8,6,2,12,3,570,s+,167,promodeler_pg,14,11,3,9,7,1428,x,279,barrelspinner,14,10,4,7,5,1212,x,164,prime_becchu,6,5,1,13,0,671,b,25,nzap85,17,16,1,12,3,1198,x,330,nzap85,15,10,5,8,3,1044,s+,127,nzap89,10,5,5,7,5,1061,x,149,herocharger_replica,8,7,1,7,2,788,x,150
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,alpha,FALSE,rapid_becchu,8,6,2,6,5,1279,x,130,wakaba,10,4,6,9,4,1392,x,222,heroroller_replica,18,17,1,6,4,1025,x,330,hydra_custom,15,8,7,7,3,939,x,130,barrelspinner_remix,14,8,6,8,4,1109,x,263,quadhopper_black,10,7,3,9,3,1118,x,195,explosher_custom,10,3,7,9,4,1480,x,91,nova,10,10,0,9,3,979,x,172
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,mongara,313,bravo,FALSE,barrelspinner_remix,9,8,1,4,5,917,s+,89,jetsweeper_custom,13,7,6,6,3,1063,s+,155,liter4k_scope,12,7,5,7,4,945,s,99,sshooter_becchu,4,4,0,7,5,931,b-,57,sshooter_collabo,13,12,1,5,5,1001,a+,70,splatspinner,8,6,2,9,2,804,b-,71,furo,7,2,5,3,5,1211,b,46,furo,5,4,1,12,1,706,s,51
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,178,bravo,TRUE,sshooter_collabo,7,7,0,4,2,805,b-,35,promodeler_mg,6,5,1,4,5,1237,b-,39,splatscope,0,0,0,0,0,0,b-,66,dynamo_becchu,3,3,0,5,3,704,b-,48,dualsweeper,6,3,3,3,2,705,b-,86,promodeler_mg,5,4,1,3,3,983,b-,30,splatcharger,4,4,0,5,1,448,b-,85,promodeler_pg,6,2,4,4,3,954,b-,42
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,bravo,FALSE,hokusai,7,5,2,9,4,956,s+,117,barrelspinner_remix,8,7,1,3,6,1698,s+,101,dualsweeper,2,0,2,5,7,1486,s+,253,maneuver,9,7,2,9,6,1214,s+,335,dualsweeper_custom,4,4,0,5,5,1470,s+,131,variableroller,13,11,2,7,3,1346,s+,35,nzap89,10,8,2,5,7,1708,s+,58,hydra_custom,10,3,7,2,5,1083,s+,55
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,5,3,2,2,2,856,,82,promodeler_pg,5,5,0,2,4,1058,,65,splatcharger,4,4,0,0,2,675,,153,furo,3,1,2,1,3,745,,81,maneuver,4,4,0,4,3,979,,23,sshooter_becchu,1,0,1,1,4,944,,47,maneuver,0,0,0,5,1,744,,54,longblaster_necro,3,1,2,3,1,523,,91
2019-05-09T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,0,0,0,1,1,898,,64,ochiba,3,2,1,3,3,876,,9,variableroller_foil,2,2,0,2,3,710,,34,sshooter,3,2,1,6,0,562,,85,promodeler_mg,4,4,0,1,3,1013,,24,sshooter_becchu,5,5,0,2,3,895,,44,splatcharger,2,2,0,1,0,571,,171,liter4k_scope,2,1,1,2,1,0,,34
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,315,bravo,FALSE,heroshelter_replica,6,3,3,8,4,1410,x,175,screwslosher_becchu,11,8,3,6,4,1357,x,208,prime_becchu,7,7,0,8,6,1420,x,175,explosher_custom,8,3,5,5,5,1603,x,226,liter4k,7,6,1,0,9,2063,x,183,sshooter_becchu,11,8,3,10,4,1207,x,141,explosher_custom,6,1,5,4,4,1432,x,192,prime_becchu,12,12,0,7,4,1160,x,191
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper_custom,4,3,1,2,6,1906,s+,102,quadhopper_black,11,10,1,9,1,936,s+,97,sshooter,13,12,1,5,6,1514,s+,67,prime,17,4,13,4,4,885,s+,84,nzap85,8,3,5,8,6,1420,s+,313,dualsweeper_custom,9,6,3,10,2,1036,s+,144,explosher_custom,11,8,3,4,6,1507,s+,106,bold,3,3,0,8,5,1428,s+,98
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,barrelspinner_remix,14,8,6,6,3,1105,x,304,kelvin525_deco,7,4,3,7,1,473,x,152,nzap89,7,5,2,7,4,1090,s+,89,prime_becchu,7,5,2,8,2,647,s+,168,nzap85,13,9,4,7,4,1197,x,351,kelvin525_deco,10,9,1,7,4,880,x,195,hotblaster_custom,8,5,3,8,1,610,a-,103,splatscope_collabo,3,3,0,4,2,720,s+,204
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,zatou,82,alpha,TRUE,dualsweeper,4,2,2,0,1,449,x,283,screwslosher_becchu,5,5,0,0,2,457,x,377,splatspinner,3,3,0,0,2,540,x,34,wakaba,3,1,2,2,1,473,x,165,maneuver_collabo,1,0,1,3,2,438,x,114,splatspinner,0,0,0,3,2,647,x,236,campingshelter_camo,2,2,0,2,2,474,x,276,hotblaster,0,0,0,3,1,242,x,65
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,309,alpha,FALSE,kugelschreiber_hue,6,3,3,5,3,1102,a,75,hokusai_becchu,15,11,4,3,8,1562,a-,221,nzap85,18,14,4,6,5,1464,a,190,momiji,11,8,3,11,4,1167,a+,146,hokusai_becchu,11,10,1,9,6,1363,a+,139,furo,8,6,2,10,5,1471,a-,68,momiji,1,1,0,6,4,1338,a-,66,dualsweeper_custom,15,8,7,11,3,1380,a+,71
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,300,bravo,FALSE,explosher,6,4,2,6,6,1485,s,108,nzap83,8,4,4,9,5,1430,s,148,nzap89,6,5,1,5,7,1376,s,79,sputtery_clear,9,7,2,11,2,766,s,250,variableroller_foil,10,9,1,5,4,963,s,95,dualsweeper,13,9,4,3,6,1399,s,32,nzap89,11,10,1,7,5,1250,s,40,ochiba,7,3,4,5,6,1732,s,68
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,214,alpha,TRUE,carbon_deco,11,10,1,3,3,829,s,103,splatcharger_becchu,4,4,0,3,3,813,s,109,spygadget_becchu,6,2,4,3,5,1015,s,91,octoshooter_replica,11,8,3,3,1,832,s,61,campingshelter,3,3,0,6,1,905,s,78,bold,5,4,1,7,4,942,s,48,prime_becchu,3,3,0,3,4,984,s,61,carbon_deco,3,2,1,8,3,611,s,152
2019-05-09T12:00:00+00:00,4.7.0,gachi,standard,area,ama,300,alpha,FALSE,sshooter_collabo,13,12,1,7,2,1199,b-,35,sshooter,9,6,3,5,3,863,b,43,maneuver_collabo,1,1,0,2,2,0,b,63,ochiba,7,6,1,5,4,1160,b+,100,sshooter_becchu,9,7,2,8,4,914,b-,34,nzap89,4,3,1,2,5,0,b-,118,bold_7,7,6,1,8,3,1206,b,27,splatcharger_becchu,3,3,0,7,3,705,b-,46
2019-05-09T12:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,187,alpha,TRUE,prime_becchu,10,9,1,3,4,911,x,277,spygadget_becchu,11,4,7,3,3,570,x,126,sshooter_collabo,9,6,3,5,1,551,s+,129,52gal_deco,4,2,2,1,3,542,a,155,furo_deco,1,0,1,7,1,707,a-,51,prime_becchu,7,7,0,2,4,803,s+,42,ochiba,4,1,3,6,1,490,b-,52,barrelspinner_remix,5,4,1,6,1,425,s+,130
