# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,5,5,0,6,1,780,,184,bold,5,4,1,5,1,1172,,137,wakaba,1,1,0,2,4,1157,,69,variableroller,3,3,0,5,1,579,,42,bold_neo,9,6,3,3,6,1351,,73,sharp,5,4,1,3,2,880,,44,nzap85,8,4,4,4,1,790,,164,l3reelgun_becchu,5,4,1,3,2,656,,84
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,170,bravo,TRUE,nzap85,4,2,2,7,0,472,a+,81,dualsweeper_custom,8,6,2,5,2,621,a+,72,splatroller_collabo,3,3,0,6,0,366,a,44,promodeler_pg,6,2,4,9,0,339,a,42,nzap89,7,6,1,2,4,826,a,29,prime_becchu,8,7,1,2,2,509,a+,44,hissen_hue,6,5,1,6,0,430,a,42,clashblaster,12,9,3,3,1,383,a+,93
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,prime,2,1,1,4,2,749,,33,bucketslosher,1,1,0,3,3,957,,45,sputtery_clear,4,4,0,3,2,659,,68,splatroller,3,3,0,3,1,572,,24,ochiba,6,6,0,1,5,1151,,33,l3reelgun,4,4,0,2,1,925,,27,promodeler_mg,2,2,0,5,2,881,,115,sputtery_clear,3,1,2,1,1,653,,136
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,6,3,3,7,4,1525,x,210,wakaba,13,10,3,4,7,1832,x,238,heroshelter_replica,8,4,4,7,4,1346,x,200,prime_collabo,8,6,2,6,3,897,x,236,sshooter_becchu,9,8,1,3,8,1998,x,172,nzap89,11,7,4,6,4,1264,x,113,96gal_deco,5,4,1,8,3,1166,x,130,pablo_hue,7,5,2,9,4,1147,x,187
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,10,9,1,5,4,1318,b+,36,sshooter_becchu,4,3,1,8,5,1471,b+,42,hokusai_becchu,12,12,0,10,1,1015,b+,41,squiclean_a,4,3,1,7,1,827,b+,70,promodeler_mg,10,9,1,7,6,1776,b,46,dualsweeper,12,10,2,8,5,1439,b+,69,sshooter,8,3,5,6,2,1050,b+,105,squiclean_a,8,7,1,6,2,593,b,36
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,4,3,1,3,3,857,,184,wakaba,6,2,4,3,3,901,,69,prime_becchu,3,3,0,2,2,743,,42,splatcharger,2,2,0,2,2,543,,81,bold,3,3,0,5,3,1132,,137,maneuver_becchu,1,0,1,1,2,679,,113,screwslosher_neo,4,4,0,2,2,615,,135,kugelschreiber,1,0,1,3,1,559,,44
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,46,alpha,TRUE,nzap85,4,2,2,0,1,339,a+,81,sputtery_clear,6,5,1,0,0,315,a,39,hissen_hue,0,0,0,0,0,224,a,42,splatscope,3,2,1,1,0,145,a-,39,nova_becchu,0,0,0,1,1,201,a,27,wakaba,1,1,0,3,0,171,a+,50,splatscope,0,0,0,2,0,162,a-,24,variableroller,0,0,0,3,0,114,a+,54
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,prime,9,4,5,3,1,584,,33,l3reelgun,8,6,2,2,2,1167,,27,sputtery_clear,2,1,1,1,2,707,,136,rapid,7,4,3,2,1,548,,24,bold_7,5,5,0,2,5,956,,45,ochiba,3,3,0,5,2,863,,33,bold,0,0,0,5,0,620,,55,sputtery_clear,0,0,0,3,0,362,,68
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,292,alpha,TRUE,carbon_deco,12,7,5,3,3,1049,x,155,sshooter_becchu,14,9,5,5,6,1533,x,92,l3reelgun_d,13,11,2,7,4,1323,x,366,sputtery,11,6,5,9,2,1160,x,120,heroshelter_replica,9,8,1,9,4,1331,x,176,bold,10,5,5,9,3,1210,x,199,nzap85,7,5,2,7,3,1178,x,296,bucketslosher_deco,7,6,1,9,4,1118,x,49
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,303,bravo,FALSE,splatroller_collabo,6,5,1,14,1,625,x,145,furo_deco,6,5,1,11,2,1350,x,214,jetsweeper_custom,5,5,0,8,4,994,x,161,heroroller_replica,7,6,1,10,0,547,x,196,hydra_custom,16,12,4,1,5,1179,x,39,screwslosher_becchu,15,9,6,7,1,965,x,172,splatroller,11,10,1,6,2,924,x,99,sshooter,9,7,2,7,1,910,x,156
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,,prime,3,3,0,3,2,729,,33,bold,6,5,1,3,2,1383,,55,dualsweeper,5,5,0,2,4,1019,,45,rapid,4,0,4,2,2,596,,24,ochiba,4,4,0,3,3,1144,,33,l3reelgun,4,3,1,3,1,1087,,27,sputtery_clear,1,1,0,4,1,800,,136,maneuver_collabo,2,2,0,3,2,609,,68
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,4,4,0,4,3,941,,184,dualsweeper_custom,5,4,1,4,2,882,,48,splatscope_becchu,1,1,0,2,1,781,,75,prime_becchu,3,2,1,2,2,683,,42,bold,8,7,1,4,3,1165,,137,wakaba,4,0,4,0,4,1112,,69,clashblaster_neo,6,5,1,3,2,790,,75,explosher,2,0,2,4,2,637,,44
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,nzap85,13,10,3,8,4,1161,b+,36,prime_becchu,12,9,3,9,3,1047,b+,76,bold_7,13,8,5,11,0,983,b,39,splatroller,12,9,3,10,3,962,b+,56,prime_becchu,17,13,4,7,3,1247,b+,48,sshooter,10,7,3,10,0,1042,b+,103,prime_becchu,6,4,2,10,1,909,b+,61,splatroller,15,12,3,10,2,889,b,87
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,9,6,3,8,5,817,a,179,clashblaster_neo,12,8,4,9,3,742,a,43,heroshooter_replica,9,9,0,7,1,719,a+,87,dualsweeper_custom,6,3,3,8,3,846,a-,50,barrelspinner_remix,9,7,2,6,1,1080,a-,88,prime_becchu,10,9,1,7,1,803,a,68,hokusai,4,4,0,7,2,647,a-,28,clashblaster_neo,11,10,1,10,2,731,a-,37
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,81,alpha,TRUE,carbon_deco,2,2,0,1,1,267,x,155,splatscope,3,1,2,2,1,299,x,174,prime_becchu,6,5,1,1,1,408,x,176,screwslosher_becchu,8,5,3,1,1,495,x,222,jetsweeper_custom,1,1,0,3,1,0,x,166,sputtery,1,0,1,4,0,282,x,120,pablo_permanent,0,0,0,3,0,381,x,121,barrelspinner_deco,4,4,0,3,0,342,x,68
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatroller_collabo,9,7,2,10,1,672,x,145,splatscope,4,4,0,10,1,791,x,76,bold,12,9,3,10,3,1165,x,77,prime_becchu,16,12,4,8,3,897,x,229,heroroller_replica,10,10,0,9,1,716,x,196,splatscope,9,7,2,4,2,750,x,92,prime_becchu,16,12,4,8,3,1191,x,168,nzap85,12,9,3,12,1,826,x,112
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,16,11,5,12,3,970,s,81,splatroller,8,7,1,9,0,636,s,52,nova,11,10,1,10,1,558,s,72,jetsweeper,7,3,4,5,5,1075,s,77,52gal_becchu,9,6,3,6,5,1062,s,50,clashblaster_neo,21,14,7,8,4,847,s,105,sharp,5,3,2,7,4,837,s,51,splatroller_collabo,16,12,4,10,3,715,s,111
2019-05-05T06:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,prime,5,4,1,3,1,579,,33,l3reelgun,5,4,1,2,3,1105,,27,sshooter,4,2,2,1,1,897,,24,dualsweeper,2,2,0,2,3,829,,45,bold,2,1,1,3,2,1047,,55,ochiba,4,4,0,4,1,1006,,33,sputtery_clear,0,0,0,3,2,608,,136,splatroller_collabo,2,2,0,2,1,556,,68
2019-05-05T06:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,304,alpha,FALSE,carbon_deco,12,10,2,4,2,982,x,155,barrelspinner_remix,8,6,2,5,3,860,x,107,dualsweeper_custom,7,2,5,6,3,1058,x,336,splatcharger,11,11,0,3,3,991,x,161,splatroller,2,1,1,9,1,970,x,225,bold_7,5,5,0,8,4,1387,x,205,bamboo14mk1,8,8,0,6,4,1168,x,98,hydra_custom,4,3,1,8,0,702,x,188
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,335,bravo,FALSE,barrelspinner_remix,7,3,4,7,6,1457,s+,179,bold_neo,11,11,0,5,9,1626,s+,157,splatscope,6,6,0,4,2,1320,s+,71,nzap89,2,1,1,8,5,1298,s+,190,hotblaster,9,8,1,6,5,1339,s+,166,hydra_custom,12,10,2,5,5,930,s+,105,promodeler_mg,2,2,0,4,7,1748,s+,266,nzap85,8,4,4,6,6,1580,s+,112
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,3,2,1,3,2,623,,134,dualsweeper,4,2,2,1,3,844,,115,nautilus79,4,2,2,4,3,738,,123,dynamo_tesla,5,5,0,3,2,732,,91,spygadget_sorella,5,4,1,4,2,911,,169,sputtery_hue,1,1,0,2,3,863,,56,furo,5,4,1,3,1,674,,23,carbon_deco,3,2,1,2,1,548,,123
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,5,5,0,5,1,632,,33,sshooter,4,4,0,2,2,1018,,9,maneuver_collabo,3,2,1,3,2,626,,101,barrelspinner_remix,1,1,0,3,2,537,,24,sharp_neo,2,2,0,3,4,1190,,27,dynamo_becchu,6,6,0,4,1,697,,45,maneuver_collabo,4,4,0,2,2,666,,100,splatcharger,1,1,0,3,1,509,,90
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,140,bravo,TRUE,barrelspinner_remix,5,4,1,2,3,742,s+,179,bold,2,2,0,4,3,841,s+,155,nzap83,6,2,4,3,3,690,s+,113,splatroller_collabo,1,1,0,5,1,335,s+,55,nzap83,4,3,1,2,2,783,s+,90,splatroller,6,6,0,3,0,387,s+,78,campingshelter,4,3,1,3,2,692,s+,132,prime_becchu,4,2,2,1,2,611,s+,98
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,309,alpha,FALSE,nzap85,14,10,4,8,4,1315,x,276,kelvin525_becchu,11,3,8,7,4,879,s+,132,bold_7,12,9,3,9,0,852,x,120,heromaneuver_replica,10,7,3,9,2,968,x,125,bold_7,10,7,3,8,5,1022,s,138,wakaba,7,5,2,8,3,1067,s+,256,prime_becchu,15,11,4,9,2,968,s+,54,splatcharger,10,9,1,6,3,1009,x,111
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,227,alpha,TRUE,dynamo_tesla,5,2,3,6,2,734,x,135,bold_7,9,8,1,5,4,1061,x,159,liter4k,7,4,3,2,4,1021,x,212,herobrush_replica,9,7,2,7,4,800,x,125,pablo,6,5,1,5,5,1086,x,277,liter4k,7,7,0,3,2,792,x,50,splatroller_becchu,5,5,0,7,3,691,x,134,prime,5,3,2,6,3,963,x,264
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,1,1,0,2,1,561,,134,hissen_hue,4,2,2,3,3,821,,195,spygadget_sorella,3,3,0,3,2,804,,169,campingshelter_camo,3,3,0,2,3,770,,205,dualsweeper,2,1,1,2,4,881,,115,barrelspinner_remix,2,1,1,3,2,702,,146,dynamo_tesla,4,3,1,3,2,654,,91,carbon_deco,5,5,0,1,2,600,,123
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,zatou,191,bravo,TRUE,sshooter_collabo,5,5,0,6,1,542,c+,64,dynamo_becchu,2,2,0,7,2,647,c+,41,sputtery_clear,5,4,1,4,3,1199,c+,61,promodeler_pg,2,2,0,4,4,1050,c+,36,wakaba,10,8,2,2,4,959,c+,33,bold_7,0,0,0,6,1,637,c-,36,kelvin525_deco,13,11,2,3,3,780,c-,32,sharp_neo,2,2,0,2,2,1050,c+,68
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,162,bravo,TRUE,heroshelter_replica,1,1,0,4,2,743,x,174,splatscope,3,3,0,2,2,633,x,254,l3reelgun_d,5,3,2,3,3,661,x,202,sshooter,6,3,3,4,1,459,x,112,bucketslosher_deco,6,6,0,2,2,748,x,277,splatspinner,4,2,2,2,2,579,x,144,nzap85,4,2,2,4,2,642,x,179,heroshelter_replica,4,3,1,2,2,821,x,260
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,7,7,0,4,2,804,,33,sshooter,3,3,0,2,1,902,,9,sshooter,4,2,2,3,1,833,,24,bucketslosher_soda,4,2,2,2,1,643,,101,sharp_neo,2,2,0,3,3,1042,,27,octoshooter_replica,4,4,0,5,1,794,,100,dynamo_becchu,3,3,0,3,2,677,,45,splatcharger,3,2,1,3,1,513,,90
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,bravo,FALSE,heroshelter_replica,14,10,4,5,5,1321,x,174,bucketslosher_deco,12,8,4,7,4,1200,x,106,herocharger_replica,10,9,1,6,4,1001,x,231,nzap83,9,6,3,7,6,1660,x,196,bucketslosher_deco,9,8,1,8,5,1481,x,277,sputtery_hue,8,8,0,12,2,862,x,111,barrelspinner_deco,8,4,4,7,6,1367,x,137,sshooter_becchu,7,5,2,7,7,1560,x,164
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,5,4,1,2,1,522,,134,explosher_custom,1,0,1,3,3,973,,175,spygadget_sorella,6,5,1,4,2,893,,214,ochiba,1,1,0,3,1,706,,47,spygadget_sorella,1,1,0,3,1,978,,169,sshooter_becchu,4,3,1,1,4,947,,115,dynamo_tesla,5,3,2,4,2,738,,91,carbon_deco,6,5,1,3,1,490,,123
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,72,alpha,TRUE,dynamo_tesla,2,2,0,1,0,320,x,135,dualsweeper,4,2,2,0,3,635,x,120,herobrush_replica,3,2,1,1,1,306,x,125,bold_7,0,0,0,1,2,349,x,159,rapid_becchu,0,0,0,2,1,251,x,186,liter4k,2,1,1,0,2,474,x,50,pablo,0,0,0,2,2,407,x,277,splatroller_becchu,2,2,0,3,2,212,x,134
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_2,hoko,kombu,31,bravo,TRUE,nzap85,0,0,0,1,0,201,x,276,momiji,0,0,0,2,0,131,s+,92,kelvin525_becchu,0,0,0,0,0,183,s+,132,maneuver_collabo,1,1,0,1,0,104,x,217,herocharger_replica,1,0,1,0,0,285,x,259,barrelspinner_remix,1,1,0,0,0,167,x,286,bold,1,1,0,1,0,175,x,178,sharp_neo,3,2,1,0,0,206,x,187
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,293,bravo,TRUE,spygadget_becchu,2,1,1,5,4,1174,s+,104,barrelspinner_remix,3,3,0,4,6,1103,s+,173,sshooter_becchu,6,6,0,8,6,1486,s+,134,prime_becchu,5,5,0,13,1,653,s+,122,sshooter_collabo,9,8,1,5,3,1005,s+,145,splatroller,10,9,1,2,4,1066,s+,117,barrelspinner_deco,9,8,1,2,6,1517,s+,118,sputtery_clear,7,5,2,6,3,938,s+,142
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,dynamo_tesla,8,6,2,7,5,1145,x,135,sshooter,11,6,5,10,3,1046,x,155,explosher_custom,11,6,5,4,7,1680,x,142,nzap89,9,7,2,8,7,1311,x,99,herobrush_replica,16,10,6,7,4,1065,x,125,nzap85,16,10,6,6,4,1427,x,183,longblaster_necro,10,8,2,7,2,898,x,105,explosher_custom,9,1,8,5,5,1556,x,296
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,36,bravo,TRUE,nzap85,2,2,0,0,1,259,x,276,dynamo_tesla,0,0,0,2,0,105,x,80,nzap85,1,0,1,2,0,91,b-,12,kelvin525_becchu,0,0,0,1,0,140,s+,132,octoshooter_replica,2,1,1,1,0,104,x,210,sputtery_hue,0,0,0,0,0,85,s+,154,momiji,2,2,0,1,1,356,s+,92,maneuver_collabo,2,2,0,0,1,253,x,217
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_soda,5,4,1,4,1,915,,33,furo,4,3,1,3,3,1032,,33,dynamo_becchu,5,4,1,3,2,892,,45,sshooter,4,2,2,4,0,862,,9,sshooter,3,1,2,4,2,1057,,24,sshooter,6,6,0,2,2,1042,,100,bucketslosher_soda,4,2,2,3,2,790,,101,splatcharger,5,5,0,4,1,668,,90
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,6,6,0,3,2,977,,134,hokusai_hue,4,3,1,2,5,1099,,115,splatroller,2,2,0,4,2,708,,26,carbon_deco,5,2,3,4,1,591,,123,spygadget_sorella,3,2,1,1,3,1193,,169,spygadget_sorella,4,4,0,3,4,1039,,214,dynamo_tesla,5,5,0,3,3,1004,,91,maneuver,4,2,2,6,0,386,,159
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,302,alpha,FALSE,nzap85,15,12,3,5,6,1562,x,276,kelvin525_becchu,7,6,1,9,1,802,s+,132,barrelspinner,8,5,3,6,3,1066,x,182,sshooter_collabo,9,8,1,8,3,1202,x,70,herocharger_replica,10,7,3,4,4,976,x,407,momiji,6,2,4,8,5,1403,s+,92,maneuver_collabo,12,10,2,10,3,789,x,217,splatspinner,8,7,1,9,4,1205,x,265
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,178,alpha,TRUE,sshooter_collabo,11,9,2,3,0,606,c+,64,pablo_hue,7,2,5,1,4,879,c+,28,maneuver,7,6,1,0,4,876,c+,49,herocharger_replica,2,2,0,4,1,496,c+,47,liter4k_scope,2,2,0,3,3,796,c+,66,heromaneuver_replica,2,2,0,5,3,573,c+,41,sharp_neo,3,3,0,7,2,677,c+,54,maneuver,1,1,0,4,3,710,c+,49
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,291,bravo,TRUE,heroshelter_replica,5,4,1,7,4,1217,x,174,bold,4,3,1,10,4,1075,x,177,sshooter_collabo,5,4,1,8,3,1066,x,114,splatspinner,6,5,1,6,7,1690,x,324,pablo_hue,13,9,4,4,4,1136,x,275,quadhopper_black,14,10,4,9,1,879,x,268,liter4k_scope,7,7,0,1,6,1404,x,235,wakaba,17,5,12,2,8,1814,x,50
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_soda,7,5,2,4,1,804,,33,furo,1,1,0,3,2,956,,33,jetsweeper,3,3,0,4,3,939,,24,sshooter,8,5,3,3,2,738,,101,dynamo_becchu,5,5,0,2,2,1042,,45,sshooter,5,3,2,4,1,864,,100,splatcharger,2,2,0,2,2,770,,90,sshooter,6,4,2,6,0,664,,10
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,154,bravo,TRUE,hydra_custom,3,1,2,4,2,603,s+,179,nzap83,1,1,0,5,3,776,s+,267,dynamo_becchu,1,1,0,4,3,690,s+,108,liter4k,2,1,1,2,4,702,s+,154,splatcharger_collabo,3,2,1,1,1,491,s+,69,nzap85,8,5,3,1,2,668,s+,136,dynamo_becchu,8,7,1,2,3,807,s+,66,explosher_custom,4,1,3,0,2,884,s+,67
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_4,hoko,kombu,275,bravo,TRUE,barrelspinner_remix,16,10,6,9,3,978,s+,156,sshooter_becchu,14,11,3,7,5,1235,s+,77,dualsweeper_custom,9,6,3,9,2,890,a+,89,96gal,6,2,4,11,2,989,s+,150,barrelspinner_remix,17,10,7,6,3,924,s+,165,prime_becchu,13,6,7,7,2,968,b+,35,quadhopper_black,6,4,2,9,1,999,s+,178,sputtery_clear,19,16,3,7,3,1355,x,140
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,227,bravo,TRUE,spygadget_becchu,1,0,1,3,5,984,s+,104,dualsweeper_custom,7,7,0,4,3,1049,s+,184,explosher_custom,1,0,1,4,4,1079,s+,227,wakaba,7,4,3,4,5,1171,s+,63,furo_deco,4,4,0,1,6,1462,s+,116,sputtery_hue,6,5,1,2,4,939,s+,155,nzap85,6,4,2,6,4,993,s+,142,splatscope,2,2,0,2,4,931,s+,185
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,2,2,0,4,1,497,,134,spygadget_sorella,4,3,1,4,3,851,,214,dynamo_tesla,4,2,2,2,3,830,,91,barrelspinner,7,6,1,1,2,676,,115,bamboo14mk3,1,0,1,3,2,862,,189,spygadget,8,7,1,2,4,820,,123,spygadget_sorella,4,1,3,5,3,736,,169,splatroller,4,3,1,3,1,529,,83
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,zatou,137,bravo,TRUE,dynamo_tesla,2,1,1,3,2,619,x,135,heroshelter_replica,3,1,2,3,3,697,x,225,nzap85,2,1,1,5,2,658,x,165,prime_becchu,7,7,0,3,2,712,x,163,longblaster_necro,5,3,2,3,1,468,x,219,nzap83,7,6,1,3,2,696,x,130,campingshelter_camo,4,3,1,2,1,588,x,184,splatspinner,4,2,2,2,3,839,x,206
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,2,2,0,4,1,623,,33,sharp_neo,7,7,0,3,2,842,,100,sshooter_becchu,2,2,0,4,2,755,,24,maneuver_becchu,1,1,0,4,1,533,,19,sshooter_collabo,7,6,1,3,1,753,,10,furo,4,4,0,4,2,721,,33,dynamo_becchu,4,2,2,2,2,708,,45,splatcharger,4,3,1,3,1,615,,90
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_2,hoko,mongara,135,alpha,TRUE,nzap85,5,4,1,2,3,663,x,276,kelvin525_becchu,3,2,1,2,2,511,s+,132,hydra_custom,6,2,4,2,2,370,x,185,hotblaster,6,6,0,3,1,464,s+,102,liter4k_scope,4,4,0,2,2,637,x,81,hydra_custom,2,1,1,3,0,379,s+,37,campingshelter_camo,2,0,2,4,1,371,x,137,octoshooter_replica,6,4,2,5,0,387,x,107
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,zatou,138,alpha,TRUE,heroshelter_replica,5,4,1,3,2,617,x,174,hydra_custom,6,3,3,3,2,382,x,168,wakaba,4,4,0,2,3,741,x,99,prime_becchu,5,5,0,3,2,639,x,157,rapid_becchu,3,0,3,4,2,441,x,207,jetsweeper_custom,5,4,1,2,2,691,x,199,bamboo14mk3,4,3,1,6,3,516,x,58,sputtery_clear,5,4,1,4,2,533,x,54
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,7,7,0,2,2,587,,134,dualsweeper_custom,2,1,1,5,2,820,,230,pablo,0,0,0,5,2,812,,115,liter4k_scope,5,5,0,3,2,727,,258,heroshooter_replica,6,4,2,3,2,896,,153,dualsweeper_custom,8,7,1,4,2,798,,456,spygadget,5,4,1,2,2,777,,123,spygadget_becchu,0,0,0,4,2,697,,214
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,zatou,195,alpha,TRUE,sshooter_collabo,9,6,3,2,1,741,c+,64,nzap85,8,6,2,5,1,553,c+,43,maneuver,19,13,6,3,3,914,c,52,promodeler_mg,8,6,2,7,1,725,c-,17,sshooter_becchu,6,4,2,8,1,676,c+,45,nzap83,4,4,0,5,3,803,c,62,dualsweeper_custom,9,6,3,9,1,727,c+,52,splatroller,3,3,0,9,0,491,c-,12
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,alpha,FALSE,dynamo_tesla,13,7,6,5,5,1133,x,135,squiclean_g,5,5,0,5,5,1227,x,220,sshooter_becchu,4,3,1,9,4,1384,x,154,campingshelter_camo,10,8,2,9,5,1394,x,273,splatscope,8,7,1,2,6,1334,x,174,kelvin525_deco,11,10,1,8,4,957,x,152,sharp_neo,11,6,5,7,5,1581,x,147,dynamo_tesla,8,5,3,6,6,1434,x,259
2019-05-05T08:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,170,bravo,TRUE,spygadget_becchu,2,1,1,6,2,592,s+,104,squiclean_g,6,5,1,4,2,840,s+,86,dualsweeper_custom,3,2,1,5,2,828,s+,217,kugelschreiber_hue,1,1,0,4,2,648,s+,252,splatroller,9,7,2,5,2,575,s+,74,dualsweeper_custom,3,1,2,1,3,843,s+,184,nzap85,9,5,4,3,3,775,s+,230,liter4k_scope,7,6,1,0,3,901,s+,122
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_4,hoko,kombu,74,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,423,s+,156,dualsweeper_custom,2,1,1,2,0,292,a+,89,sshooter_becchu,4,3,1,3,1,361,s+,77,96gal,2,1,1,2,1,383,s+,150,sshooter_collabo,1,1,0,2,1,237,b,21,barrelspinner_remix,3,3,0,2,0,255,b+,31,sputtery_clear,2,1,1,2,2,517,a,61,bold,3,3,0,2,1,471,x,110
2019-05-05T08:00:00+00:00,4.7.0,gachi,squad_2,hoko,kombu,176,alpha,TRUE,barrelspinner_remix,3,3,0,5,2,765,s+,122,longblaster,14,11,3,5,3,733,s+,205,wakaba,9,6,3,4,3,1032,x,123,kugelschreiber_hue,5,4,1,3,2,674,x,143,sputtery_clear,10,7,3,6,2,710,x,229,sputtery_hue,8,7,1,6,1,830,s,131,maneuver_collabo,4,2,2,6,2,786,s,161,sshooter_becchu,1,1,0,6,1,789,c-,82
2019-05-05T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,7,6,1,4,3,1086,,184,bold,4,4,0,0,6,1881,,41,sputtery_clear,2,1,1,4,2,1000,,71,splatspinner,5,5,0,3,4,969,,114,sharp_neo,6,6,0,3,3,1510,,78,wakaba,1,1,0,3,4,1311,,29,sputtery_hue,1,1,0,5,4,1289,,75,splatroller_collabo,3,3,0,5,2,810,,48
