# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,spygadget_becchu,12,3,9,5,5,1303,s,96,screwslosher_becchu,12,6,6,8,3,1283,s,98,clashblaster_neo,13,11,2,9,4,931,s,63,nzap85,14,8,6,8,5,1074,s,26,splatroller,11,8,3,6,2,841,s,43,nzap85,9,5,4,8,3,1056,s,59,maneuver_collabo,13,11,2,11,0,1041,s,84,sshooter_becchu,9,6,3,3,8,1713,s,216
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,3,2,1,6,2,975,,164,bold_7,2,1,1,9,2,537,,102,momiji,0,0,0,8,1,649,,53,bold_neo,0,0,0,9,1,656,,87,sshooter,15,14,1,0,4,1265,,9,kelvin525_deco,3,0,3,3,2,457,,157,barrelspinner_remix,12,6,6,0,3,730,,149,jetsweeper_custom,14,10,4,0,2,726,,224
2019-05-29T10:00:00+00:00,4.8.0,gachi,squad_2,area,zatou,71,bravo,TRUE,jetsweeper,2,0,2,2,1,343,x,238,splatroller,1,1,0,4,0,146,x,119,parashelter_sorella,3,3,0,2,1,255,x,274,explosher_custom,1,1,0,3,1,418,x,198,sharp_neo,3,1,2,3,0,266,s+,104,96gal_deco,6,6,0,1,1,453,x,212,bucketslosher_deco,3,1,2,1,0,310,x,196,screwslosher_becchu,4,3,1,0,1,319,x,91
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,276,alpha,TRUE,prime_collabo,14,11,3,5,3,1236,x,133,splatroller_collabo,8,8,0,8,2,600,x,153,bamboo14mk1,10,7,3,7,5,1262,x,271,maneuver_collabo,15,12,3,6,2,1098,x,66,maneuver_collabo,3,3,0,15,2,878,x,267,splatroller,10,9,1,9,0,802,x,139,heroblaster_replica,8,6,2,10,2,990,x,108,liter4k,9,8,1,4,4,1259,x,365
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,66,alpha,TRUE,prime,8,7,1,1,1,555,c-,13,splatroller,0,0,0,0,0,198,c-,11,ochiba,5,3,2,0,0,253,c-,17,dualsweeper_custom,2,1,1,1,1,306,c,17,pablo,1,1,0,1,1,465,c-,61,nzap83,0,0,0,3,0,126,c+,22,splatroller,1,1,0,4,0,206,c-,18,prime_becchu,0,0,0,3,0,209,c+,27
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,bravo,FALSE,jetsweeper,7,3,4,4,3,908,,217,splatroller_becchu,3,3,0,3,0,706,,74,sshooter_becchu,1,1,0,3,3,791,,33,jetsweeper,7,5,2,1,4,946,,183,kugelschreiber_hue,4,2,2,6,1,715,,224,nzap89,3,3,0,5,3,945,,84,liter4k_scope,2,1,1,0,4,996,,66,explosher_custom,4,4,0,2,2,902,,179
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,331,alpha,FALSE,quadhopper_black,7,5,2,10,2,972,x,185,splatcharger,11,10,1,5,4,1164,x,204,nzap85,15,10,5,8,4,1507,x,262,splatroller,9,8,1,7,3,1100,x,60,splatspinner,8,6,2,6,6,1676,x,166,nzap89,6,4,2,11,5,1063,x,165,splatroller,14,10,4,10,2,842,x,78,52gal_becchu,11,10,1,7,1,1085,x,153
2019-05-29T10:00:00+00:00,4.8.0,gachi,squad_2,area,tachiuo,277,bravo,TRUE,jetsweeper,6,4,2,5,3,889,x,238,pablo,8,8,0,7,4,1082,s+,126,barrelspinner_remix,5,3,2,6,3,934,s+,72,parashelter_sorella,7,4,3,11,1,597,x,274,kelvin525_deco,7,5,2,5,2,570,s,73,nzap89,7,6,1,3,6,1351,x,245,sshooter_becchu,12,11,1,5,4,1008,s+,90,hotblaster,8,6,2,6,3,831,x,147
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_deco,7,6,1,5,5,1204,x,175,sshooter_collabo,11,11,0,9,2,1163,x,119,l3reelgun_becchu,10,8,2,6,4,1296,x,149,prime_collabo,14,10,4,8,2,1073,x,138,maneuver_collabo,14,14,0,9,5,1076,x,186,prime_becchu,8,5,3,10,3,1135,x,150,bucketslosher_soda,5,4,1,9,4,1371,x,223,jetsweeper_custom,9,5,4,7,5,1334,x,216
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,spygadget_becchu,8,5,3,5,6,1242,s,96,dualsweeper_custom,9,6,3,7,5,1249,s,151,carbon_deco,10,7,3,9,1,650,s,65,prime_becchu,12,9,3,9,2,906,s,135,splatroller,15,14,1,8,2,936,s,73,bold_7,9,7,2,7,2,1248,s,224,maneuver,5,3,2,7,3,823,s,132,splatscope,8,3,5,5,3,939,s,122
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,8,5,3,3,3,1138,,164,bold_7,4,4,0,2,0,991,,102,momiji,2,1,1,4,4,1236,,53,hydra_custom,4,1,3,2,2,714,,181,sshooter,6,3,3,3,4,1132,,9,kelvin525_deco,5,4,1,4,2,529,,157,barrelspinner_remix,5,3,2,2,4,1101,,149,jetsweeper,1,1,0,2,4,972,,96
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,5,3,2,2,4,1094,,217,wakaba,6,5,1,2,4,1128,,74,nzap89,1,1,0,5,1,611,,84,kugelschreiber_hue,2,2,0,3,2,914,,28,campingshelter,4,4,0,5,1,876,,224,liter4k_scope,0,0,0,1,3,1086,,66,h3reelgun_d,1,1,0,2,2,1024,,179,heroroller_replica,7,7,0,3,2,714,,72
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,9,2,6,3,1415,s,186,bold_7,6,3,3,4,2,1033,s,67,nzap89,10,6,4,6,2,1063,s,52,splatcharger,12,12,0,5,0,863,s,76,bold_7,12,11,1,11,3,1190,s,130,prime_becchu,4,3,1,6,3,1003,s,162,furo,5,4,1,5,5,959,s,57,nzap89,4,3,1,9,4,1174,s,77
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,47,bravo,TRUE,prime_collabo,0,0,0,2,0,117,x,133,96gal_deco,0,0,0,3,0,236,x,245,barrelspinner_remix,0,0,0,1,1,229,x,154,splatroller,0,0,0,2,0,151,x,205,sshooter_collabo,6,5,1,0,1,282,x,154,screwslosher_becchu,4,3,1,0,1,249,x,100,nautilus47,0,0,0,0,0,212,x,172,barrelspinner_remix,1,0,1,0,0,200,x,170
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,prime_collabo,9,7,2,7,2,1114,x,133,nzap85,6,3,3,10,4,1225,x,118,barrelspinner_remix,9,4,5,3,4,1189,x,154,hokusai,9,4,5,8,3,1110,x,227,herospinner_replica,5,5,0,5,3,1358,x,223,splatroller,12,11,1,7,2,1013,x,205,wakaba,9,3,6,3,7,1575,x,165,52gal_becchu,9,9,0,3,5,1254,x,195
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,10,8,2,3,3,1201,,164,sshooter,3,2,1,4,2,753,,9,jetsweeper,3,1,2,3,3,770,,96,dualsweeper_custom,8,6,2,4,2,909,,197,quadhopper_black,6,5,1,5,2,778,,157,barrelspinner_remix,1,0,1,5,2,715,,149,sputtery_clear,7,5,2,3,2,776,,154,maneuver_becchu,4,4,0,4,4,1146,,219
2019-05-29T10:00:00+00:00,4.8.0,gachi,squad_2,area,zatou,231,bravo,TRUE,jetsweeper,6,2,4,4,4,974,x,238,52gal_becchu,6,5,1,9,2,675,x,200,sshooter_becchu,7,5,2,6,5,1335,s+,82,parashelter_sorella,10,7,3,6,3,857,x,274,rapid_elite_deco,5,1,4,7,2,639,s+,82,splatspinner,12,7,5,6,4,1242,s+,130,longblaster_necro,12,11,1,4,4,819,x,85,liter4k_scope,7,6,1,2,5,1231,s+,142
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,242,alpha,TRUE,quadhopper_black,7,4,3,7,2,1098,x,185,splatroller,11,9,2,7,2,753,x,290,bamboo14mk3,10,9,1,6,3,1116,x,131,nzap85,7,2,5,5,3,1116,x,262,prime_becchu,5,4,1,5,2,955,x,62,maneuver_becchu,13,8,5,5,4,1238,x,185,hokusai,11,9,2,7,2,816,x,125,parashelter,6,4,2,8,3,1006,x,48
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,114,alpha,TRUE,kelvin525_deco,7,7,0,1,2,561,x,175,sharp,3,2,1,4,1,325,x,99,herocharger_replica,6,2,4,1,2,599,x,340,screwslosher_becchu,4,3,1,1,1,745,x,178,herocharger_replica,1,1,0,3,0,443,x,192,kugelschreiber_hue,1,1,0,3,1,467,x,221,nova_becchu,3,2,1,4,1,492,x,175,octoshooter_replica,3,3,0,4,0,661,x,188
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,81,alpha,TRUE,spygadget_becchu,2,0,2,1,1,388,s,96,barrelspinner_remix,4,3,1,1,1,452,s,172,maneuver_collabo,1,1,0,2,0,249,s,173,nzap89,4,4,0,1,2,506,s,254,bucketslosher_deco,2,2,0,3,0,356,s,140,sputtery_hue,1,1,0,3,1,376,s,46,squiclean_b,1,1,0,1,1,384,s,47,nzap85,1,1,0,1,0,0,s,63
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,9,2,4,4,1428,s,186,heroroller_replica,7,6,1,4,3,900,s,71,wakaba,12,4,8,3,5,1193,s,126,sshooter,12,8,4,8,3,1178,s,42,heroblaster_replica,9,6,3,5,3,977,s,367,barrelspinner,3,2,1,4,3,1015,s,136,sputtery_clear,11,8,3,8,4,1200,s,154,nzap85,5,3,2,11,2,1147,s,136
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,spygadget_becchu,13,3,10,4,6,1136,s,96,prime_becchu,9,6,3,8,2,758,s,84,sshooter_becchu,16,15,1,6,6,1201,s,93,dualsweeper_custom,13,10,3,6,4,1062,s,81,sshooter,13,11,2,10,2,1081,s,176,prime_becchu,12,8,4,5,4,1330,s,153,sputtery_hue,3,2,1,13,0,723,s,92,splatscope,4,3,1,6,1,877,s,94
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,kelvin525_deco,7,6,1,7,3,829,x,175,splatspinner,20,17,3,7,6,1556,x,248,sputtery_hue,9,7,2,10,1,881,x,116,splatcharger,4,1,3,5,4,1008,x,124,campingshelter,10,7,3,6,3,1164,x,161,herocharger_replica,8,7,1,7,2,1135,x,340,splatcharger,6,6,0,10,2,955,x,171,kelvin525,8,8,0,8,4,985,x,314
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,6,4,2,1,4,1280,,164,sputtery_clear,8,7,1,1,3,1043,,154,ochiba,5,5,0,0,3,969,,242,splatscope_becchu,5,4,1,1,2,900,,196,sshooter,1,0,1,5,2,1043,,9,quadhopper_black,3,3,0,7,0,411,,157,promodeler_rg,0,0,0,4,3,1172,,149,momiji,0,0,0,4,3,1233,,96
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,prime_collabo,17,17,0,8,3,1159,x,133,herocharger_replica,2,1,1,5,2,911,x,47,quadhopper_black,2,2,0,11,0,792,x,99,52gal_becchu,7,6,1,7,5,1203,x,195,sshooter_collabo,4,3,1,9,1,1119,x,137,l3reelgun_d,17,11,6,6,3,1152,x,197,prime_becchu,11,8,3,5,3,978,x,224,barrelspinner,14,9,5,6,2,951,x,207
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,alpha,FALSE,quadhopper_black,9,5,4,2,3,1412,x,185,squiclean_b,16,16,0,6,6,1423,x,212,splatroller,8,5,3,9,2,1087,x,290,soytuber,7,7,0,4,4,1267,x,139,squiclean_g,10,6,4,7,5,1383,x,241,bucketslosher_soda,4,2,2,10,2,1385,x,144,kelvin525_deco,8,7,1,9,3,907,x,143,nzap85,6,5,1,7,3,1348,x,262
2019-05-29T10:00:00+00:00,4.8.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,barrelspinner_remix,2,2,0,3,5,1142,x,238,bold_7,6,5,1,8,2,999,x,85,parashelter_sorella,8,8,0,6,4,1019,x,274,maneuver_collabo,3,3,0,10,3,868,s+,142,bucketslosher,9,7,2,3,5,1037,s+,109,herobrush_replica,11,9,2,7,0,743,s+,127,bold_neo,4,3,1,6,5,1251,x,164,liter4k,11,7,4,2,5,1125,x,251
2019-05-29T10:00:00+00:00,4.8.0,gachi,squad_2,area,tachiuo,229,bravo,TRUE,jetsweeper,3,2,1,3,6,1236,x,217,sshooter,8,8,0,8,2,743,s+,107,hokusai,2,2,0,6,3,613,s+,88,barrelspinner_remix,3,2,1,3,4,755,s+,136,prime_becchu,5,3,2,4,2,727,x,170,parashelter,5,4,1,3,3,970,x,103,hydra_custom,9,9,0,1,3,802,x,161,sputtery_clear,3,3,0,6,2,789,x,205
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,6,3,3,3,3,962,,164,sshooter,6,6,0,2,4,1189,,9,sharp_neo,2,2,0,5,2,904,,96,carbon_deco,8,7,1,3,0,583,,110,quadhopper_black,4,4,0,4,2,678,,157,splatroller,2,1,1,6,1,579,,149,sputtery_clear,3,3,0,5,2,865,,154,l3reelgun,8,5,3,3,4,1358,,232
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,113,bravo,TRUE,spygadget_becchu,3,2,1,3,1,516,s,96,nzap85,1,1,0,2,1,377,s,152,longblaster_necro,5,4,1,4,1,318,s,154,bold,1,1,0,4,1,645,s,114,bold,5,4,1,4,2,693,s,69,prime_becchu,1,1,0,1,2,652,s,76,sshooter,4,4,0,3,0,322,s,110,dualsweeper,3,3,0,0,2,471,s,130
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,12,10,2,9,4,1507,s,186,hotblaster_custom,16,12,4,8,3,984,s,122,splatroller_becchu,11,8,3,11,1,842,s,73,sputtery_hue,8,5,3,10,3,1037,s,192,splatroller,22,18,4,10,1,948,s,68,clashblaster_neo,10,7,3,10,0,839,s,104,quadhopper_black,9,7,2,8,5,1322,s,144,liter4k_scope,6,6,0,7,3,1224,s,37
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,kelvin525_deco,7,6,1,5,2,1147,x,175,l3reelgun_d,8,6,2,8,4,1026,x,145,dynamo_tesla,6,6,0,9,3,1048,x,154,kugelschreiber_hue,16,10,6,6,4,1333,x,184,bamboo14mk1,13,9,4,8,4,1308,x,307,nzap83,6,5,1,9,3,1278,x,92,kelvin525_deco,7,7,0,7,4,658,x,168,96gal,9,7,2,5,5,1312,x,220
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,kombu,300,alpha,FALSE,quadhopper_black,6,5,1,8,1,1111,x,185,dynamo_becchu,4,2,2,5,4,1711,x,178,jetsweeper_custom,10,8,2,4,5,1143,x,130,nzap85,5,4,1,7,3,1258,x,333,jetsweeper_custom,12,6,6,4,4,1293,x,341,52gal_becchu,5,5,0,7,4,1020,x,138,nzap85,10,7,3,4,5,1378,x,115,splatscope_collabo,6,6,0,4,2,1505,x,193
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,188,bravo,TRUE,prime,16,13,3,3,3,1031,c+,13,sputtery_clear,1,1,0,7,0,540,c-,50,hokusai_becchu,3,3,0,2,0,306,c-,30,bold,3,2,1,9,0,534,c+,26,bold,4,3,1,7,1,647,c-,10,momiji,5,4,1,4,4,884,c,13,carbon_deco,11,10,1,7,0,723,c+,20,splatcharger,5,4,1,3,1,424,c,12
2019-05-29T10:00:00+00:00,4.8.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,4,2,2,4,3,1021,,164,nova,4,3,1,4,2,680,,96,heroroller_replica,3,3,0,2,1,844,,136,sputtery,7,5,2,6,3,687,,168,quadhopper_black,7,5,2,6,0,604,,157,nautilus47,6,3,3,4,2,741,,149,barrelspinner_remix,5,3,2,2,3,861,,107,splatcharger,7,4,3,1,3,767,,205
2019-05-29T10:00:00+00:00,4.8.0,gachi,squad_2,area,tachiuo,182,alpha,TRUE,barrelspinner_remix,4,2,2,3,2,541,x,238,splatroller,7,7,0,5,2,657,a+,22,prime_becchu,3,2,1,2,4,727,x,111,parashelter_sorella,6,5,1,4,3,672,x,274,sshooter_becchu,6,5,1,4,3,922,x,153,nautilus47,7,7,0,4,1,501,s+,80,nzap85,4,1,3,6,3,647,a,31,dualsweeper_custom,0,0,0,2,2,669,s+,152
2019-05-29T10:00:00+00:00,4.8.0,gachi,standard,hoko,fujitsubo,89,bravo,TRUE,spygadget_becchu,1,1,0,2,1,442,s,96,splatroller,5,5,0,0,1,437,s,148,prime_becchu,1,0,1,2,1,436,s,76,maneuver_collabo,3,2,1,1,1,330,s,113,dualsweeper,4,4,0,2,1,397,s,130,maneuver_becchu,0,0,0,3,0,393,s,79,sshooter,1,1,0,2,1,335,s,110,carbon_deco,1,0,1,1,1,412,s,82
2019-05-29T12:00:00+00:00,4.8.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,spygadget_becchu,11,6,5,3,4,1431,s,96,splatroller,13,12,1,5,2,893,s,104,jetsweeper,10,8,2,4,8,1611,s,107,prime_becchu,9,3,6,6,2,882,s,110,nzap85,6,4,2,9,2,871,s,84,dualsweeper_custom,9,4,5,5,4,1521,s,78,prime_becchu,2,1,1,6,3,1090,s,270,splatroller,10,9,1,9,3,1043,s,111
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,jetsweeper_custom,10,6,4,5,4,1139,x,217,jetsweeper,8,2,6,8,2,736,s,134,hydra_custom,10,8,2,7,2,739,s+,134,sputtery,13,11,2,7,3,1154,a+,195,longblaster,8,7,1,9,2,911,s+,133,nzap85,8,7,1,8,4,916,a,50,screwslosher,12,7,5,9,2,1076,s+,115,jetsweeper_custom,9,5,4,3,5,1026,a,165
2019-05-29T12:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,271,alpha,TRUE,prime,15,6,9,2,5,1240,b-,13,nzap85,18,11,7,6,4,1158,b-,17,l3reelgun,9,8,1,8,4,1023,b,19,carbon_deco,14,13,1,3,3,888,b+,24,nzap83,8,7,1,12,1,998,b+,23,splatspinner_becchu,5,4,1,8,2,1044,b+,37,quadhopper_black,7,5,2,7,2,980,b+,14,bold,4,3,1,12,1,803,b-,15
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,kombu,105,bravo,TRUE,barrelspinner_remix,2,2,0,3,2,522,x,238,quadhopper_black,0,0,0,4,0,291,s+,87,quadhopper_black,2,2,0,4,0,453,x,94,parashelter_sorella,2,2,0,1,2,523,x,274,clashblaster_neo,4,3,1,1,2,746,x,80,heroslosher_replica,5,1,4,1,2,495,x,157,96gal_deco,5,4,1,2,1,486,x,271,maneuver_collabo,4,4,0,2,1,399,x,137
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,10,3,8,4,1402,x,164,splatcharger,8,8,0,4,3,1188,x,168,barrelspinner_remix,8,4,4,5,3,1381,s,107,campingshelter_camo,8,6,2,8,4,1144,s+,92,nzap85,9,5,4,7,5,1456,x,230,heroroller_replica,17,16,1,6,3,921,x,162,rapid,4,1,3,9,3,1050,s+,152,prime_becchu,9,3,6,8,2,1160,s+,99
2019-05-29T12:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bottlegeyser,14,9,5,4,4,965,x,276,l3reelgun,11,10,1,11,3,1125,x,247,l3reelgun_d,9,9,0,9,2,1399,x,165,maneuver_becchu,9,7,2,9,3,1070,x,310,prime_becchu,11,10,1,8,4,927,x,242,splatroller,8,6,2,8,1,1022,x,240,l3reelgun,14,10,4,7,6,1590,x,169,kelvin525_deco,8,6,2,12,1,702,x,230
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,mutsugoro,305,alpha,FALSE,prime_becchu,14,14,0,5,4,995,a+,55,barrelspinner_remix,12,7,5,7,2,993,s+,128,bold_neo,8,8,0,5,6,1232,s,52,bold_neo,4,2,2,11,1,654,c+,21,hydra_custom,13,11,2,3,4,731,x,223,sshooter_collabo,10,8,2,8,2,1150,a+,91,dualsweeper_custom,6,3,3,9,3,1160,s+,171,clashblaster_neo,6,5,1,11,2,827,a+,103
2019-05-29T12:00:00+00:00,4.8.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,spygadget_becchu,10,5,5,6,4,1480,s,96,dualsweeper,12,10,2,5,4,988,s,109,variableroller_foil,7,6,1,6,3,1049,s,113,pablo_hue,7,5,2,7,1,565,s,82,nzap85,4,3,1,6,3,1420,s,202,splatroller,11,10,1,6,1,819,s,104,nova,9,9,0,10,2,1107,s,24,splatcharger,3,2,1,4,2,821,s,109
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,barrelspinner_remix,9,5,4,5,3,1147,x,238,parashelter_sorella,10,9,1,7,3,918,x,274,sharp_neo,15,10,5,7,1,1166,a+,73,nzap89,12,9,3,6,6,1595,x,245,nzap85,8,6,2,7,6,1505,b-,39,liter4k_scope_custom,6,5,1,8,3,885,s+,59,kelvin525,7,6,1,10,2,901,s+,131,sputtery_clear,11,8,3,8,2,1266,x,150
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,kombu,52,bravo,TRUE,maneuver_collabo,0,0,0,3,0,172,a-,51,maneuver_collabo,0,0,0,3,0,213,s+,226,maneuver_collabo,0,0,0,3,0,135,b,58,maneuver_collabo,0,0,0,2,0,149,x,169,splatroller,6,5,1,0,1,237,x,222,hydra_custom,5,3,2,0,1,208,s+,99,rapid_becchu,3,2,1,0,1,254,b-,30,screwslosher,1,1,0,0,0,199,b-,31
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mutsugoro,160,alpha,TRUE,nzap85,2,2,0,7,1,612,x,164,splatcharger,5,3,2,4,1,621,x,168,barrelspinner_remix,7,6,1,5,2,752,s,107,campingshelter_camo,5,3,2,4,1,671,s+,92,sputtery_clear,9,9,0,4,1,772,x,206,splatspinner_becchu,4,0,4,4,1,662,s+,104,dynamo,10,8,2,1,3,785,s+,169,rapid_becchu,7,3,4,5,0,494,x,122
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,11,7,4,9,4,1095,a-,51,nzap85,14,10,4,11,2,987,x,169,maneuver_collabo,10,10,0,10,3,1263,s+,226,maneuver_collabo,4,1,3,12,0,626,b,58,sputtery_hue,16,11,5,10,1,822,a+,49,splatscope,15,12,3,3,4,1408,s+,147,splatroller,15,13,2,8,1,713,b-,69,prime_becchu,7,4,3,7,1,966,c+,48
2019-05-29T12:00:00+00:00,4.8.0,gachi,standard,asari,anchovy,273,alpha,TRUE,bottlegeyser,13,12,1,3,4,1139,x,276,prime_becchu,8,5,3,8,2,834,x,242,bold_7,8,7,1,5,5,1317,x,158,parashelter,6,3,3,5,2,1098,x,297,l3reelgun,7,7,0,7,4,1435,x,169,hydra_custom,8,5,3,6,2,704,x,202,kelvin525_deco,8,6,2,6,1,661,x,230,wakaba,7,3,4,8,4,1166,x,406
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,mutsugoro,309,bravo,FALSE,prime_becchu,7,6,1,6,3,912,a+,55,bucketslosher_deco,12,11,1,7,5,1375,s+,134,sputtery_clear,8,6,2,12,3,1044,a-,38,barrelspinner_remix,6,3,3,6,3,1069,s+,128,kugelschreiber_hue,16,11,5,3,4,1299,s+,109,hydra_custom,15,9,6,4,4,1115,x,220,bold_7,12,8,4,10,3,1083,s+,104,bamboo14mk1,3,1,2,10,2,808,s+,89
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,kombu,99,bravo,TRUE,nzap85,2,2,0,6,0,470,x,164,barrelspinner_remix,1,1,0,4,0,231,s,107,campingshelter_camo,1,0,1,3,1,430,s+,92,splatcharger,2,1,1,3,1,432,x,169,h3reelgun_cherry,5,3,2,1,3,619,x,115,carbon_deco,8,7,1,1,1,490,x,343,jetsweeper_custom,5,4,1,0,2,462,x,291,l3reelgun_d,2,2,0,2,1,372,x,236
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,12,7,5,4,2,1348,x,217,splatscope,18,14,4,6,3,1280,x,254,sputtery,6,5,1,11,3,983,a+,195,hokusai,19,16,3,9,3,1049,s+,88,96gal,9,4,5,10,4,1202,x,171,sshooter_collabo,16,12,4,9,3,1250,x,213,quadhopper_black,11,10,1,12,2,1045,s+,107,nzap85,7,4,3,11,4,1106,s+,252
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,8,5,3,4,4,1251,x,238,parashelter_sorella,5,4,1,11,1,900,x,274,bottlegeyser_foil,12,9,3,6,6,1242,s,203,dynamo_becchu,11,6,5,13,4,1375,s+,375,splatcharger,11,9,2,3,3,1321,s+,139,sshooter,11,7,4,7,4,1319,a,57,sputtery_clear,15,11,4,5,5,1523,x,146,hotblaster_custom,9,7,2,9,3,929,x,179
2019-05-29T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,5,5,0,12,2,1160,x,164,barrelspinner_remix,14,9,5,6,5,1308,s,107,campingshelter_camo,11,7,4,12,3,1103,s+,92,splatcharger,9,9,0,8,3,825,x,169,sputtery_clear,12,10,2,11,4,1212,x,202,soytuber,8,7,1,8,1,841,x,154,furo,17,11,6,5,5,1415,x,300,h3reelgun_d,10,6,4,9,2,1099,a+,123
2019-05-29T12:00:00+00:00,4.8.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,bottlegeyser,11,7,4,5,3,918,x,276,prime_becchu,6,4,2,7,2,1096,x,242,kelvin525_deco,7,5,2,11,1,657,x,248,hydra_custom,15,12,3,7,3,1096,x,202,longblaster,10,7,3,7,1,776,x,277,l3reelgun,9,6,3,9,5,1522,x,169,splatscope,9,9,0,5,3,1227,x,147,kelvin525_deco,9,8,1,7,1,621,x,230
