# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,221,alpha,TRUE,prime_becchu,6,6,0,4,3,919,a+,105,pablo,5,3,2,5,5,1066,a,157,nzap89,5,1,4,2,5,977,a+,86,quadhopper_black,12,11,1,8,3,858,a+,148,liter4k,6,3,3,4,4,808,a+,284,quadhopper_black,8,6,2,5,4,964,a-,37,sshooter_becchu,3,3,0,8,3,833,a,95,nzap85,7,6,1,5,3,980,a,18
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,fujitsubo,328,alpha,FALSE,splatroller,14,14,0,9,0,683,x,174,sputtery_hue,10,6,4,10,1,788,s+,93,splatcharger_becchu,8,7,1,8,3,958,s+,165,splatspinner_collabo,8,7,1,8,3,1292,s+,92,hotblaster,12,9,3,9,2,672,s+,174,prime_collabo,11,6,5,5,5,1262,x,187,hydra_custom,11,11,0,7,1,839,s+,157,sputtery_clear,9,9,0,13,1,1061,a+,108
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,302,bravo,FALSE,quadhopper_black,14,11,3,13,2,1010,x,332,rapid,6,4,2,7,5,1321,x,87,liter4k_scope,6,3,3,6,7,1529,x,182,dualsweeper_custom,14,10,4,8,4,1408,x,109,prime_becchu,15,12,3,8,2,995,x,89,maneuver_becchu,10,9,1,7,5,1436,x,320,campingshelter_camo,6,5,1,9,4,1205,x,289,dualsweeper_custom,12,7,5,5,5,1733,x,210
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,3,1,2,9,3,1138,x,144,pablo_hue,7,5,2,9,5,949,x,82,bamboo14mk1,18,16,2,7,5,1227,x,184,wakaba,18,8,10,9,6,1461,x,162,furo,9,7,2,5,6,1763,x,306,nzap85,6,4,2,9,3,1033,x,53,hotblaster,13,9,4,8,1,828,x,151,sputtery_clear,16,14,2,9,5,1180,x,117
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,fujitsubo,301,alpha,TRUE,ochiba,12,9,3,7,3,1098,a+,81,ochiba,6,5,1,7,3,1222,c-,51,pablo_hue,6,3,3,7,0,518,s+,92,pablo,5,5,0,3,4,1019,a+,56,dualsweeper_custom,12,11,1,6,4,1623,s,48,splatroller,10,10,0,8,3,983,b+,46,sshooter,4,3,1,8,4,1209,c-,15,explosher,0,0,0,0,0,0,s+,80
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,9,8,1,1,2,743,,175,bold,6,6,0,4,1,873,,60,heroroller_replica,2,2,0,1,2,669,,22,nzap85,3,0,3,1,2,581,,10,promodeler_mg,0,0,0,5,2,919,,22,pablo,2,0,2,2,3,905,,61,kelvin525_becchu,4,3,1,4,2,637,,153,52gal_becchu,3,3,0,5,0,0,,86
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,188,alpha,TRUE,heroshelter_replica,6,5,1,6,2,725,x,177,sputtery_clear,5,4,1,5,2,599,x,155,promodeler_mg,2,1,1,4,4,1217,x,334,octoshooter_replica,4,3,1,4,3,746,x,131,momiji,7,5,2,3,5,1119,x,87,carbon_deco,6,3,3,5,1,557,x,219,nzap89,8,6,2,2,6,929,x,156,kugelschreiber,6,5,1,3,4,823,x,126
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,4,3,1,2,2,774,,95,sharp_neo,2,2,0,4,3,970,,39,furo,6,4,2,6,2,789,,79,screwslosher_becchu,8,7,1,5,1,570,,87,bold,7,6,1,5,2,889,,52,wakaba,9,5,4,5,3,817,,100,splatcharger,2,2,0,2,1,557,,56,carbon_deco,4,4,0,6,0,425,,90
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,splatroller_collabo,4,4,0,4,1,591,,202,bold,1,1,0,4,4,1162,,20,prime,0,0,0,2,3,815,,29,splatroller,3,3,0,5,0,576,,30,h3reelgun_d,7,6,1,2,2,1037,,40,sshooter_becchu,2,1,1,5,2,802,,25,rapid_elite,6,6,0,0,3,764,,124,nzap85,3,2,1,1,1,470,,112
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,rapid_elite,6,6,0,0,3,764,,124,h3reelgun_d,7,6,1,2,2,1037,,40,sshooter_becchu,2,1,1,5,2,802,,25,nzap85,3,2,1,1,1,470,,112,bold,1,1,0,4,4,1162,,20,prime,0,0,0,2,3,815,,29,splatroller_collabo,4,4,0,4,1,591,,202,splatroller,3,3,0,5,0,576,,30
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,254,bravo,TRUE,campingshelter,2,2,0,6,4,1079,x,471,bold_neo,6,6,0,5,10,1727,x,142,splatscope,3,2,1,5,3,824,x,110,prime_becchu,6,3,3,6,2,789,x,143,kugelschreiber_hue,8,4,4,4,4,1087,x,309,heroshooter_replica,9,8,1,2,3,1124,x,243,kelvin525_deco,7,5,2,3,4,812,x,118,bucketslosher_deco,6,5,1,5,3,1065,x,182
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,139,bravo,TRUE,prime_becchu,7,6,1,4,1,535,a+,105,longblaster_necro,3,2,1,4,2,402,a+,131,splatroller,2,2,0,4,1,474,a,140,hissen,8,4,4,3,2,527,a+,41,hokusai_hue,4,3,1,2,3,483,a+,147,quadhopper_white,3,2,1,4,1,391,a+,132,nzap83,5,3,2,6,1,616,a,119,barrelspinner_remix,8,7,1,2,2,497,a+,91
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,79,bravo,TRUE,quadhopper_black,1,1,0,2,0,341,x,332,prime_becchu,3,1,2,3,0,271,x,281,maneuver_collabo,1,1,0,3,1,281,x,257,l3reelgun_becchu,2,2,0,4,1,324,x,211,sputtery_clear,5,3,2,1,1,258,x,223,prime_becchu,5,4,1,2,0,288,x,160,maneuver_collabo,2,2,0,2,1,359,x,181,dynamo_tesla,3,3,0,1,2,442,x,262
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,splatroller,9,9,0,5,4,876,x,174,sputtery_hue,11,5,6,9,3,976,s+,93,splatcharger_becchu,6,6,0,1,3,1257,s+,165,splatspinner_collabo,6,4,2,7,2,1117,s+,92,prime_becchu,12,11,1,6,3,1012,x,167,pablo,7,6,1,10,4,973,s,122,dualsweeper_custom,6,2,4,5,3,1153,s+,173,campingshelter_camo,5,3,2,4,2,1292,s+,188
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,ochiba,12,10,2,9,3,1215,a+,81,ochiba,6,4,2,9,2,988,c-,51,pablo_hue,6,4,2,9,0,554,s+,92,pablo,5,5,0,8,3,889,a+,56,prime_collabo,13,9,4,5,2,1061,a-,117,octoshooter_replica,13,12,1,5,1,998,s,208,sshooter,10,9,1,9,1,915,,18,prime_becchu,9,5,4,4,3,820,b-,61
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,95,alpha,TRUE,nzap85,2,0,2,1,2,588,x,144,prime,3,2,1,3,0,279,x,182,carbon_deco,9,8,1,2,0,337,x,183,hydra_custom,3,2,1,0,1,348,x,105,explosher_custom,3,3,0,2,1,498,x,145,pablo_hue,2,2,0,3,1,356,x,82,sshooter_collabo,2,0,2,4,1,374,x,153,hydra_custom,2,1,1,3,1,336,x,189
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,221,alpha,TRUE,hydra_custom,10,6,4,4,3,732,s+,141,barrelspinner_remix,8,5,3,4,3,674,s+,207,heroroller_replica,10,9,1,6,1,607,s+,137,sharp_neo,6,5,1,5,4,1302,s+,158,momiji,5,3,2,8,5,1221,s+,71,splatcharger,8,6,2,4,3,850,s+,120,barrelspinner_remix,5,5,0,6,3,769,s+,84,prime_becchu,5,5,0,7,2,582,s+,116
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,329,bravo,TRUE,heroshelter_replica,9,8,1,11,4,1361,x,177,promodeler_mg,6,4,2,7,8,1984,x,334,dualsweeper_custom,12,6,6,7,4,1584,x,194,prime_becchu,14,14,0,13,2,1073,x,131,sputtery_clear,9,6,3,11,3,1068,x,155,momiji,18,13,5,5,7,1713,x,201,octoshooter_replica,14,12,2,7,6,1537,x,131,dualsweeper_custom,9,7,2,9,4,1625,x,159
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher,4,4,0,2,2,596,,202,bold,1,1,0,1,3,1091,,20,l3reelgun_d,5,4,1,4,1,580,,169,splatroller,1,0,1,5,0,160,,30,96gal_deco,7,6,1,3,2,896,,40,nzap85,3,2,1,4,1,488,,112,rapid_elite,2,2,0,1,1,479,,124,dynamo_becchu,1,1,0,3,0,258,,69
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,,rapid_elite,2,2,0,1,1,479,,124,96gal_deco,7,6,1,3,2,896,,40,nzap85,3,2,1,4,1,488,,112,dynamo_becchu,1,1,0,3,0,258,,69,bold,1,1,0,1,3,1091,,20,bucketslosher,4,4,0,2,2,596,,202,l3reelgun_d,5,4,1,4,1,580,,169,splatroller,1,0,1,5,0,160,,30
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,159,alpha,TRUE,prime_becchu,5,4,1,3,2,652,a+,105,quadhopper_white,4,2,2,4,2,648,a+,132,nova,10,10,0,1,2,604,a,20,wakaba,4,2,2,3,3,713,a+,297,nzap85,6,5,1,5,3,826,a+,23,barrelspinner_remix,2,2,0,4,1,523,a+,91,sshooter_becchu,4,1,3,5,2,693,a-,17,sputtery_clear,3,3,0,4,0,445,a+,115
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,247,bravo,TRUE,quadhopper_black,7,5,2,6,3,1154,x,332,dynamo_tesla,9,7,2,6,4,1018,x,174,heroshooter_replica,5,5,0,5,4,1086,x,80,pablo_hue,5,5,0,8,4,1059,x,118,nzap83,5,3,2,6,4,1318,x,229,kelvin525_deco,9,7,2,5,4,836,x,245,splatroller_collabo,7,7,0,7,2,771,x,120,screwslosher_becchu,12,8,4,4,5,1272,x,81
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,133,alpha,TRUE,hydra_custom,3,1,2,1,2,391,s+,185,prime_becchu,3,2,1,1,2,516,s+,73,nzap89,6,4,2,2,2,569,s+,43,sputtery_hue,5,5,0,4,2,604,s+,137,splatcharger,0,0,0,3,1,454,s+,108,dualsweeper,3,1,2,4,2,745,s+,72,splatroller,4,4,0,3,1,297,s+,148,prime_becchu,3,3,0,2,2,527,s+,103
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,320,bravo,FALSE,campingshelter,2,1,1,7,7,1482,x,471,nautilus47,10,10,0,6,5,1115,x,266,barrelspinner_remix,4,3,1,7,2,1090,x,113,splatscope_collabo,8,7,1,5,7,1757,x,288,wakaba,11,9,2,4,6,1469,x,170,explosher,3,1,2,7,8,1803,x,129,herospinner_replica,9,6,3,5,3,1270,x,282,splatscope,14,9,5,5,5,1188,x,214
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,6,3,3,9,5,1412,x,144,campingshelter_camo,9,5,4,9,1,1197,x,117,sputtery_hue,15,12,3,11,4,1015,x,249,jetsweeper,12,8,4,8,6,1277,x,147,prime_becchu,12,9,3,3,5,1199,x,126,maneuver_becchu,19,15,4,11,2,1122,x,155,nzap89,11,7,4,8,5,1341,x,111,dualsweeper_custom,7,5,2,6,5,1490,x,190
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,zatou,228,alpha,TRUE,pablo_hue,6,2,4,5,2,730,x,315,sputtery_clear,13,11,2,7,2,794,x,194,splatspinner,10,7,3,5,3,985,x,309,prime_becchu,8,5,3,4,1,664,a+,243,heroblaster_replica,10,8,2,4,1,800,s+,77,heroshelter_replica,8,7,1,7,1,593,b,60,pablo,6,5,1,5,2,727,b+,26,sshooter_collabo,3,1,2,9,0,629,b+,39
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,156,bravo,TRUE,hydra_custom,1,1,0,3,2,506,s+,141,octoshooter_replica,3,3,0,3,3,648,s+,78,dualsweeper_custom,2,2,0,3,3,827,s+,78,nzap85,3,2,1,9,0,489,s+,177,hissen_hue,3,2,1,3,2,606,s+,99,sshooter_becchu,3,2,1,3,2,598,s+,65,nzap85,10,7,3,0,4,822,s+,58,h3reelgun_d,8,5,3,2,3,818,s+,121
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,312,alpha,FALSE,hydra_custom,15,14,1,3,5,1117,s+,185,nzap83,10,6,4,6,5,1480,s+,244,quadhopper_black,10,9,1,10,3,1232,s+,107,furo,8,3,5,3,7,1818,s+,107,bucketslosher_deco,10,8,2,6,8,1606,s+,105,dualsweeper_custom,2,1,1,9,5,1845,s+,302,barrelspinner_remix,8,6,2,7,5,1256,s+,94,splatroller,9,7,2,10,2,868,s+,115
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,300,alpha,FALSE,prime_becchu,18,15,3,8,4,1198,a+,105,furo,7,4,3,5,5,1315,a,50,nzap85,6,5,1,8,4,1126,a+,62,nzap89,9,7,2,4,7,1303,a,99,nzap89,10,9,1,9,5,1519,a+,313,rapid_becchu,5,5,0,7,4,1068,a+,108,ochiba,2,1,1,6,6,1382,a+,34,sshooter_becchu,10,9,1,9,5,1232,a+,190
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher,5,4,1,3,3,867,,202,nzap85,4,2,2,2,3,976,,112,dynamo_becchu,5,5,0,2,2,644,,69,splatroller,1,1,0,2,1,541,,30,bold,0,0,0,3,5,1139,,20,l3reelgun_d,7,7,0,4,2,902,,169,rapid_elite,5,2,3,2,3,867,,124,liter4k_scope,0,0,0,3,2,545,,40
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,rapid_elite,5,2,3,2,3,867,,124,bold,0,0,0,3,5,1139,,20,l3reelgun_d,7,7,0,4,2,902,,169,liter4k_scope,0,0,0,3,2,545,,40,nzap85,4,2,2,2,3,976,,112,bucketslosher,5,4,1,3,3,867,,202,dynamo_becchu,5,5,0,2,2,644,,69,splatroller,1,1,0,2,1,541,,30
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,splatroller,13,13,0,6,1,780,x,174,sshooter,10,5,5,5,3,1136,s+,93,splatcharger_becchu,8,7,1,5,1,1030,s+,165,splatspinner_collabo,6,5,1,8,1,879,s+,92,sshooter_collabo,10,7,3,8,3,1149,s+,51,splatspinner,9,8,1,7,1,738,x,65,nautilus79,7,7,0,11,1,717,x,126,splatcharger_becchu,3,2,1,4,5,1075,,145
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,87,alpha,TRUE,quadhopper_black,5,5,0,1,1,364,x,332,prime_becchu,6,4,2,1,1,367,x,173,kugelschreiber_hue,4,0,4,0,1,318,x,147,sputtery_clear,10,7,3,1,1,432,x,125,dualsweeper_custom,1,1,0,4,1,450,x,110,kelvin525_deco,1,1,0,4,1,281,x,162,maneuver_becchu,0,0,0,4,1,313,x,238,nzap89,1,1,0,4,1,443,x,276
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,0,0,0,5,0,574,,95,bold_7,3,3,0,4,4,821,,138,squiclean_b,3,2,1,2,2,795,,38,dualsweeper_custom,3,2,1,3,1,676,,158,sshooter_becchu,3,3,0,4,3,801,,122,wakaba,1,0,1,1,3,794,,115,liter4k,2,2,0,1,2,680,,64,prime_becchu,8,8,0,3,1,508,,116
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,zatou,298,alpha,TRUE,ochiba,19,12,7,7,4,1324,a+,81,sputtery_clear,12,9,3,7,4,1253,a+,56,ochiba,7,3,4,8,1,985,c-,51,pablo_hue,4,4,0,8,0,505,s+,92,dynamo_becchu,12,11,1,9,4,1294,s+,174,kelvin525_deco,12,10,2,7,3,987,b+,117,nzap85,8,5,3,4,4,1123,s,137,clashblaster_neo,5,4,1,8,1,642,b,98
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,alpha,FALSE,heroshelter_replica,7,4,3,9,4,1313,x,177,sputtery_clear,12,9,3,4,4,1123,x,179,h3reelgun_d,10,2,8,5,6,1519,x,199,prime_becchu,14,13,1,7,5,1017,x,131,promodeler_mg,3,1,2,6,7,1588,x,334,sshooter_collabo,9,7,2,8,4,1067,x,131,splatroller,13,11,2,6,4,963,x,116,dualsweeper_custom,10,6,4,8,4,1238,x,159
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,85,alpha,TRUE,hydra_custom,2,1,1,2,0,192,s+,141,furo,2,2,0,1,1,414,s+,68,nzap83,1,1,0,2,1,424,s+,92,nzap85,1,0,1,4,0,357,s+,177,dualsweeper,2,2,0,3,1,473,s+,75,nzap85,3,2,1,3,1,335,s+,58,hydra_custom,6,4,2,0,2,374,s+,157,ochiba,1,1,0,0,1,0,s+,262
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,277,bravo,TRUE,nzap85,4,3,1,9,5,1359,x,144,hokusai_hue,6,6,0,7,5,1029,x,82,sharp,8,6,2,6,5,1216,x,113,parashelter,5,3,2,9,4,1352,x,236,pablo_hue,9,6,3,4,7,1656,x,177,nzap85,13,10,3,4,5,1326,x,140,sshooter_collabo,13,10,3,4,3,1049,x,234,sharp_neo,6,5,1,6,4,1392,x,134
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,89,bravo,TRUE,campingshelter,0,0,0,4,1,344,x,471,momiji,1,0,1,4,1,457,x,229,herobrush_replica,2,2,0,3,2,326,x,114,splatcharger,3,2,1,3,1,288,x,281,maneuver_collabo,5,4,1,1,1,408,x,248,prime_becchu,6,4,2,1,1,429,x,138,parashelter_sorella,4,3,1,1,1,331,x,134,hokusai_hue,4,3,1,1,1,420,x,103
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,181,alpha,TRUE,quadhopper_black,9,8,1,5,2,815,x,332,dynamo_becchu,5,4,1,3,4,858,x,166,sshooter_collabo,4,2,2,4,2,656,x,177,nzap89,7,4,3,1,5,1111,x,276,prime_becchu,4,4,0,2,4,890,x,292,quadhopper_black,4,3,1,7,3,738,x,238,hotblaster,4,4,0,3,3,641,x,88,spygadget,3,2,1,6,1,999,x,198
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,fujitsubo,312,alpha,FALSE,pablo_hue,6,5,1,6,3,920,x,315,splatspinner,12,9,3,9,3,1275,x,309,sputtery_clear,11,7,4,10,2,1071,x,194,prime_becchu,5,4,1,7,2,902,a+,243,nzap89,16,13,3,7,5,1127,x,160,prime_becchu,13,6,7,8,4,1162,s+,90,dualsweeper_custom,13,9,4,4,3,1096,b+,77,longblaster_necro,4,3,1,7,2,646,b+,87
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525,7,5,2,2,2,511,,202,rapid_elite,5,5,0,3,3,889,,124,dynamo_becchu,1,1,0,2,1,320,,69,splatroller,1,1,0,3,0,248,,30,splatroller,1,1,0,2,3,1059,,19,hokusai,7,5,2,2,1,656,,40,hotblaster,4,4,0,5,0,320,,8,splatscope_becchu,0,0,0,3,0,27,,112
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,rapid_elite,5,5,0,3,3,889,,124,kelvin525,7,5,2,2,2,511,,202,dynamo_becchu,1,1,0,2,1,320,,69,splatroller,1,1,0,3,0,248,,30,splatroller,1,1,0,2,3,1059,,19,hokusai,7,5,2,2,1,656,,40,hotblaster,4,4,0,5,0,320,,8,splatscope_becchu,0,0,0,3,0,27,,112
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,103,alpha,TRUE,hydra_custom,2,2,0,1,1,340,s+,141,pablo,6,5,1,0,2,558,s+,130,dualsweeper_custom,3,1,2,2,1,486,s+,129,barrelspinner_deco,4,4,0,2,1,361,s+,229,bamboo14mk2,1,1,0,3,1,341,s+,169,rapid,3,3,0,3,2,437,s+,68,kugelschreiber_hue,1,1,0,4,1,442,s+,89,sputtery_hue,0,0,0,3,1,344,s+,176
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,8,6,2,4,1,623,,137,momiji,1,1,0,2,4,1167,,31,sshooter_becchu,5,5,0,1,4,910,,85,96gal,6,5,1,1,3,882,,211,wakaba,2,1,1,4,4,1249,,7,bold_7,5,5,0,4,3,958,,48,hotblaster,1,0,1,6,1,479,,6,furo_deco,3,2,1,3,1,0,,26
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,276,bravo,TRUE,prime_becchu,8,7,1,5,5,1097,a+,105,liter4k_scope,6,4,2,0,8,1655,a+,88,splatroller_becchu,4,4,0,9,4,812,a+,32,splatspinner,2,1,1,5,5,1160,a-,23,dualsweeper_custom,5,4,1,4,4,1302,a+,198,nzap85,11,8,3,4,5,1208,a-,21,campingshelter,4,1,3,5,3,1238,a+,90,barrelspinner,6,5,1,3,4,988,a+,137
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,235,bravo,TRUE,campingshelter,1,1,0,9,3,731,x,471,prime_collabo,11,7,4,9,1,743,x,149,bucketslosher_deco,8,6,2,7,3,898,x,313,sshooter_becchu,4,3,1,8,2,943,x,257,campingshelter_camo,4,2,2,6,3,953,x,214,longblaster,20,19,1,2,3,819,x,296,pablo,6,5,1,4,4,1171,x,259,prime_becchu,7,6,1,5,4,737,x,454
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,209,bravo,TRUE,heroshelter_replica,4,2,2,5,3,947,x,177,nzap85,7,7,0,7,2,847,x,360,splatcharger,2,2,0,2,3,591,x,223,dualsweeper,5,5,0,3,5,1066,x,187,prime_collabo,2,2,0,4,3,864,x,99,sshooter_becchu,4,2,2,5,2,743,x,192,dualsweeper,7,6,1,4,4,1083,x,88,pablo_hue,11,6,5,3,4,967,x,138
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,210,bravo,TRUE,quadhopper_black,6,4,2,7,1,672,x,332,dynamo_becchu,6,6,0,5,3,871,x,166,nzap85,11,4,7,4,4,937,x,233,splatspinner,9,7,2,4,4,1068,x,194,bucketslosher_deco,6,4,2,6,3,865,x,111,kelvin525_deco,4,3,1,6,2,731,x,284,heroroller_replica,8,8,0,6,2,652,x,121,l3reelgun_d,4,3,1,3,4,1028,x,72
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,zatou,195,bravo,TRUE,ochiba,6,4,2,8,1,757,a+,81,sputtery_clear,9,8,1,4,3,982,a+,56,pablo_hue,4,1,3,7,1,341,s+,92,ochiba,3,3,0,5,2,789,c-,51,bold_7,11,8,3,5,3,805,a,51,hokusai,11,7,4,5,1,622,s,77,campingshelter_camo,9,6,3,1,4,1088,s+,54,hydra_custom,7,3,4,5,1,389,s+,89
2019-05-28T12:00:00+00:00,4.7.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,splatscope,4,3,1,9,3,918,x,174,sshooter,12,9,3,8,4,1251,s+,93,carbon,10,9,1,8,3,890,s+,165,kugelschreiber_hue,10,8,2,11,0,856,s+,92,96gal_deco,19,17,2,5,2,1128,x,192,explosher_custom,10,8,2,6,2,1186,s,123,sharp_neo,8,4,4,9,2,935,s+,165,prime_becchu,8,7,1,9,0,703,x,343
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,chozame,239,alpha,TRUE,hydra_custom,13,8,5,6,2,548,s+,141,bamboo14mk2,8,5,3,6,2,761,s+,169,dualsweeper_custom,10,6,4,5,3,918,s+,178,bold_neo,8,8,0,4,10,1740,s+,134,dualsweeper,5,2,3,6,3,1024,s+,106,prime_becchu,8,7,1,9,2,890,s+,122,sshooter,6,5,1,8,1,759,s+,191,splatcharger,7,6,1,6,2,793,s+,67
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,255,alpha,TRUE,prime_becchu,7,6,1,3,3,1095,a+,86,longblaster,4,4,0,10,2,708,a+,67,nzap89,7,7,0,3,6,1329,a-,104,octoshooter_replica,8,7,1,5,3,1024,a+,126,nzap85,7,7,0,8,2,977,a,94,bold,4,4,0,5,5,1271,a,111,sshooter,8,6,2,4,4,1024,a-,119,kugelschreiber_hue,6,4,2,7,2,914,a+,236
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,6,6,0,0,1,508,,202,momiji,1,1,0,1,0,883,,18,splatroller,1,0,1,2,2,633,,19,hotblaster,3,3,0,6,0,200,,8,promodeler_mg,3,2,1,3,2,892,,40,hydra_custom,3,3,0,3,0,421,,124,splatscope_becchu,3,3,0,3,1,386,,112,splatroller,0,0,0,1,0,70,,30
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,3,3,0,3,0,421,,124,promodeler_mg,3,2,1,3,2,892,,40,splatscope_becchu,3,3,0,3,1,386,,112,splatroller,0,0,0,1,0,70,,30,momiji,1,1,0,1,0,883,,18,splatroller,1,0,1,2,2,633,,19,sputtery,6,6,0,0,1,508,,202,hotblaster,3,3,0,6,0,200,,8
2019-05-28T12:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,3,3,0,1,3,962,,95,barrelspinner_deco,4,4,0,0,4,1050,,98,bold_7,3,3,0,4,3,977,,84,nzap89,3,3,0,4,2,872,,40,carbon,3,3,0,1,4,1038,,60,h3reelgun_d,2,1,1,3,2,997,,98,bold,1,1,0,7,2,883,,117,splatroller_becchu,5,4,1,2,3,856,,94
2019-05-28T12:00:00+00:00,4.7.0,gachi,standard,area,engawa,299,bravo,TRUE,nzap85,4,1,3,9,5,1375,x,144,splatroller,9,9,0,8,2,1010,x,188,bamboo14mk1,3,3,0,6,6,1391,x,215,rapid_becchu,6,6,0,5,4,1277,x,149,sshooter_collabo,13,11,2,6,5,1074,x,141,furo,7,3,4,3,6,1565,x,82,wakaba,10,4,6,5,5,1446,x,164,dynamo_becchu,11,10,1,6,5,1129,x,176
