# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,quadhopper_white,10,8,2,10,0,911,s,103,furo,9,6,3,9,2,1103,s,69,clashblaster_neo,10,7,3,9,4,778,s,112,sshooter_becchu,14,10,4,5,5,1628,s,78,sshooter,17,13,4,5,5,1393,s,86,bold,8,3,5,8,3,1168,s,48,maneuver_collabo,10,4,6,8,2,914,s,93,nzap85,16,12,4,10,4,976,s,150
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshooter_replica,9,8,1,6,1,816,,207,variableroller_foil,5,5,0,2,2,754,,50,sshooter,4,4,0,3,1,686,,30,dualsweeper_custom,7,5,2,4,2,926,,41,nzap89,4,2,2,9,1,749,,19,barrelspinner,5,4,1,4,1,581,,19,bamboo14mk2,6,5,1,6,1,492,,48,splatcharger_collabo,6,4,2,3,2,866,,62
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,29,bravo,TRUE,heromaneuver_replica,0,0,0,1,0,214,s+,52,nzap89,1,1,0,1,0,141,s+,35,dualsweeper,0,0,0,1,0,121,s+,81,splatroller,0,0,0,2,0,95,s+,61,dualsweeper_custom,1,1,0,0,0,275,s+,74,splatcharger_becchu,3,3,0,0,0,135,s+,80,furo,0,0,0,0,0,17,s+,96,maneuver,1,1,0,1,0,101,s+,76
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,262,alpha,TRUE,nzap85,14,9,5,6,4,1222,x,158,furo,6,5,1,5,2,1094,x,109,herocharger_replica,11,7,4,2,3,776,x,167,splatroller,11,8,3,7,2,752,x,118,heroroller_replica,6,6,0,9,2,762,x,181,splatscope,7,4,3,5,2,804,x,94,bamboo14mk1,9,9,0,7,3,821,x,104,wakaba,2,1,1,10,4,771,x,74
2018-09-20T12:00:00+00:00,4.0.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,prime_collabo,12,10,2,6,4,1079,c+,66,dynamo,10,6,4,3,5,1612,a+,90,clashblaster_neo,8,5,3,10,2,859,b-,54,pablo,5,5,0,11,0,804,b-,54,dynamo_tesla,15,13,2,6,3,1056,a,86,nzap85,11,9,2,7,2,987,b,24,furo,8,3,5,6,5,1322,b-,35,bold_neo,5,5,0,7,5,1142,a-,52
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,longblaster,8,7,1,4,3,892,,126,bucketslosher,3,3,0,5,2,833,,55,nova,8,6,2,2,2,777,,94,dynamo,2,2,0,3,2,609,,49,sshooter_becchu,2,0,2,5,3,917,,75,hydra_custom,5,3,2,1,4,792,,154,52gal_deco,8,8,0,6,0,723,,118,maneuver_collabo,6,3,3,6,0,624,,95
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,256,alpha,TRUE,clashblaster_neo,9,6,3,7,1,861,s+,168,nzap85,9,6,3,5,3,937,s+,51,splatroller,7,6,1,9,2,777,s+,34,quadhopper_white,15,11,4,4,4,1197,s+,68,furo,11,7,4,7,4,1175,s+,85,sshooter,11,6,5,7,0,938,s+,100,maneuver_collabo,9,6,3,8,1,805,s+,148,clashblaster_neo,7,6,1,8,2,625,s+,81
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller_becchu,15,12,3,6,2,907,s+,73,maneuver_becchu,8,5,3,5,3,1372,s+,74,sshooter_becchu,12,8,4,7,3,1095,s+,72,clashblaster_neo,10,8,2,7,2,829,s+,134,rapid,4,3,1,8,3,1034,s+,140,bold,9,7,2,11,2,945,s+,109,splatroller_becchu,10,8,2,8,3,861,s+,162,sshooter,7,6,1,7,2,1131,s+,74
2018-09-20T12:00:00+00:00,4.0.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,nzap85,5,2,3,5,4,1443,s+,224,sshooter_becchu,12,10,2,10,3,1212,s+,146,maneuver_collabo,7,5,2,9,1,902,s,83,52gal,17,12,5,9,4,1092,s+,229,sshooter_collabo,13,10,3,10,3,1101,s+,102,clashblaster_neo,13,3,10,8,2,786,s+,119,sshooter_becchu,12,11,1,5,8,1634,x,78,dynamo_tesla,13,9,4,6,4,1137,s+,114
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_deco,12,9,3,4,3,931,x,105,maneuver_collabo,16,12,4,6,3,1162,x,135,quadhopper_white,11,8,3,7,4,1549,x,109,carbon_deco,7,3,4,8,2,887,x,119,maneuver_becchu,7,5,2,10,5,1056,x,197,dynamo_tesla,11,10,1,6,5,1435,x,100,maneuver_collabo,10,4,6,10,5,1167,x,62,maneuver_collabo,6,6,0,8,2,810,x,41
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,8,7,1,2,3,951,,140,quadhopper_white,2,2,0,8,0,537,,112,bucketslosher,5,3,2,1,4,994,,46,maneuver_collabo,7,7,0,6,2,624,,108,sharp_neo,3,1,2,4,2,819,,183,nova,7,4,3,8,0,339,,128,rapid_elite_deco,11,6,5,3,2,745,,126,sshooter_collabo,8,6,2,4,0,820,,38
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,2,2,0,2,2,582,,73,bold_neo,7,7,0,1,5,1177,,26,dualsweeper_custom,3,3,0,5,2,887,,59,hydra_custom,4,1,3,1,3,687,,123,jetsweeper,2,2,0,2,4,1079,,79,momiji,2,2,0,5,2,809,,6,hydra,1,1,0,3,1,686,,95,splatscope,3,3,0,3,0,282,,72
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,heromaneuver_replica,6,5,1,10,4,1192,s+,52,52gal_deco,11,10,1,9,0,916,s+,124,clashblaster_neo,7,6,1,7,3,1078,s+,58,dualsweeper_custom,7,4,3,7,3,1085,s+,74,maneuver_becchu,14,10,4,7,4,1210,s+,61,dualsweeper,13,8,5,8,4,950,s+,81,splatcharger_becchu,15,12,3,4,2,1052,s+,80,furo,6,3,3,8,3,941,s+,96
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,6,6,0,2,2,1048,,109,screwslosher_neo,4,2,2,6,2,810,,48,hotblaster,3,3,0,3,1,790,,83,splatcharger_becchu,3,3,0,3,3,696,,49,dualsweeper,1,1,0,1,5,1169,,123,sputtery,5,4,1,5,2,1041,,59,sshooter,8,7,1,3,1,796,,4,sputtery_hue,1,1,0,6,1,427,,36
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,97,alpha,TRUE,explosher,5,5,0,1,1,457,s+,89,furo,1,0,1,3,0,337,s+,128,96gal_deco,5,3,2,1,2,600,s+,153,splatscope,5,4,1,1,2,418,s+,51,furo,1,1,0,3,1,491,s+,92,bold,2,2,0,4,0,253,s+,105,herocharger_replica,2,2,0,2,1,353,s+,110,bucketslosher_deco,2,1,1,3,1,486,s+,84
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller,5,4,1,5,2,642,,198,kugelschreiber,4,4,0,5,1,656,,150,explosher,7,5,2,3,3,1060,,132,liter4k_scope,2,1,1,2,3,920,,151,kelvin525,4,3,1,2,2,710,,120,sharp_neo,5,3,2,1,3,1210,,213,quadhopper_white,5,5,0,7,3,862,,142,hissen_hue,4,4,0,4,2,875,,97
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_tesla,2,2,0,1,1,488,,59,dualsweeper_custom,8,6,2,3,2,1182,,62,bamboo14mk2,6,5,1,3,3,932,,42,splatscope_collabo,0,0,0,3,0,263,,70,nzap89,3,3,0,3,3,790,,49,longblaster,3,2,1,2,2,632,,61,dualsweeper_custom,2,2,0,3,2,907,,119,carbon_deco,2,2,0,5,1,662,,50
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,barrelspinner_deco,7,5,2,3,3,918,,192,wakaba,7,1,6,3,3,872,,167,nzap89,4,3,1,2,3,907,,48,sshooter,3,3,0,4,1,731,,82,prime_collabo,3,1,2,3,2,814,,97,bold,5,5,0,4,3,1116,,63,bamboo14mk2,3,2,1,3,1,666,,51,splatroller,5,4,1,2,3,923,,83
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,219,bravo,TRUE,l3reelgun,4,1,3,8,3,891,x,296,maneuver_collabo,4,3,1,5,3,625,x,77,wakaba,6,3,3,6,3,758,x,132,96gal,10,7,3,7,2,675,x,122,splatroller_becchu,6,5,1,4,2,826,x,223,maneuver_collabo,11,9,2,6,2,761,x,127,sshooter_collabo,7,5,2,3,2,746,x,132,bamboo14mk1,10,7,3,1,3,877,x,86
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,jetsweeper_custom,11,10,1,8,3,901,a+,125,wakaba,13,9,4,6,4,1079,a+,62,maneuver_collabo,6,4,2,7,4,1040,a,60,dualsweeper_custom,10,8,2,7,3,1102,a+,135,dualsweeper_custom,10,7,3,7,2,992,a,77,heroshooter_replica,15,11,4,8,2,1252,a-,44,maneuver_becchu,5,3,2,9,1,895,a+,89,bold,6,5,1,9,2,1020,a+,110
2018-09-20T12:00:00+00:00,4.0.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,octoshooter_replica,10,7,3,6,4,1089,x,162,sshooter_becchu,5,3,2,8,4,1239,s+,119,sshooter_becchu,8,6,2,6,4,1047,s+,159,splatroller_becchu,13,8,5,6,3,985,x,184,hissen_hue,6,2,4,7,2,989,s+,44,sshooter_becchu,10,7,3,4,6,1197,s+,138,screwslosher_neo,9,6,3,5,4,1183,c-,50,52gal,11,11,0,8,4,865,s+,78
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshooter_replica,6,5,1,7,1,955,,207,nzap89,1,1,0,7,2,737,,19,hotblaster,1,1,0,6,1,442,,48,splatcharger_collabo,2,2,0,6,0,457,,62,variableroller_foil,3,2,1,2,2,712,,50,sshooter,9,9,0,3,1,643,,30,dualsweeper_custom,11,6,5,3,3,1200,,41,splatroller,9,9,0,1,2,564,,66
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,quadhopper_white,5,4,1,10,1,991,s,103,furo,9,7,2,6,4,1408,s,129,sshooter_becchu,15,13,2,7,2,816,s,47,sshooter,10,9,1,8,1,1104,s,72,explosher,8,4,4,8,3,1139,s,57,nova,16,12,4,11,2,879,s,39,sshooter_becchu,6,6,0,6,5,1451,s,78,octoshooter_replica,8,7,1,8,4,1012,s,177
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,319,alpha,FALSE,explosher,8,7,1,4,5,1598,s+,89,nzap85,5,3,2,7,3,955,s+,80,heroshooter_replica,14,13,1,7,2,1038,s+,135,bold,10,9,1,11,4,1413,s+,93,bold,6,4,2,8,2,1249,s+,105,sshooter_collabo,13,12,1,7,3,1266,s+,18,splatscope,7,4,3,8,4,1316,s+,51,sputtery,10,9,1,10,2,1074,s+,70
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,longblaster,5,3,2,3,2,710,,126,dynamo_tesla,9,9,0,3,3,748,,145,sshooter_becchu,3,3,0,5,2,604,,75,bucketslosher,1,1,0,6,0,286,,55,nova,9,7,2,4,2,861,,94,hydra_custom,3,3,0,1,3,769,,154,jetsweeper,5,5,0,5,1,628,,118,carbon,0,0,0,7,0,212,,26
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,8,7,1,2,3,820,,73,jetsweeper,7,3,4,0,4,1010,,117,sshooter_becchu,8,7,1,3,3,971,,32,herocharger_replica,5,4,1,4,1,472,,72,bold_neo,4,4,0,4,3,940,,26,momiji,0,0,0,5,3,894,,6,dualsweeper_custom,0,0,0,8,1,685,,59,hydra_custom,6,5,1,4,2,649,,123
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,11,9,2,4,2,850,,140,rapid_elite_deco,6,4,2,3,2,693,,126,wakaba,3,0,3,1,4,1076,,99,bucketslosher_deco,5,3,2,1,3,980,,121,bucketslosher,1,0,1,4,3,977,,46,herocharger_replica,3,3,0,4,1,491,,108,sshooter_collabo,3,2,1,5,1,768,,109,nzap85,4,4,0,3,3,1181,,161
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,150,bravo,TRUE,nzap85,5,5,0,4,3,720,x,158,maneuver_becchu,5,5,0,6,1,429,x,127,splatscope,1,0,1,4,1,450,x,94,screwslosher,3,2,1,4,2,427,x,109,heroroller_replica,5,4,1,4,0,437,x,181,herospinner_replica,7,5,2,2,3,816,x,243,screwslosher,5,4,1,3,1,593,x,141,96gal_deco,3,3,0,3,2,604,x,118
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,4,0,3,2,987,,109,dualsweeper,2,2,0,2,4,1156,,123,sputtery_hue,2,2,0,5,2,887,,50,sshooter_collabo,5,4,1,4,2,788,,49,sputtery,3,3,0,3,3,1159,,59,sharp_neo,2,2,0,3,3,1065,,77,octoshooter_replica,6,6,0,2,2,913,,66,sputtery_hue,5,3,2,4,1,688,,36
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller,8,7,1,4,1,706,,198,kelvin525,4,3,1,5,1,772,,120,sharp_neo,3,3,0,5,2,894,,213,liter4k_scope,3,2,1,3,2,768,,151,kugelschreiber,2,2,0,4,2,580,,150,explosher,6,3,3,3,3,997,,132,quadhopper_white,8,7,1,5,3,870,,142,hissen_hue,7,5,2,3,3,974,,97
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,286,alpha,TRUE,clashblaster_neo,20,15,5,6,2,725,s+,168,hotblaster_custom,13,11,2,8,3,1184,s+,126,maneuver_collabo,12,8,4,6,3,881,s+,105,carbon_deco,13,8,5,6,2,1338,s+,158,maneuver_collabo,13,9,4,11,2,889,s+,101,carbon_deco,6,6,0,10,1,812,s+,82,sshooter_becchu,8,7,1,10,3,980,s+,79,wakaba,9,4,5,12,3,1149,s+,79
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dynamo_tesla,5,3,2,4,1,524,,59,pablo_hue,3,3,0,3,1,330,,36,dualsweeper_custom,5,5,0,5,2,976,,25,pablo,0,0,0,4,0,113,,27,variableroller_foil,2,2,0,4,1,539,,35,maneuver,5,4,1,2,3,814,,7,dualsweeper,3,3,0,3,1,557,,13,maneuver_becchu,3,3,0,3,2,626,,33
2018-09-20T12:00:00+00:00,4.0.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,prime_collabo,10,6,4,10,2,1163,c+,66,nzap85,12,10,2,8,3,1308,a-,91,nzap89,10,7,3,7,4,1367,b-,49,clashblaster_neo,8,6,2,12,1,659,b-,54,quadhopper_white,17,13,4,12,2,1018,a-,38,sshooter_becchu,13,11,2,4,6,1187,,42,nzap89,10,6,4,7,4,1168,b+,64,kelvin525_deco,9,7,2,6,4,1159,a+,67
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,barrelspinner_deco,1,1,0,4,2,709,,192,sshooter_becchu,3,2,1,3,3,989,,97,wakaba,4,3,1,5,2,829,,167,explosher,1,1,0,4,2,791,,48,bold,5,3,2,2,2,1248,,63,bamboo14mk2,6,3,3,1,3,700,,51,splatroller,8,5,3,2,2,958,,83,carbon_deco,5,4,1,3,2,663,,82
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_collabo,2,2,0,7,0,636,,65,sshooter,2,2,0,5,1,653,,137,52gal,3,2,1,5,1,494,,107,hydra_custom,1,1,0,6,1,496,,60,heroshooter_replica,7,5,2,2,2,789,,203,soytuber,9,8,1,2,3,792,,96,octoshooter_replica,7,6,1,2,3,851,,149,kugelschreiber,4,3,1,2,2,637,,93
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,4,4,0,4,2,747,,108,splatcharger,3,3,0,1,3,782,,167,bold_neo,1,0,1,3,2,778,,28,squiclean_b,0,0,0,3,2,635,,90,nzap85,8,6,2,2,3,986,,71,nzap89,5,4,1,2,3,850,,16,carbon,3,0,3,3,2,732,,36,squiclean_a,5,1,4,1,2,540,,54
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,310,bravo,FALSE,splatroller_becchu,16,14,2,8,3,780,s+,73,dualsweeper_custom,12,7,5,11,2,1116,s+,109,maneuver_collabo,5,4,1,12,1,923,s+,137,furo,10,7,3,6,6,1663,s+,223,sputtery_hue,10,3,7,7,2,1137,s+,44,barrelspinner_deco,17,16,1,8,3,1049,s+,111,bold,9,9,0,9,3,1279,s+,109,nzap89,11,8,3,8,3,932,s+,81
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,momiji,5,3,2,2,3,922,,124,nautilus47,5,5,0,5,0,674,,111,explosher,7,5,2,4,1,915,,96,promodeler_rg,0,0,0,3,4,870,,118,kelvin525_deco,2,2,0,6,1,624,,69,hotblaster_custom,6,6,0,1,1,672,,64,maneuver_becchu,7,6,1,3,3,1061,,107,nzap85,3,0,3,3,3,1007,,136
2018-09-20T12:00:00+00:00,4.0.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,nzap85,9,6,3,4,4,1268,s+,224,52gal,11,10,1,5,3,944,s+,229,sshooter_collabo,10,7,3,9,2,1045,s+,111,sputtery,9,7,2,10,0,538,s+,104,campingshelter,9,3,6,5,4,944,s+,87,splatroller,9,8,1,9,0,794,x,110,kelvin525,8,4,4,7,5,922,x,179,splatroller_becchu,13,13,0,9,5,1058,x,89
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun,9,7,2,8,3,1430,x,296,dualsweeper_custom,10,6,4,9,2,1143,x,185,sshooter_collabo,15,11,4,7,4,1116,x,188,octoshooter_replica,10,9,1,8,3,1100,x,81,quadhopper_black,8,4,4,11,2,1010,x,72,sshooter_becchu,13,11,2,5,6,1649,x,106,sshooter,7,6,1,8,2,902,x,74,nzap85,15,10,5,9,4,1099,x,211
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshooter_replica,17,15,2,1,4,1381,,207,dualsweeper_custom,4,3,1,1,2,930,,41,nzap89,4,4,0,2,1,632,,19,splatroller_becchu,2,1,1,3,0,496,,51,variableroller_foil,0,0,0,6,1,726,,50,sshooter,5,4,1,7,0,687,,30,jetsweeper_custom,1,1,0,4,1,0,,48,sshooter_becchu,2,2,0,6,2,856,,42
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,313,alpha,FALSE,heromaneuver_replica,9,8,1,9,4,1290,s+,52,bold,5,4,1,8,2,569,s+,143,nautilus47,13,10,3,6,4,1110,s+,58,furo,17,14,3,7,4,1512,s+,96,furo,13,10,3,10,4,1626,s+,128,splatroller,6,4,2,9,1,647,s+,87,dualsweeper,13,9,4,10,3,1002,s+,81,hydra_custom,8,7,1,8,2,873,s+,88
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,112,bravo,TRUE,jetsweeper_custom,5,2,3,2,1,426,a+,125,sshooter_collabo,4,3,1,3,0,449,a+,45,heroshooter_replica,2,2,0,4,0,367,a-,44,sputtery_hue,4,2,2,5,0,267,a+,70,dualsweeper_custom,3,3,0,2,1,486,a,220,maneuver_becchu,4,4,0,2,1,472,a+,60,nzap85,7,5,2,1,2,561,a+,76,wakaba,2,1,1,4,1,378,a+,137
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,longblaster,3,3,0,5,1,605,,126,sshooter_collabo,0,0,0,6,1,797,,90,dualsweeper_custom,3,2,1,5,1,705,,73,carbon,0,0,0,6,0,284,,26,sshooter_becchu,7,7,0,4,3,843,,145,hokusai,5,5,0,1,2,712,,21,jetsweeper,5,4,1,1,2,594,,118,hydra_custom,8,6,2,0,3,576,,154
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,48,bravo,TRUE,nzap85,2,0,2,2,1,255,x,158,bucketslosher_deco,1,1,0,2,1,317,x,128,dualsweeper_custom,0,0,0,3,0,194,x,71,splatscope,1,1,0,2,0,130,x,94,herospinner_replica,3,2,1,1,0,312,x,243,bold_neo,5,4,1,0,1,277,x,84,octoshooter_replica,3,3,0,0,1,294,x,92,maneuver_becchu,0,0,0,1,0,161,x,127
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatspinner,3,2,1,2,3,978,,140,bucketslosher,4,4,0,2,3,867,,46,heroroller_replica,6,3,3,2,2,699,,149,dualsweeper_custom,3,3,0,3,3,1102,,134,rapid_elite_deco,4,2,2,1,2,785,,126,l3reelgun,1,1,0,5,2,804,,108,sshooter_collabo,6,5,1,5,2,776,,109,wakaba,2,1,1,1,4,1171,,116
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,variableroller,4,3,1,3,3,925,,198,kugelschreiber,7,6,1,3,2,792,,150,splatspinner,3,1,2,3,3,1052,,142,liter4k_scope,3,3,0,2,3,847,,151,kelvin525,5,3,2,2,2,680,,120,explosher,3,2,1,5,3,951,,132,maneuver_collabo,4,2,2,4,3,860,,213,hissen_hue,4,4,0,2,3,990,,97
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,3,3,0,4,1,684,,109,sputtery,6,4,2,6,2,933,,59,sputtery_hue,3,1,2,5,3,906,,50,96gal,9,8,1,2,2,853,,132,sputtery,3,3,0,4,3,1021,,49,octoshooter_replica,6,6,0,4,2,789,,66,carbon_deco,3,3,0,2,2,662,,56,sputtery_hue,2,2,0,6,0,466,,36
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,3,0,3,4,2,713,,65,heroshooter_replica,7,7,0,5,1,814,,203,sshooter,4,4,0,4,2,813,,137,longblaster_custom,5,5,0,3,2,696,,60,52gal,3,1,2,4,2,573,,107,soytuber,4,3,1,3,3,793,,96,sshooter_collabo,7,7,0,4,3,1075,,149,kugelschreiber,7,5,2,5,1,586,,93
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dynamo_tesla,0,0,0,2,1,459,,59,dualsweeper_custom,6,5,1,3,4,1161,,25,pablo,0,0,0,0,0,0,,27,sshooter_becchu,1,1,0,2,4,948,,34,dualsweeper_custom,2,2,0,3,1,807,,35,dualsweeper,1,1,0,2,2,645,,13,maneuver_becchu,1,0,1,1,2,674,,33,momiji,1,1,0,1,3,909,,110
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,explosher,7,0,7,7,3,1122,s+,89,heroroller_replica,12,9,3,10,2,846,s+,112,maneuver_collabo,11,10,1,9,2,1098,s+,97,sputtery,13,13,0,9,4,1213,s+,28,clashblaster_neo,9,4,5,8,1,1053,s+,100,kugelschreiber,16,13,3,7,3,1206,s+,30,heroshooter_replica,12,9,3,6,3,1055,s+,135,sputtery_hue,12,8,4,11,2,951,s+,125
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,barrelspinner_deco,5,3,2,2,3,843,,192,hissen,8,5,3,4,3,808,,97,bamboo14mk2,3,2,1,3,1,694,,51,hokusai,9,8,1,5,3,800,,40,dualsweeper_custom,2,1,1,3,2,778,,167,bold,7,5,2,7,1,696,,63,furo,1,1,0,5,1,729,,48,carbon_deco,8,6,2,3,3,881,,83
2018-09-20T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,momiji,6,5,1,2,3,1010,,124,momiji,2,1,1,5,2,917,,114,promodeler_rg,5,4,1,4,3,829,,102,momiji,1,1,0,4,3,1178,,124,bold_neo,1,1,0,4,4,957,,78,maneuver_becchu,7,7,0,3,3,888,,107,dualsweeper_custom,4,3,1,3,2,852,,62,spygadget,4,4,0,2,3,1162,,73
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,sshooter_becchu,9,8,1,10,3,850,b+,43,sharp_neo,9,5,4,10,3,1338,b,66,liter4k_scope,13,12,1,5,6,1303,b+,88,heromaneuver_replica,9,5,4,12,1,790,b+,91,wakaba,6,3,3,9,2,895,b+,55,nzap89,14,13,1,8,4,1316,b,34,splatroller,12,9,3,4,3,960,b+,54,heroshooter_replica,15,12,3,9,2,1111,b+,55
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,181,bravo,TRUE,nzap85,5,2,3,6,3,834,x,158,maneuver_becchu,4,4,0,6,1,672,x,115,prime_collabo,5,1,4,4,3,750,x,127,splatscope,5,4,1,5,0,291,x,127,herospinner_replica,7,5,2,2,2,666,x,243,hotblaster_custom,8,7,1,2,1,463,x,89,dualsweeper_custom,9,7,2,4,3,935,x,132,furo,2,2,0,3,1,1013,x,141
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,clashblaster_neo,11,7,4,8,1,700,s+,168,furo,10,4,6,6,5,1681,s+,85,nzap85,4,3,1,9,2,1054,s+,86,sshooter_collabo,18,17,1,8,2,1322,s+,22,nzap85,9,5,4,8,3,1071,s+,51,sharp_neo,14,10,4,9,4,1277,s+,89,variableroller,9,6,3,7,5,1550,s+,124,octoshooter_replica,11,10,1,7,2,1092,s+,113
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller_becchu,9,6,3,5,4,860,s+,73,explosher,6,5,1,4,7,1644,s+,93,barrelspinner_deco,5,4,1,9,3,746,s+,111,quadhopper_white,7,7,0,11,3,1104,s+,93,splatroller_becchu,15,12,3,7,3,1133,s+,106,dualsweeper_custom,10,7,3,5,2,1265,s+,109,l3reelgun_d,8,7,1,5,2,780,s+,80,h3reelgun_d,9,2,7,6,5,1638,s+,122
