# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,271,bravo,TRUE,sshooter_becchu,5,5,0,5,5,1270,x,123,sshooter_becchu,6,4,2,7,6,1269,s+,103,hydra_custom,6,5,1,5,4,720,b,61,dualsweeper,3,2,1,5,5,1336,s+,103,herospinner_replica,14,11,3,1,4,1212,x,109,screwslosher,7,5,2,6,3,922,s+,36,dualsweeper_custom,6,4,2,4,5,1499,x,120,hissen_hue,4,2,2,5,4,933,s+,59
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,anchovy,153,alpha,TRUE,wakaba,5,3,2,1,3,768,x,190,jetsweeper_custom,7,4,3,1,2,710,s+,111,pablo_hue,9,7,2,1,2,641,s+,112,momiji,6,6,0,4,2,723,s+,87,nzap85,3,2,1,5,1,563,a-,67,maneuver_collabo,3,1,2,5,1,506,x,157,spygadget_sorella,3,1,2,5,3,779,a,73,h3reelgun_d,4,3,1,5,3,846,a+,30
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_2,area,hokke,320,bravo,FALSE,bottlegeyser_foil,11,8,3,7,6,1248,x,110,octoshooter_replica,6,6,0,9,3,1039,s+,75,herocharger_replica,4,3,1,4,4,943,a+,69,splatroller,8,7,1,9,3,1104,x,94,splatcharger,8,5,3,3,5,1153,x,183,sputtery_hue,13,13,0,8,4,1190,x,186,hissen_hue,9,6,3,8,4,1268,s+,161,herospinner_replica,10,5,5,5,4,937,x,158
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,175,alpha,TRUE,parashelter,6,4,2,3,2,524,c-,11,promodeler_mg,6,6,0,5,2,606,c-,12,bold,11,10,1,3,3,987,c-,11,maneuver_becchu,0,0,0,0,0,0,c-,23,prime,9,7,2,5,1,462,c+,16,bold,0,0,0,8,0,479,c-,11,promodeler_mg,5,4,1,4,2,712,c,21,parashelter,0,0,0,3,0,202,c-,10
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,111,bravo,TRUE,nzap89,3,2,1,3,0,435,a,29,clashblaster_neo,6,6,0,3,2,536,a+,45,maneuver_collabo,0,0,0,1,0,0,a,39,splatroller,1,0,1,1,0,0,a+,49,pablo_hue,3,3,0,1,3,412,a,23,nzap85,4,4,0,2,2,631,a-,15,dualsweeper_custom,2,0,2,3,1,403,a,19,hissen_hue,2,1,1,2,2,480,a+,158
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,momiji,10,2,8,6,6,1354,x,133,nova,13,10,3,10,3,744,x,172,octoshooter_replica,9,8,1,9,2,915,x,180,rapid_deco,9,8,1,9,4,856,x,98,prime_collabo,9,7,2,8,3,1005,x,164,clashblaster,13,11,2,5,4,1037,x,137,l3reelgun_d,6,4,2,10,4,802,x,111,hydra_custom,16,12,4,5,3,827,x,146
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,56,alpha,TRUE,rapid_deco,6,4,2,0,1,282,s+,129,hotblaster_custom,4,3,1,2,1,155,s+,44,liter4k,1,0,1,0,1,263,s+,115,heroroller_replica,3,2,1,1,1,204,s+,181,nzap85,0,0,0,2,0,224,s+,115,carbon_deco,2,2,0,2,0,221,s+,93,maneuver_collabo,0,0,0,3,0,178,s+,94,longblaster,1,1,0,2,0,196,s+,137
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,311,alpha,FALSE,splatscope,11,10,1,3,6,1413,x,112,maneuver_collabo,17,12,5,6,3,1193,s+,168,dualsweeper_custom,12,7,5,7,4,1249,s+,101,maneuver_becchu,7,2,5,9,4,1246,x,120,maneuver_collabo,13,11,2,11,4,1077,x,144,kugelschreiber,7,6,1,8,4,1054,x,168,explosher,6,5,1,4,8,1792,x,87,sharp_neo,4,3,1,8,3,1123,x,134
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger_becchu,6,5,1,0,2,880,,50,hissen,11,10,1,3,2,685,,61,splatroller,2,2,0,4,1,534,,94,96gal,3,2,1,5,0,414,,68,carbon,4,4,0,5,2,766,,22,maneuver_becchu,3,3,0,5,2,630,,21,heroblaster_replica,3,2,1,5,1,618,,151,52gal,2,2,0,5,2,608,,15
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo_hue,5,4,1,4,3,920,,97,pablo,2,2,0,5,1,563,,42,nzap89,0,0,0,6,0,489,,155,spygadget,2,2,0,5,3,925,,136,sharp_neo,4,3,1,1,1,961,,144,splatscope,8,8,0,2,2,634,,109,dualsweeper_custom,9,7,2,3,2,779,,134,sharp,4,2,2,2,4,815,,48
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,14,9,5,5,6,1402,b-,37,liter4k_scope,6,1,5,2,4,760,b-,61,52gal,17,13,4,6,2,836,b-,21,hotblaster,17,16,1,4,3,622,b-,51,splatcharger_becchu,5,5,0,10,2,713,b,47,furo,5,3,2,6,5,1571,b,100,sshooter_becchu,6,6,0,12,1,725,b,39,splatroller_becchu,3,3,0,11,2,467,b,33
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,139,alpha,TRUE,sputtery_hue,7,5,2,2,1,487,b+,59,sshooter,4,4,0,4,2,323,b+,76,sshooter_collabo,6,4,2,3,2,456,b+,51,bold,5,4,1,2,3,556,b+,88,sshooter_collabo,2,0,2,6,0,386,b+,46,campingshelter_sorella,1,1,0,4,1,527,b+,70,splatcharger,7,7,0,3,1,479,b+,67,dualsweeper_custom,3,3,0,4,1,462,b+,79
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_deco,12,3,9,6,3,832,s+,129,sputtery_hue,14,11,3,6,5,1178,s+,71,liter4k,5,4,1,7,3,906,s+,115,splatroller,21,21,0,8,3,1105,s+,23,nzap85,14,10,4,8,4,1309,s+,115,hydra_custom,11,7,4,7,2,955,s+,83,splatroller,4,4,0,9,0,721,s+,200,splatroller,8,6,2,15,0,639,s+,113
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,5,2,3,2,2,747,,130,sshooter_becchu,5,5,0,4,3,845,,34,pablo,13,12,1,4,2,749,,65,splatroller_becchu,5,4,1,3,2,688,,46,promodeler_mg,1,1,0,5,3,862,,25,l3reelgun,9,8,1,5,2,797,,167,heroshelter_replica,3,1,2,7,1,562,,79,heromaneuver_replica,6,3,3,6,1,494,,53
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,11,10,1,7,4,1096,a,29,sshooter_becchu,14,9,5,9,4,1063,a-,18,dualsweeper_custom,6,4,2,14,2,720,a,19,bamboo14mk1,10,8,2,5,3,1218,a,44,bottlegeyser_foil,9,5,4,9,2,960,a+,25,nzap85,10,7,3,10,2,1123,a-,15,sshooter_collabo,12,8,4,10,2,844,a-,16,splatcharger,16,15,1,2,2,1174,a+,26
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,wakaba,1,1,0,2,2,488,x,190,pablo_hue,0,0,0,4,1,387,s+,112,jetsweeper_custom,0,0,0,3,1,274,s+,111,momiji,1,1,0,4,1,304,s+,88,sshooter_becchu,1,0,1,0,1,423,x,111,nzap85,4,1,3,1,1,320,x,90,herocharger_replica,8,8,0,0,1,382,x,118,sshooter_collabo,5,4,1,1,1,393,x,129
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,111,alpha,TRUE,parashelter,5,4,1,4,2,335,c-,11,carbon,6,4,2,2,2,257,c-,10,maneuver_collabo,1,0,1,2,0,166,c-,14,maneuver_becchu,3,3,0,4,0,162,c-,23,promodeler_rg,4,2,2,4,1,218,c+,28,quadhopper_black,7,6,1,4,0,279,c+,20,splatscope_becchu,2,2,0,2,1,194,c+,32,52gal,2,2,0,1,0,266,c-,20
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,clashblaster_neo,7,7,0,4,2,629,,101,nzap89,5,4,1,2,4,990,,49,explosher,8,6,2,3,2,932,,174,splatscope,2,2,0,1,0,0,,30,dualsweeper_custom,1,1,0,1,3,855,,68,momiji,4,3,1,7,1,801,,15,hissen_hue,6,4,2,5,1,683,,75,barrelspinner_deco,2,2,0,8,1,362,,64
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,195,bravo,TRUE,sshooter_becchu,6,4,2,3,4,859,x,123,dualsweeper,5,5,0,5,5,1044,s+,103,hydra_custom,3,2,1,3,3,596,b,61,sshooter_becchu,2,1,1,3,5,1001,s+,103,kelvin525_deco,7,6,1,4,2,739,s+,95,hydra_custom,6,3,3,1,3,619,x,135,maneuver_collabo,5,3,2,3,3,915,x,146,maneuver_becchu,3,2,1,4,4,848,s+,110
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger_becchu,0,0,0,4,1,727,,50,octoshooter_replica,4,4,0,5,1,770,,48,splatscope_becchu,1,1,0,4,1,645,,128,herocharger_replica,1,1,0,4,1,642,,72,carbon,2,2,0,2,2,884,,24,liter4k_scope,8,6,2,0,4,863,,67,pablo,9,8,1,3,2,797,,165,hydra,2,1,1,1,1,550,,58
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nzap85,11,11,0,7,3,1320,a+,182,clashblaster,7,5,2,7,1,832,a,70,nzap85,5,2,3,10,1,1066,a,77,nzap89,9,5,4,8,3,1004,a,130,nzap89,6,5,1,4,9,1414,a-,88,nzap85,15,11,4,5,5,1144,a+,55,herospinner_replica,11,7,4,7,4,936,a+,119,sshooter_becchu,11,9,2,7,4,1117,a-,62
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,95,bravo,TRUE,sputtery_hue,1,1,0,5,0,278,b+,59,momiji,4,4,0,3,1,332,b-,79,sshooter,1,0,1,5,0,246,b,64,bold,3,2,1,4,1,325,b+,56,hissen,7,4,3,2,1,246,b,46,sshooter_becchu,13,10,3,1,2,455,b,67,dynamo_tesla,5,3,2,1,2,262,b,34,wakaba,2,0,2,3,2,440,b-,20
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo_hue,6,5,1,5,2,681,,97,wakaba,3,2,1,5,2,742,,91,prime,2,2,0,5,0,487,,32,maneuver_collabo,1,1,0,6,1,713,,59,liter4k,1,1,0,1,2,500,,22,barrelspinner_deco,4,3,1,2,3,763,,184,sshooter_collabo,13,12,1,4,2,798,,105,pablo,7,5,2,3,2,854,,93
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,anchovy,147,alpha,TRUE,wakaba,7,4,3,3,2,636,x,190,jetsweeper_custom,6,5,1,1,2,585,s+,111,pablo_hue,6,2,4,1,3,686,s+,112,momiji,6,5,1,4,2,673,s+,88,nzap89,3,3,0,4,3,685,s+,90,variableroller_foil,2,1,1,3,2,484,s+,115,dynamo_tesla,2,2,0,4,2,576,s+,131,hissen_hue,4,3,1,5,2,651,s+,138
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_2,area,anchovy,135,alpha,TRUE,bottlegeyser_foil,11,11,0,2,3,715,x,110,bucketslosher_deco,3,2,1,3,1,515,x,136,hydra,4,1,3,1,1,473,s,77,octoshooter_replica,0,0,0,4,0,371,s+,75,herospinner_replica,7,7,0,3,2,699,x,109,h3reelgun_d,3,1,2,3,2,670,x,98,hydra_custom,2,2,0,3,2,406,x,82,prime_collabo,1,0,1,5,0,495,x,76
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,10,6,4,5,6,1507,x,133,hydra_custom,11,8,3,6,3,619,x,146,prime,18,12,6,6,5,974,x,140,nzap85,19,13,6,8,5,1257,x,101,nzap85,10,6,4,10,3,1112,x,134,rapid_deco,8,5,3,9,4,1040,x,98,spygadget_sorella,10,7,3,9,4,1020,x,101,clashblaster_neo,11,7,4,11,1,724,x,115
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,octoshooter_replica,12,8,4,6,4,1057,a+,120,splatroller,11,11,0,11,1,744,a+,69,maneuver_collabo,11,7,4,7,2,1168,a+,64,nzap85,8,8,0,9,3,1062,a+,44,bold,18,15,3,7,2,806,a+,110,dualsweeper_custom,3,1,2,7,5,1433,a+,66,nzap85,10,8,2,11,3,913,a+,128,octoshooter_replica,11,9,2,9,5,1003,a+,182
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,4,4,0,6,2,875,,130,promodeler_mg,4,3,1,3,4,1014,,25,splatroller_becchu,4,4,0,4,2,573,,46,splatcharger,3,3,0,6,1,445,,79,sshooter_becchu,3,3,0,4,3,816,,34,pablo,8,5,3,3,2,776,,65,l3reelgun,9,8,1,3,2,775,,167,heromaneuver_replica,3,3,0,5,2,653,,53
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,302,alpha,FALSE,splatscope,9,7,2,4,6,1233,x,112,maneuver_collabo,13,10,3,6,3,1193,s+,168,maneuver_becchu,11,8,3,7,5,1292,x,120,dualsweeper_custom,6,2,4,8,3,1218,s+,101,nova,11,9,2,10,2,790,s,29,sputtery_hue,10,7,3,9,4,1285,s+,131,dualsweeper_custom,6,5,1,6,6,1642,x,55,liter4k_scope_custom,4,4,0,2,5,1065,s+,47
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,75,bravo,TRUE,furo,3,3,0,1,2,592,b-,37,heromaneuver_replica,1,1,0,3,0,236,b,56,variableroller_foil,1,1,0,3,0,172,b-,31,dualsweeper_custom,0,0,0,2,0,152,b-,31,splatroller,6,4,2,1,1,322,b,43,maneuver,4,1,3,2,0,203,b-,90,hotblaster_custom,4,2,2,2,1,163,b+,38,splatscope,2,2,0,0,2,321,b-,28
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,61,alpha,TRUE,parashelter,2,2,0,1,1,227,c-,12,nzap89,5,5,0,1,2,327,c-,17,maneuver,0,0,0,2,0,45,c-,10,splatroller_collabo,1,1,0,2,0,127,c-,23,furo,3,1,2,3,0,208,c+,17,nzap89,0,0,0,3,0,157,c-,12,maneuver,0,0,0,0,0,0,c-,15,sshooter_collabo,5,5,0,2,0,303,c-,11
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_deco,12,9,3,3,3,1238,s+,129,furo,8,7,1,5,6,1710,s+,119,hotblaster_custom,8,3,5,6,2,707,s+,157,dynamo,5,3,2,7,1,1073,s+,115,wakaba,9,7,2,5,5,1044,s+,80,dualsweeper_custom,6,4,2,6,4,1471,s+,127,liter4k,5,4,1,5,5,1099,s+,115,rapid,8,6,2,6,2,1031,s+,76
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_hue,11,8,3,9,1,634,b+,59,splatroller_collabo,13,12,1,8,3,755,b,45,rapid_deco,9,4,5,3,4,837,b,77,sshooter_becchu,11,9,2,7,5,1105,b+,78,maneuver_collabo,6,4,2,11,3,875,b-,33,maneuver_becchu,9,9,0,10,2,855,b,33,nova,8,7,1,5,0,0,b-,46,nzap85,11,7,4,7,3,1115,b+,64
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,clashblaster_neo,16,13,3,12,2,839,s+,101,nzap85,5,2,3,4,2,0,s+,48,sshooter_becchu,12,10,2,9,5,1100,s+,44,quadhopper_black,12,9,3,8,4,1228,s+,40,herocharger_replica,10,9,1,3,4,893,s+,59,dualsweeper_custom,9,3,6,10,3,895,s+,48,clashblaster_neo,10,10,0,12,2,792,s+,55,octoshooter_replica,13,11,2,9,3,824,s+,77
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_becchu,2,2,0,2,2,638,,50,splatscope_becchu,5,4,1,2,4,954,,347,momiji,2,1,1,4,3,919,,59,sputtery,7,6,1,5,1,605,,53,sshooter_becchu,9,9,0,2,3,998,,95,rapid_deco,6,3,3,4,2,794,,129,maneuver,3,1,2,6,1,653,,10,octoshooter_replica,0,0,0,1,0,0,,64
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,110,bravo,TRUE,nzap89,2,2,0,5,0,461,a,29,squiclean_a,3,2,1,5,0,320,a+,40,heroroller_replica,4,4,0,5,0,224,a+,83,hotblaster,2,1,1,5,0,291,a,28,nzap85,11,9,2,1,3,555,a+,103,squiclean_a,10,6,4,1,2,426,a+,100,sputtery_hue,6,4,2,3,1,348,a+,56,sharp_neo,2,1,1,4,1,336,a-,51
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,227,bravo,TRUE,sshooter_becchu,7,7,0,5,3,984,x,123,hydra_custom,8,6,2,5,0,422,b,61,dualsweeper,7,5,2,4,5,1228,s+,103,sshooter_becchu,5,4,1,5,5,1152,s+,103,nzap89,9,5,4,5,4,1026,s+,124,sputtery_hue,7,7,0,6,4,1050,s+,100,bold,6,4,2,7,3,893,s+,80,kugelschreiber,3,3,0,4,3,879,x,109
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,118,alpha,TRUE,parashelter,3,2,1,3,2,333,b,12,quadhopper_black,5,3,2,5,0,265,b+,31,splatroller,5,5,0,3,2,342,b+,19,hissen,4,4,0,2,2,398,b,17,hotblaster,6,3,3,2,2,512,b,19,furo,2,2,0,4,1,427,b+,25,variableroller,5,5,0,4,0,340,b,27,splatroller,3,3,0,4,0,177,b,34
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,167,bravo,TRUE,wakaba,3,1,2,6,3,711,x,190,maneuver_collabo,2,2,0,6,3,751,s+,111,pablo_hue,1,1,0,4,4,680,s+,112,momiji,3,3,0,7,3,717,s+,88,kugelschreiber,11,9,2,1,3,839,x,150,jetsweeper_custom,10,4,6,2,2,574,a,71,maneuver_becchu,9,7,2,2,3,846,x,89,dynamo,4,3,1,2,2,508,s+,67
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,furo,9,9,0,4,7,1442,b-,37,nzap89,9,8,1,3,7,1225,b-,73,wakaba,2,0,2,8,3,689,b-,54,carbon_deco,8,8,0,10,2,641,b-,75,liter4k,8,6,2,4,3,944,b-,54,carbon_deco,3,2,1,4,2,0,b,69,splatroller,10,10,0,10,4,1101,b-,37,clashblaster_neo,9,7,2,7,3,914,b+,119
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_2,area,anchovy,245,bravo,TRUE,bottlegeyser_foil,5,5,0,7,4,987,x,110,maneuver_collabo,8,4,4,9,3,904,x,190,bottlegeyser_foil,6,4,2,6,5,1169,x,142,jetsweeper_custom,4,3,1,4,4,779,s+,75,sshooter_collabo,11,10,1,4,3,1051,x,231,maneuver_collabo,11,9,2,6,4,929,x,174,dualsweeper_custom,3,1,2,1,4,1204,x,204,maneuver_collabo,7,6,1,5,2,767,x,203
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,2,2,0,1,2,850,,97,explosher,3,3,0,4,1,742,,131,bottlegeyser_foil,4,2,2,1,2,854,,99,furo,0,0,0,0,3,742,,110,sputtery_hue,2,2,0,3,3,942,,65,nzap85,4,3,1,2,2,734,,99,splatcharger_becchu,1,1,0,2,2,727,,92,promodeler_mg,0,0,0,0,1,0,,72
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,momiji,12,10,2,8,6,1239,x,133,hydra_custom,11,6,5,7,4,721,x,146,sshooter_becchu,13,9,4,11,3,1184,x,83,furo,6,4,2,6,6,1556,x,209,sputtery_hue,13,10,3,9,4,1276,x,97,sshooter_collabo,18,15,3,5,4,1194,x,95,clashblaster_neo,6,4,2,9,3,817,x,115,spygadget_sorella,6,3,3,6,6,1158,x,101
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap89,11,7,4,8,4,901,a,29,splatscope,13,12,1,4,5,821,a-,16,squiclean_b,7,6,1,9,3,609,a+,83,sshooter_becchu,8,8,0,4,5,959,a-,20,sharp_neo,7,4,3,10,0,771,a-,51,nzap85,5,3,2,8,1,521,a,32,splatscope,8,8,0,6,2,1216,a,21,longblaster,11,10,1,9,2,705,a,29
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,92,bravo,TRUE,octoshooter_replica,0,0,0,1,1,411,a+,120,nzap89,4,2,2,3,0,361,a+,36,dualsweeper_custom,1,1,0,2,1,489,a,134,liter4k,2,2,0,1,1,378,a+,108,nzap89,2,2,0,3,1,327,a+,50,nzap85,6,2,4,1,3,617,a+,131,clashblaster,1,1,0,0,1,306,a+,118,nzap89,3,2,1,1,2,371,a+,85
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,245,bravo,TRUE,parashelter,7,6,1,7,2,659,b,12,dualsweeper_custom,13,10,3,8,0,603,b+,40,hokusai,7,6,1,6,3,780,b,23,nzap89,5,4,1,8,2,299,b+,33,dualsweeper,10,7,3,7,3,716,b-,14,furo,4,2,2,10,2,776,b+,25,hokusai_hue,12,11,1,6,3,532,b+,27,sshooter_becchu,12,9,3,3,4,534,b+,21
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,anchovy,195,bravo,TRUE,splatscope,3,3,0,2,4,930,x,112,maneuver_becchu,5,2,3,4,4,921,x,120,maneuver_collabo,5,5,0,5,2,698,s+,168,dualsweeper_custom,1,1,0,7,2,771,s+,101,carbon_deco,10,7,3,5,1,643,x,99,heroroller_replica,9,9,0,1,3,1006,x,134,herospinner_replica,5,0,5,2,3,705,x,127,nzap85,3,2,1,3,4,1083,x,123
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,259,alpha,TRUE,wakaba,10,5,5,3,6,1312,x,190,jetsweeper_custom,7,5,2,4,4,932,s+,111,pablo_hue,10,7,3,5,5,864,s+,112,momiji,8,7,1,6,5,1409,s+,88,explosher,7,6,1,7,4,1065,x,123,explosher,6,4,2,5,5,1376,x,113,splatscope_collabo,7,6,1,6,5,1120,x,102,dynamo,2,2,0,6,2,810,s+,89
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,293,alpha,TRUE,rapid_deco,8,3,5,5,4,1013,s+,129,nzap85,10,7,3,6,5,1167,s+,117,nova,6,6,0,8,4,780,s+,136,splatroller,18,16,2,7,1,962,s+,76,splatroller,6,6,0,8,2,0,s+,136,liter4k,7,5,2,6,4,946,s+,52,sshooter_collabo,8,8,0,9,2,875,s+,199,bold,8,7,1,9,3,1317,s+,86
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,312,bravo,FALSE,prime,14,9,5,7,5,1116,s,63,quadhopper_white,11,10,1,9,1,902,s,53,hokusai_hue,7,6,1,10,2,670,s,180,52gal,4,4,0,10,1,765,s,162,sshooter_collabo,14,11,3,9,3,841,s,40,rapid_elite,11,9,2,4,4,796,s,63,splatroller,11,10,1,8,2,780,s,47,dualsweeper,12,6,6,8,4,983,s,113
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger_becchu,7,7,0,3,2,1019,,50,octoshooter_replica,4,4,0,4,3,651,,32,maneuver,2,1,1,8,0,569,,10,sshooter_becchu,0,0,0,0,0,0,,95,sharp_neo,3,3,0,5,3,948,,32,bold,3,3,0,3,3,796,,25,carbon_deco,6,4,2,2,2,650,,21,maneuver,4,4,0,2,2,576,,39
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,3,2,1,3,2,742,,56,heroslosher_replica,3,2,1,4,1,653,,35,bold,4,4,0,5,1,856,,58,nzap89,1,1,0,7,0,667,,74,splatscope,10,7,3,0,2,660,,112,variableroller_foil,4,3,1,1,3,787,,49,dualsweeper_custom,2,1,1,4,2,810,,48,sputtery_hue,9,8,1,4,2,922,,165
2018-09-30T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,pablo_hue,2,2,0,3,3,1014,,97,heroroller_replica,2,2,0,2,2,588,,90,quadhopper_black,2,1,1,3,2,818,,61,quadhopper_white,4,4,0,2,4,1338,,68,spygadget_sorella,4,4,0,1,2,1011,,197,bold,1,1,0,3,2,1156,,171,maneuver,3,0,3,2,2,666,,6,96gal_deco,4,4,0,3,2,888,,126
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,91,alpha,TRUE,sshooter_becchu,7,6,1,1,1,486,x,123,dualsweeper,4,1,3,1,2,573,s+,103,hydra_custom,4,2,2,1,1,248,b,61,sshooter_becchu,3,2,1,1,2,508,s+,103,hydra_custom,2,2,0,2,2,295,s+,85,bold_neo,2,1,1,4,1,354,s+,94,splatroller,1,1,0,3,1,309,a+,61,bucketslosher,0,0,0,2,2,496,a-,59
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,13,10,3,13,2,759,s+,101,96gal,6,3,3,10,5,1221,s+,36,splatcharger_becchu,6,6,0,7,4,982,s+,53,sputtery_hue,10,9,1,9,2,643,s+,53,hokusai,10,7,3,11,2,498,s+,55,furo,15,13,2,4,4,1341,s+,32,nzap85,14,10,4,6,5,1218,s+,71,splatscope,10,9,1,7,2,821,s+,39
2018-09-30T12:00:00+00:00,4.0.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,bottlegeyser_foil,13,12,1,8,4,1007,x,110,sshooter_collabo,12,8,4,9,5,1043,s+,44,furo,6,3,3,4,6,1481,a,19,jetsweeper_custom,12,6,6,6,2,956,s+,75,maneuver_collabo,12,11,1,10,3,929,x,213,wakaba,3,1,2,6,6,1220,s+,68,maneuver,10,7,3,5,5,1203,x,108,sshooter_collabo,10,8,2,8,4,1235,s+,37
2018-09-30T12:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,octoshooter_replica,11,8,3,7,3,985,a+,120,nzap89,11,8,3,4,6,1314,a+,42,maneuver_becchu,11,10,1,8,4,1014,a+,83,hotblaster_custom,8,6,2,7,2,432,a-,63,nzap85,13,7,6,6,6,1333,a+,131,hotblaster,7,5,2,7,3,712,a+,39,nova,11,10,1,9,3,806,a+,44,nzap89,6,4,2,10,3,741,a+,85
