# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,otoro,173,bravo,TRUE,octoshooter_replica,10,8,2,4,2,410,s+,114,sshooter_collabo,4,2,2,8,0,473,s+,48,sshooter_collabo,3,3,0,9,0,413,a+,34,nzap85,6,4,2,7,0,369,a-,33,longblaster,19,14,5,3,2,721,x,177,sharp_neo,2,2,0,5,0,430,s+,43,hissen_hue,4,3,1,4,0,345,s,45,sputtery_hue,10,7,3,6,1,605,x,107
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,217,bravo,TRUE,,4,4,0,8,2,795,s+,141,,4,4,0,5,5,1093,s+,95,,3,1,2,5,5,1353,s+,103,sharp_neo,5,5,0,8,0,644,s+,97,sshooter_collabo,7,4,3,3,1,893,s+,67,wakaba,8,4,4,3,5,1130,s+,87,herospinner_replica,12,8,4,2,1,804,s+,81,sputtery_hue,10,10,0,6,4,1328,s+,140
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap89,5,5,0,1,4,966,,209,quadhopper_black,1,1,0,5,3,931,,156,momiji,2,2,0,3,3,777,,14,sputtery_hue,4,2,2,3,2,641,,67,sshooter_collabo,6,6,0,4,2,923,,9,jetsweeper,3,2,1,1,2,534,,121,momiji,1,1,0,2,2,739,,77,sharp_neo,2,2,0,4,2,1000,,54
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,otoro,302,alpha,FALSE,nzap85,7,7,0,12,2,1043,x,175,parashelter_sorella,6,3,3,10,2,600,x,98,furo,8,8,0,9,2,1075,x,71,prime_collabo,6,6,0,7,4,1121,x,151,hissen_hue,14,10,4,4,6,1493,x,131,hotblaster_custom,14,9,5,6,3,630,s+,148,furo,16,9,7,7,4,1265,s+,131,maneuver_collabo,12,10,2,9,1,707,x,116
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,longblaster_custom,15,12,3,7,1,872,x,103,splatcharger,10,8,2,6,1,653,x,104,nzap85,19,15,4,9,2,938,s+,73,splatroller,16,14,2,6,4,1205,x,101,heroslosher_replica,3,3,0,11,2,995,x,199,nzap89,4,2,2,14,1,866,s,59,quadhopper_black,12,10,2,16,1,710,x,47,clashblaster_neo,17,13,4,8,3,897,x,141
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,mozuku,83,alpha,TRUE,parashelter,4,1,3,1,1,447,x,145,screwslosher,5,3,2,1,1,356,x,142,furo,1,1,0,1,0,270,s+,96,hydra_custom,9,7,2,1,2,487,x,86,maneuver_collabo,1,1,0,4,1,263,x,193,octoshooter_replica,3,2,1,2,0,276,s+,134,sshooter,0,0,0,3,0,325,a+,162,screwslosher,1,1,0,3,1,336,s+,170
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,142,alpha,TRUE,bamboo14mk1,7,4,3,7,1,535,x,180,nzap85,6,2,4,3,2,656,s+,156,prime_collabo,6,5,1,2,2,600,x,121,carbon_deco,5,4,1,5,0,338,s+,88,sshooter_collabo,3,2,1,4,0,614,a-,92,sshooter_collabo,8,5,3,3,1,783,x,124,splatroller,5,3,2,4,0,359,a+,53,octoshooter_replica,9,7,2,4,0,509,x,86
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,4,4,0,0,4,1144,,160,liter4k_scope,4,4,0,1,2,553,,80,hokusai,7,7,0,0,0,440,,41,splatscope_collabo,5,5,0,0,0,588,,32,sshooter_collabo,0,0,0,3,1,482,,79,pablo,0,0,0,5,1,810,,41,bamboo14mk2,1,1,0,5,2,581,,45,maneuver_collabo,0,0,0,7,2,543,,28
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,,spygadget,4,2,2,3,3,848,,50,maneuver_collabo,6,5,1,4,3,815,,78,sshooter_collabo,2,2,0,2,2,650,,37,squiclean_b,4,3,1,4,1,547,,61,quadhopper_white,5,2,3,3,2,800,,77,liter4k_scope,2,2,0,3,2,692,,46,sputtery,5,5,0,5,2,681,,82,carbon,6,4,2,4,1,584,,43
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,6,5,1,4,2,683,,181,splatscope,1,1,0,2,2,770,,118,momiji,3,2,1,3,3,973,,37,variableroller_foil,3,3,0,3,2,858,,86,bold,5,5,0,3,3,1049,,41,momiji,1,1,0,1,1,0,,80,liter4k_scope,1,1,0,2,3,826,,171,splatroller,5,5,0,5,0,558,,57
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,promodeler_mg,7,6,1,2,4,1204,,62,furo,6,5,1,3,3,927,,124,splatroller_collabo,9,9,0,3,1,630,,135,herocharger_replica,3,2,1,1,2,514,,102,pablo,4,3,1,4,4,950,,73,sshooter,6,6,0,6,1,868,,69,maneuver,0,0,0,7,1,650,,126,quadhopper_black,0,0,0,5,1,598,,51
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,300,alpha,FALSE,clashblaster_neo,16,12,4,5,5,1177,s+,32,wakaba,11,8,3,5,7,1518,s+,62,hokusai_hue,14,8,6,7,4,960,s+,56,longblaster_custom,14,10,4,3,5,1122,s+,73,furo,5,4,1,12,3,1153,s+,104,momiji,7,6,1,11,5,1374,s+,43,sharp_neo,8,4,4,7,4,1233,s+,57,parashelter,9,6,3,8,4,1165,s+,66
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,81,alpha,TRUE,octoshooter_replica,5,4,1,1,1,360,x,89,liter4k_custom,0,0,0,1,1,225,x,166,dualsweeper_custom,2,1,1,1,1,474,x,68,maneuver_collabo,7,6,1,0,1,355,x,113,dualsweeper,0,0,0,3,1,368,x,77,heroroller_replica,2,2,0,2,2,418,x,103,rapid,0,0,0,3,0,266,x,113,octoshooter_replica,1,1,0,3,2,315,x,111
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bucketslosher_deco,2,2,0,2,1,765,,62,bold,6,5,1,2,3,954,,47,furo,4,4,0,0,0,805,,95,bold,4,4,0,4,2,804,,48,bold_neo,2,2,0,3,4,973,,67,sputtery,1,0,1,5,2,857,,51,maneuver_collabo,3,3,0,3,2,729,,128,bold_neo,3,3,0,4,2,670,,32
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_scope_custom,2,2,0,3,2,641,,158,maneuver_collabo,2,1,1,3,2,758,,67,sshooter,2,2,0,6,0,512,,80,bold,3,3,0,4,1,877,,47,maneuver,2,2,0,2,3,843,,186,furo,6,5,1,2,2,681,,192,furo,7,6,1,2,3,986,,66,bold_neo,3,3,0,3,4,711,,172
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,79,bravo,TRUE,maneuver_collabo,0,0,0,3,1,336,x,109,sshooter_collabo,1,1,0,3,1,352,x,102,campingshelter,0,0,0,2,2,370,x,134,carbon_deco,1,1,0,4,0,255,x,99,carbon,6,3,3,1,1,287,x,128,dualsweeper_custom,4,4,0,0,1,397,x,99,parashelter,6,2,4,0,1,425,x,287,jetsweeper_custom,4,3,1,1,1,310,x,101
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,otoro,304,bravo,FALSE,parashelter,13,9,4,10,3,1102,x,145,screwslosher,8,7,1,9,2,900,x,142,furo,4,4,0,7,2,653,s+,96,hydra_custom,8,5,3,7,2,881,x,86,dualsweeper,14,9,5,7,2,1059,s+,134,jetsweeper_custom,12,7,5,6,3,1039,x,90,herobrush_replica,14,7,7,7,3,782,s,203,maneuver_collabo,11,9,2,6,2,859,a+,91
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,otoro,107,alpha,TRUE,octoshooter_replica,9,7,2,2,1,363,s+,114,nzap85,0,0,0,3,0,217,a-,33,furo,3,2,1,1,3,887,x,133,nzap89,3,3,0,2,1,289,x,137,splatscope,2,0,2,2,1,302,s+,71,quadhopper_black,4,3,1,2,1,418,x,123,splatroller,2,1,1,4,0,367,b+,59,dualsweeper_custom,5,4,1,4,1,401,s+,120
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,118,bravo,TRUE,prime,4,3,1,3,2,652,s+,82,wakaba,4,3,1,3,3,680,s+,65,clashblaster,2,2,0,3,1,399,s+,95,splatroller_collabo,0,0,0,3,2,467,s+,70,furo,4,4,0,3,1,357,s+,60,sharp_neo,7,5,2,0,3,941,s+,64,wakaba,6,2,4,3,2,630,s+,87,splatroller,1,1,0,2,1,474,s+,59
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,79,alpha,TRUE,splatscope,2,1,1,0,1,323,x,101,bucketslosher_deco,2,2,0,1,1,279,x,91,clashblaster_neo,5,5,0,1,1,318,x,129,nzap85,6,5,1,1,1,418,x,133,momiji,2,2,0,3,2,483,x,148,carbon,0,0,0,4,0,141,x,252,maneuver_collabo,0,0,0,3,3,423,x,94,sshooter,1,1,0,3,0,273,x,115
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,158,alpha,TRUE,sputtery_hue,6,6,0,6,1,481,s+,141,wakaba,5,2,3,3,4,920,s+,67,splatscope_collabo,4,4,0,3,2,615,s+,30,prime_collabo,5,3,2,4,2,443,s+,35,liter4k,4,3,1,1,3,595,s+,90,clashblaster_neo,4,4,0,8,0,373,s+,95,jetsweeper,10,7,3,3,4,902,s+,22,,2,2,0,3,2,0,s+,82
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap89,5,4,1,4,1,631,,209,explosher,7,4,3,1,3,777,,139,liter4k,7,7,0,1,2,562,,108,dualsweeper_custom,4,2,2,3,2,611,,209,longblaster,1,1,0,5,0,277,,181,h3reelgun_d,3,2,1,4,2,725,,153,bold,1,1,0,5,1,824,,191,hissen,5,4,1,3,2,684,,154
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,pablo,17,14,3,9,3,1151,x,180,carbon_deco,14,10,4,9,1,750,s+,88,hydra_custom,8,4,4,5,3,745,x,152,nzap85,10,6,4,11,2,1181,x,165,sshooter_collabo,8,6,2,9,1,701,s,80,octoshooter_replica,10,9,1,7,2,983,s+,87,hotblaster,18,17,1,8,2,971,x,158,herobrush_replica,8,2,6,10,2,979,s+,61
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,300,bravo,FALSE,octoshooter_replica,9,8,1,8,2,1082,x,89,hokusai,10,8,2,2,6,1079,x,110,rapid_deco,7,5,2,6,6,1190,x,95,dualsweeper,12,5,7,2,8,1665,x,98,nzap85,1,1,0,7,3,1255,x,97,carbon_deco,4,3,1,8,4,968,x,76,jetsweeper_custom,10,9,1,4,5,1307,x,116,dualsweeper_custom,7,5,2,7,5,1546,x,86
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,108,alpha,TRUE,quadhopper_black,3,2,1,2,0,414,s+,44,52gal,1,1,0,3,2,463,s+,35,furo,5,4,1,2,1,412,s+,57,splatcharger,7,7,0,0,2,576,s+,79,liter4k_scope,1,1,0,1,3,627,s+,95,furo,2,0,2,3,2,524,s+,74,sshooter,2,2,0,5,0,367,s+,82,prime_collabo,4,4,0,5,0,259,s+,74
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,192,alpha,TRUE,maneuver_collabo,12,11,1,5,2,729,x,109,sshooter,17,11,6,5,3,875,x,278,maneuver_collabo,8,8,0,8,0,612,x,78,campingshelter,6,4,2,3,3,907,x,134,sshooter_collabo,9,6,3,9,2,759,x,145,bucketslosher_deco,3,2,1,8,1,799,x,93,maneuver_collabo,3,3,0,9,1,609,x,164,quadhopper_white,12,10,2,8,2,783,x,179
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,,spygadget,4,3,1,4,2,863,,50,sputtery,7,7,0,6,3,824,,82,variableroller,4,4,0,3,2,678,,46,sshooter_collabo,3,2,1,3,2,662,,71,sshooter,6,5,1,4,3,923,,78,sshooter_collabo,4,3,1,4,0,829,,37,squiclean_b,5,5,0,3,2,719,,61,heroroller_replica,3,3,0,5,0,297,,43
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,8,7,1,5,3,961,,160,hokusai,2,1,1,2,0,557,,41,hokusai,3,2,1,4,1,465,,28,spygadget,0,0,0,3,2,616,,26,pablo,3,3,0,6,0,592,,41,liter4k_scope,5,4,1,2,3,814,,80,liter4k,5,5,0,1,2,590,,45,wakaba,2,2,0,5,0,533,,43
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner,4,4,0,3,2,729,,181,bold,1,1,0,5,2,646,,41,variableroller_foil,4,4,0,2,2,728,,86,dualsweeper_custom,6,3,3,2,1,909,,92,splatscope,3,1,2,2,1,651,,118,liter4k_scope,4,3,1,1,3,674,,171,splatroller,5,4,1,6,1,490,,57,momiji,4,4,0,6,2,873,,80
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,otoro,308,bravo,FALSE,nzap85,11,8,3,13,1,858,x,176,furo,10,5,5,10,5,1167,s+,131,maneuver_collabo,14,10,4,9,2,923,x,116,prime_collabo,10,7,3,6,3,823,x,151,barrelspinner,4,3,1,5,1,922,s+,96,octoshooter_replica,23,19,4,7,2,948,x,141,octoshooter_replica,9,8,1,8,2,757,s+,116,nzap85,13,7,6,10,3,1125,x,143
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,311,alpha,FALSE,splatscope,8,7,1,3,6,1081,x,101,prime_collabo,7,5,2,4,6,1306,x,91,bottlegeyser_foil,6,4,2,6,5,1072,x,77,dualsweeper_custom,15,13,2,8,5,1693,x,118,kelvin525_deco,4,4,0,9,5,1059,x,126,herospinner_replica,8,7,1,6,3,1167,x,146,splatscope_collabo,6,6,0,7,6,1611,x,91,sshooter_collabo,7,4,3,7,5,1364,x,135
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,mozuku,264,bravo,TRUE,longblaster_custom,6,5,1,9,0,896,x,103,splatcharger,3,2,1,11,0,420,x,104,nzap85,9,7,2,8,3,1073,s+,73,splatroller,12,10,2,12,1,854,x,101,sharp,10,6,4,6,3,987,x,74,furo,5,5,0,6,2,782,s+,106,splatroller,19,19,0,7,2,1025,x,183,barrelspinner,10,10,0,5,2,950,x,151
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_scope_custom,4,4,0,2,3,769,,158,furo,4,4,0,3,3,946,,192,splatscope,0,0,0,4,0,702,,100,hydra_custom,7,6,1,3,2,543,,71,maneuver,2,2,0,2,4,1092,,186,sshooter,5,3,2,3,2,705,,80,bold,6,6,0,5,1,757,,47,quadhopper_black,3,1,2,4,0,565,,99
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,180,alpha,TRUE,prime,13,6,7,2,3,853,s+,82,splatroller_collabo,11,11,0,3,3,742,s+,42,52gal,6,5,1,5,2,625,s+,61,heroslosher_replica,4,2,2,6,2,683,s+,73,herocharger_replica,4,4,0,4,1,696,s+,92,sputtery,4,4,0,6,0,607,s+,65,sharp_neo,7,6,1,6,2,801,s+,37,octoshooter_replica,2,2,0,8,0,410,s+,82
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,3,2,1,3,2,760,,62,longblaster_custom,1,1,0,8,0,296,,144,hotblaster,3,3,0,4,1,566,,41,furo,1,1,0,2,3,926,,112,rapid,0,0,0,3,1,480,,143,splatroller,9,8,1,2,1,697,,68,liter4k,4,4,0,0,2,613,,41,dualsweeper,5,3,2,2,2,865,,94
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,87,alpha,TRUE,clashblaster_neo,5,4,1,2,0,188,s+,32,sshooter_collabo,4,4,0,2,1,317,s+,67,wakaba,3,1,2,1,2,459,s+,62,sputtery_hue,4,2,2,2,1,566,s+,140,wakaba,1,0,1,4,1,466,s+,67,splatcharger_collabo,1,1,0,2,2,384,s+,47,sputtery_hue,3,3,0,3,0,190,s+,141,herobrush_replica,3,3,0,2,1,269,s+,80
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,87,bravo,TRUE,sputtery_hue,3,3,0,3,0,190,s+,141,wakaba,1,0,1,4,1,466,s+,67,splatcharger_collabo,1,1,0,2,2,384,s+,47,herobrush_replica,3,3,0,2,1,269,s+,80,sshooter_collabo,4,4,0,2,1,317,s+,67,wakaba,3,1,2,1,2,459,s+,62,clashblaster_neo,5,4,1,2,0,188,s+,32,sputtery_hue,4,2,2,2,1,566,s+,140
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,,promodeler_mg,4,4,0,3,3,1002,,62,dualsweeper,2,2,0,4,3,966,,24,hokusai,3,3,0,3,2,750,,89,sharp,1,1,0,5,3,627,,43,wakaba,8,5,3,3,4,1078,,64,wakaba,8,5,3,4,2,881,,38,pablo_hue,3,3,0,1,3,856,,51,spygadget,6,2,4,2,3,642,,16
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,319,bravo,FALSE,octoshooter_replica,22,18,4,9,3,957,s+,114,nzap85,6,5,1,14,1,710,a-,33,pablo_hue,8,5,3,12,2,764,b-,21,carbon_deco,12,9,3,11,2,1167,x,90,hissen_hue,9,6,3,12,0,641,,36,pablo,13,10,3,11,2,853,b,34,splatscope,19,14,5,6,5,1117,x,125,quadhopper_black,22,16,6,10,5,1283,x,103
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper_custom,6,4,2,5,1,538,,209,sputtery_hue,3,3,0,6,0,441,,181,bold,6,5,1,6,1,845,,191,bottlegeyser_foil,2,2,0,2,2,772,,57,prime_collabo,6,4,2,5,1,559,,153,explosher,5,4,1,4,1,649,,139,dualsweeper_custom,2,2,0,1,3,1007,,209,maneuver_collabo,9,7,2,4,0,593,,58
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,mozuku,143,alpha,TRUE,parashelter,9,7,2,2,2,680,x,145,screwslosher,6,4,2,4,1,503,x,142,furo,5,3,2,4,1,451,s+,96,hydra_custom,11,10,1,2,1,671,x,86,furo,8,6,2,4,3,630,a+,45,nzap89,5,4,1,6,1,504,b,67,screwslosher,3,0,3,8,0,242,a-,69,splatspinner_collabo,2,2,0,6,0,425,c-,46
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,80,alpha,TRUE,maneuver_collabo,4,3,1,0,1,383,x,109,dualsweeper_custom,5,5,0,0,1,409,x,161,sshooter,1,0,1,1,1,344,x,278,explosher,7,3,4,0,2,551,x,194,bucketslosher_deco,1,1,0,3,1,383,x,55,sshooter,0,0,0,3,2,436,x,93,hotblaster_custom,0,0,0,4,1,249,x,80,maneuver_collabo,0,0,0,1,2,404,x,126
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,spygadget,8,4,4,4,1,871,,50,sputtery,5,5,0,3,3,1020,,79,sshooter_collabo,2,2,0,5,2,790,,37,parashelter,3,3,0,3,2,730,,43,variableroller,3,3,0,3,3,1031,,46,sputtery,3,3,0,6,2,798,,82,splatcharger,4,3,1,1,3,747,,149,squiclean_b,6,6,0,4,1,651,,61
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,4,2,2,2,3,875,,181,splatscope,3,2,1,2,3,956,,118,bold,5,5,0,4,2,770,,41,splatroller,6,6,0,7,0,439,,57,liter4k_scope,2,1,1,2,2,695,,171,variableroller_foil,2,2,0,6,1,571,,86,dualsweeper_custom,7,6,1,4,3,1161,,92,dynamo_tesla,7,6,1,3,2,595,,80
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,137,alpha,TRUE,quadhopper_black,6,2,4,3,1,493,s+,44,splatroller_collabo,6,6,0,2,1,469,s+,70,jetsweeper,10,8,2,1,3,692,s+,56,momiji,4,2,2,1,2,656,s+,72,heromaneuver_replica,3,2,1,3,2,842,s+,56,momiji,0,0,0,6,2,545,s+,61,carbon_deco,4,3,1,5,1,455,s+,58,dynamo_tesla,3,2,1,4,2,462,s+,89
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,wakaba,6,5,1,3,5,1175,,160,pablo,3,3,0,3,2,590,,41,nzap89,1,1,0,3,2,679,,14,nzap89,6,5,1,1,3,799,,62,liter4k_scope_custom,2,2,0,1,3,711,,80,hokusai,1,1,0,4,1,658,,41,quadhopper_white,1,0,1,6,2,535,,28,dualsweeper,6,4,2,3,3,931,,119
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,145,bravo,TRUE,sputtery_hue,3,3,0,4,1,393,s+,141,herocharger_replica,1,1,0,0,1,0,s+,65,l3reelgun_d,5,3,2,3,3,712,s+,93,,2,2,0,0,1,0,s+,85,liter4k,2,0,2,2,1,297,s+,75,,3,2,1,2,2,656,s+,67,sharp,1,0,1,4,0,311,s+,54,nzap89,6,5,1,1,3,733,s+,89
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,178,alpha,TRUE,prime,8,6,2,1,4,928,s+,82,furo,5,3,2,3,3,1092,s+,48,sputtery,4,4,0,6,0,457,s+,65,hokusai_hue,6,4,2,2,4,786,s+,101,herocharger_replica,2,2,0,5,1,462,s+,92,momiji,5,3,2,3,5,1287,s+,67,dualsweeper_custom,4,2,2,5,2,717,s+,45,octoshooter_replica,6,5,1,4,2,682,s+,82
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,119,bravo,TRUE,octoshooter_replica,4,3,1,5,0,369,x,89,liter4k_scope,2,1,1,3,2,594,x,135,maneuver_collabo,5,4,1,3,2,506,x,151,bold,5,4,1,3,2,733,x,79,dynamo_tesla,1,1,0,1,2,651,x,72,sharp,5,3,2,3,1,358,x,130,sputtery_hue,5,5,0,4,2,546,x,92,sputtery_hue,5,5,0,4,1,560,x,135
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k_scope_custom,7,7,0,2,2,593,,158,maneuver,4,3,1,3,3,895,,186,parashelter,2,1,1,4,1,538,,108,furo,2,2,0,1,3,838,,48,clashblaster_neo,6,5,1,4,1,536,,47,quadhopper_black,1,0,1,2,2,777,,99,splatroller,2,2,0,4,1,359,,71,sharp_neo,3,3,0,3,3,1016,,43
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,181,bravo,TRUE,bamboo14mk1,10,10,0,3,6,945,x,180,carbon_deco,5,1,4,6,0,466,s+,88,maneuver_collabo,6,6,0,4,2,555,s+,79,sputtery,4,3,1,6,1,495,s+,53,dualsweeper_custom,4,4,0,5,1,706,x,99,longblaster,4,1,3,5,2,735,s+,100,octoshooter_replica,7,6,1,5,1,732,s+,87,sshooter_collabo,9,8,1,5,1,668,s,80
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,battera,119,alpha,TRUE,clashblaster_neo,5,4,1,2,1,351,s+,32,splatspinner,11,10,1,2,2,714,s+,119,explosher,3,1,2,1,3,693,s+,103,hokusai,7,4,3,2,1,470,s+,49,wakaba,2,1,1,6,2,473,s+,62,hokusai_hue,3,2,1,4,1,344,s+,42,barrelspinner_deco,3,3,0,3,3,638,s+,54,clashblaster,1,1,0,6,0,351,s+,79
2018-09-10T02:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,2,0,2,2,2,787,,62,rapid,3,3,0,4,1,618,,143,longblaster_custom,6,6,0,6,0,361,,144,splatroller,2,1,1,1,1,692,,68,promodeler_rg,2,2,0,4,0,730,,41,liter4k,4,4,0,1,3,713,,41,dualsweeper,1,1,0,4,1,515,,94,jetsweeper_custom,6,5,1,1,1,637,,32
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,106,bravo,TRUE,maneuver_collabo,3,2,1,3,1,388,x,109,heroroller_replica,1,1,0,5,1,382,x,191,furo,3,3,0,3,3,748,x,156,sshooter_collabo,0,0,0,5,0,374,x,146,carbon_deco,4,3,1,3,1,344,x,99,octoshooter_replica,1,0,1,2,1,432,x,146,parashelter,6,6,0,1,2,589,x,287,herocharger_replica,10,7,3,0,2,526,x,203
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,207,bravo,TRUE,splatscope,2,1,1,3,4,781,x,101,sputtery,1,1,0,6,2,785,x,101,bottlegeyser_foil,6,6,0,4,5,979,x,77,sshooter_collabo,4,2,2,8,2,743,x,148,dualsweeper_custom,5,4,1,4,2,765,x,116,splatscope_collabo,2,2,0,3,3,985,x,42,prime_collabo,11,10,1,1,4,1036,x,91,dynamo_tesla,11,5,6,2,3,721,x,194
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,otoro,300,bravo,FALSE,parashelter,9,7,2,11,0,844,x,145,screwslosher,15,11,4,6,3,1152,x,142,furo,7,6,1,8,3,934,s+,96,hydra_custom,12,7,5,6,1,1117,x,86,dualsweeper,5,4,1,11,2,834,a-,79,quadhopper_black,18,13,5,7,3,1083,s+,166,nzap85,8,6,2,7,4,1059,s+,121,hydra_custom,12,8,4,7,5,700,x,157
2018-09-10T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,314,bravo,FALSE,nzap85,12,9,3,12,2,1113,x,176,hokusai,10,8,2,6,5,1109,x,151,maneuver,11,8,3,10,3,1004,x,98,furo,10,7,3,11,3,968,x,71,nzap85,16,13,3,11,2,1136,s+,78,barrelspinner,11,7,4,6,1,825,x,113,heroroller_replica,18,17,1,8,3,941,s+,74,furo,4,2,2,8,2,1285,x,164
2018-09-10T02:00:00+00:00,3.2.2,gachi,standard,area,ama,155,bravo,TRUE,quadhopper_black,5,4,1,3,1,623,s+,44,liter4k_custom,4,3,1,4,1,394,s+,66,sputtery_hue,1,0,1,7,3,628,s+,70,splatroller,12,11,1,3,3,718,s+,30,heromaneuver_replica,5,4,1,7,1,467,s+,56,pablo_hue,10,10,0,2,3,633,s+,84,quadhopper_black,4,3,1,5,0,432,s+,58,momiji,2,0,2,4,3,789,s+,61
