# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-21T08:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,prime_collabo,3,2,1,2,2,745,,72,nzap85,7,6,1,3,2,1006,,57,pablo,5,5,0,3,1,996,,104,variableroller_foil,2,2,0,3,2,736,,41,bamboo14mk2,3,3,0,2,4,1163,,239,sharp_neo,0,0,0,5,1,873,,45,pablo,3,3,0,5,1,756,,13,splatroller,3,3,0,4,1,679,,5
2018-09-21T08:00:00+00:00,4.0.0,gachi,squad_2,hoko,kombu,314,alpha,FALSE,nzap89,6,3,3,4,5,1686,s+,167,squiclean_a,14,9,5,8,4,929,x,118,sputtery,9,9,0,5,3,1087,s+,104,splatroller,5,5,0,11,1,922,s+,108,sshooter_collabo,12,11,1,7,2,1054,x,117,splatscope,8,7,1,6,3,1409,s,72,squiclean_b,7,6,1,8,6,979,s+,70,splatscope_becchu,4,4,0,5,4,1318,s+,84
2018-09-21T08:00:00+00:00,4.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster,17,13,4,10,2,811,s+,100,squiclean_a,15,9,6,8,4,935,s+,45,sshooter_becchu,8,6,2,8,4,860,s+,41,dualsweeper_custom,11,6,5,8,4,1390,s+,104,dualsweeper_custom,15,10,5,9,3,1185,s+,46,squiclean_a,9,7,2,8,2,681,s+,46,splatcharger,7,6,1,11,0,832,s+,57,dualsweeper,15,11,4,6,6,1268,s+,109
2018-09-21T08:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger_becchu,5,5,0,2,2,805,,119,dualsweeper_custom,5,5,0,5,1,996,,42,clashblaster_neo,3,2,1,8,1,580,,101,longblaster,3,2,1,4,0,385,,48,quadhopper_black,6,6,0,4,0,925,,125,herocharger_replica,7,7,0,1,3,859,,139,bamboo14mk2,3,2,1,3,1,630,,71,nzap85,5,3,2,6,1,478,,133
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,3,3,0,2,3,796,,134,dualsweeper,7,6,1,2,4,1154,,92,momiji,1,0,1,1,3,940,,59,splatscope_becchu,11,9,2,3,2,785,,126,wakaba,5,4,1,3,3,1086,,119,liter4k_scope,2,2,0,2,2,748,,101,sshooter_collabo,2,2,0,7,1,713,,6,splatroller,1,0,1,6,0,641,,68
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_hue,3,1,2,11,2,929,s+,179,octoshooter_replica,7,7,0,10,0,1130,s+,203,barrelspinner_deco,5,4,1,9,1,589,s+,79,heroroller_replica,11,10,1,7,2,756,s+,70,splatcharger,4,3,1,6,1,868,s+,52,longblaster,15,11,4,6,3,976,s+,81,sshooter_becchu,12,12,0,5,5,1127,s+,94,sharp_neo,11,8,3,7,1,772,s+,85
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,4,4,0,1,2,748,,119,barrelspinner_deco,8,6,2,2,2,893,,98,sharp_neo,7,5,2,3,1,612,,99,splatspinner,3,3,0,4,1,530,,31,bold_neo,4,4,0,2,3,805,,102,heroshooter_replica,1,1,0,4,2,724,,57,splatscope,3,2,1,6,1,615,,80,splatroller,3,3,0,6,0,406,,73
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,2,1,1,7,2,764,,135,bold,3,3,0,6,3,1074,,82,sshooter,3,3,0,6,1,813,,6,explosher,0,0,0,0,0,0,,89,wakaba,11,10,1,4,3,1053,,119,splatroller,7,7,0,1,3,960,,68,hissen,5,2,3,1,2,696,,51,prime_collabo,0,0,0,1,1,283,,126
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_hue,6,6,0,12,1,886,s+,179,carbon_deco,9,8,1,7,4,1070,s+,89,splatroller_becchu,11,9,2,13,1,618,s+,78,sshooter_collabo,10,7,3,8,6,1107,s+,81,maneuver_becchu,11,6,5,7,2,1293,s+,48,sharp_neo,13,8,5,7,1,914,s+,85,squiclean_b,5,5,0,9,1,667,s+,84,splatroller,19,17,2,10,1,881,s+,79
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,2,2,0,4,2,749,,119,splatcharger,2,2,0,6,1,567,,81,hissen,4,4,0,4,1,488,,126,squiclean_b,2,2,0,4,2,0,,52,bold,7,6,1,2,3,1000,,80,sharp_neo,2,2,0,1,2,888,,99,splatspinner,2,1,1,3,2,668,,31,splatroller,8,8,0,4,1,556,,73
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,nova,4,3,1,1,0,407,,54,nzap89,4,2,2,2,3,800,,64,octoshooter_replica,12,8,4,2,2,629,,38,splatcharger,4,4,0,0,0,489,,65,furo,1,1,0,6,0,652,,36,carbon_deco,2,2,0,6,1,545,,11,splatroller_becchu,2,2,0,4,1,529,,61,longblaster_custom,0,0,0,1,0,0,,24
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper_custom,6,4,2,2,2,875,,135,dynamo_tesla,13,8,5,3,3,813,,142,sshooter_collabo,5,3,2,4,1,692,,134,squiclean_b,4,4,0,3,2,647,,124,prime_collabo,3,3,0,4,3,983,,126,splatroller,4,4,0,4,1,724,,68,maneuver_becchu,3,3,0,5,2,723,,42,sshooter,2,2,0,6,1,644,,6
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,8,7,1,2,3,708,,119,bold,6,6,0,2,3,980,,80,spygadget_sorella,6,5,1,2,3,915,,86,splatspinner,8,4,4,3,1,731,,31,sharp_neo,0,0,0,4,1,1086,,99,maneuver_becchu,2,0,2,6,1,807,,104,splatroller,6,5,1,8,0,567,,73,sshooter,3,3,0,5,0,406,,126
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,4,2,2,4,2,763,,158,52gal_deco,5,5,0,1,2,910,,154,maneuver_collabo,6,6,0,3,0,668,,54,splatroller_collabo,2,0,2,7,1,581,,43,nzap89,5,5,0,3,4,1074,,47,splatcharger,2,2,0,4,0,569,,66,96gal,1,1,0,2,2,538,,30,squiclean_a,7,7,0,5,1,536,,63
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525_deco,1,1,0,3,1,603,,135,prime_collabo,5,4,1,3,3,1184,,126,longblaster,8,7,1,3,3,966,,137,quadhopper_black,0,0,0,0,3,925,,42,wakaba,2,0,2,2,4,1353,,34,h3reelgun_d,3,1,2,3,3,948,,136,sshooter,4,3,1,4,1,705,,94,liter4k_scope,5,5,0,4,2,692,,134
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,sputtery_hue,8,5,3,10,4,1308,s+,179,maneuver_becchu,7,7,0,7,6,1193,s+,95,nzap85,8,4,4,7,4,1409,s+,123,nzap85,11,8,3,7,4,1121,s+,80,nzap85,9,4,5,10,3,1297,s+,113,prime_collabo,11,9,2,7,4,1414,s+,212,maneuver_becchu,14,9,5,4,4,1437,s+,116,splatscope_becchu,9,8,1,3,4,965,s+,148
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_becchu,2,1,1,3,2,916,,119,sharp_neo,5,5,0,1,2,1418,,99,pablo,7,6,1,3,1,711,,126,herobrush_replica,3,3,0,7,1,551,,69,spygadget_sorella,6,6,0,0,4,1307,,86,bold,3,3,0,5,1,925,,80,splatspinner,1,1,0,4,2,913,,31,nova,4,4,0,6,0,506,,73
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,2,0,1,3,961,,158,sshooter,0,0,0,2,3,913,,62,nzap89,3,2,1,3,3,878,,47,bold_neo,1,1,0,2,2,552,,119,dualsweeper_custom,2,2,0,2,3,1086,,96,52gal,3,3,0,0,5,1036,,31,52gal_deco,2,2,0,1,2,773,,154,splatcharger,1,1,0,2,2,576,,66
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525_deco,1,1,0,5,1,569,,135,quadhopper_black,2,2,0,3,2,844,,42,sshooter,5,5,0,4,1,773,,94,sshooter,3,1,2,4,2,770,,6,wakaba,4,1,3,3,3,1064,,34,prime,10,9,1,0,3,868,,137,liter4k_scope,3,2,1,3,2,662,,134,liter4k,4,4,0,3,2,618,,143
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,161,bravo,TRUE,sputtery_hue,3,1,2,5,2,631,s+,179,nzap85,6,3,3,4,2,559,s+,80,sshooter_collabo,5,5,0,3,2,800,s+,39,maneuver_becchu,3,3,0,2,5,849,s+,116,maneuver_collabo,4,4,0,4,0,545,s+,74,explosher,7,5,2,2,4,1164,s+,130,sshooter_becchu,7,5,2,2,2,823,s+,124,dualsweeper,3,0,3,4,0,472,s+,110
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,5,4,1,3,2,746,,119,dualsweeper,9,7,2,2,3,847,,126,screwslosher,9,4,5,2,1,723,,59,herobrush_replica,3,3,0,2,1,382,,69,nzap85,4,4,0,5,3,984,,105,dynamo,2,2,0,2,1,621,,80,pablo,2,2,0,5,0,570,,31,splatscope_becchu,1,1,0,7,0,447,,73
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,6,5,1,2,3,981,,158,52gal_deco,6,6,0,2,2,803,,154,nzap89,7,5,2,2,3,772,,47,sshooter,5,0,5,2,1,720,,62,dualsweeper,4,2,2,4,2,915,,66,sshooter_becchu,5,2,3,1,3,812,,119,clashblaster_neo,2,2,0,4,1,676,,96,splatroller,2,2,0,7,0,374,,70
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,prime,1,1,0,4,2,774,,135,prime_collabo,11,9,2,1,3,901,,126,sshooter,4,4,0,4,2,752,,6,sshooter,6,6,0,1,2,719,,94,dualsweeper_custom,4,3,1,4,3,1137,,137,quadhopper_black,5,4,1,7,1,716,,134,sshooter_collabo,2,2,0,5,0,576,,65,splatcharger_collabo,1,1,0,4,0,429,,143
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,190,bravo,TRUE,sputtery_hue,8,5,3,7,1,547,s+,179,nzap85,9,8,1,4,1,859,s+,135,dualsweeper_custom,7,4,3,4,3,907,s+,32,furo,7,3,4,7,1,554,s+,80,dualsweeper_custom,9,7,2,5,2,752,s+,66,variableroller_foil,6,6,0,5,2,860,s+,51,sshooter_becchu,2,2,0,6,3,645,s+,78,nzap85,6,6,0,6,2,641,s+,51
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,3,2,2,2,750,,158,sputtery,3,3,0,2,2,963,,53,nzap89,3,2,1,3,3,817,,47,52gal_deco,5,4,1,1,2,729,,154,wakaba,3,1,2,2,3,868,,119,dualsweeper,3,2,1,3,2,750,,66,maneuver,5,5,0,5,2,663,,70,splatscope,0,0,0,2,0,357,,23
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_becchu,1,1,0,4,1,676,,119,maneuver_becchu,9,9,0,3,3,1130,,232,herocharger_replica,1,1,0,5,1,556,,44,splatroller,2,1,1,7,0,522,,49,maneuver_becchu,11,11,0,3,2,1148,,200,sharp_neo,1,1,0,3,0,771,,41,splatscope_becchu,3,3,0,3,2,694,,98,splatroller_becchu,4,4,0,4,1,549,,111
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,sputtery_hue,6,6,0,7,2,1349,s+,179,rapid,7,5,2,8,2,842,s+,76,dualsweeper_custom,8,7,1,10,3,1413,s+,91,52gal,8,7,1,11,3,945,s+,100,maneuver,15,10,5,7,6,1541,s+,80,maneuver_becchu,5,4,1,4,1,0,s+,47,nzap89,15,12,3,7,7,1625,s+,49,nzap89,12,10,2,7,3,1004,s+,42
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,4,1,0,2,725,,158,nzap89,4,3,1,1,3,844,,47,nzap85,5,4,1,1,2,709,,119,maneuver_becchu,5,4,1,4,1,525,,23,52gal_deco,2,2,0,2,2,992,,154,splatcharger,2,2,0,2,2,776,,66,liter4k,0,0,0,3,1,401,,70,carbon_deco,2,2,0,8,0,345,,81
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_becchu,4,4,0,2,2,1141,,119,sharp_neo,7,6,1,4,4,1252,,93,splatroller_becchu,2,2,0,6,0,523,,111,heroroller_replica,0,0,0,1,0,0,,44,explosher,6,5,1,3,2,909,,47,liter4k,4,4,0,1,3,872,,85,splatroller,2,0,2,4,2,765,,49,maneuver_becchu,5,3,2,4,1,642,,130
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,8,6,2,3,2,936,,158,52gal_deco,4,4,0,4,1,945,,154,sshooter_becchu,6,6,0,5,0,627,,23,carbon_deco,5,5,0,10,0,330,,81,hissen_hue,5,3,2,3,2,969,,119,splatroller,3,3,0,5,2,694,,66,splatroller,4,3,1,5,1,574,,45,carbon_deco,10,10,0,8,1,544,,70
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,1,1,0,2,2,932,,119,maneuver_becchu,2,2,0,4,2,803,,130,splatroller_becchu,1,1,0,5,1,565,,111,52gal,2,2,0,7,0,374,,88,sharp_neo,5,3,2,1,3,1117,,93,hissen,9,8,1,2,3,919,,160,wakaba,8,4,4,2,2,687,,50,splatcharger,2,2,0,1,1,513,,62
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,306,alpha,FALSE,sputtery_hue,7,5,2,7,3,843,s+,179,sshooter_collabo,10,7,3,8,4,1264,s+,71,longblaster,4,3,1,8,2,1069,s+,97,bold_neo,10,8,2,9,5,1213,s+,95,wakaba,18,9,9,5,5,1228,s+,81,herospinner_replica,11,9,2,6,3,1049,s+,102,dualsweeper_custom,4,4,0,9,2,914,s+,161,nzap89,11,9,2,7,2,784,s+,62
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,3,1,1,3,1164,,127,furo,2,2,0,1,4,1147,,28,bottlegeyser_foil,2,1,1,1,3,861,,45,squiclean_a,3,3,0,7,0,343,,73,dualsweeper_custom,3,3,0,1,3,1099,,52,splatscope_collabo,4,4,0,2,3,1040,,47,quadhopper_black,4,2,2,3,1,870,,15,jetsweeper,3,1,2,3,2,642,,25
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,6,4,2,1,3,1045,,158,sshooter_becchu,2,2,0,4,2,625,,45,carbon_deco,5,5,0,6,1,607,,82,jetsweeper_custom,6,1,5,5,1,512,,70,dualsweeper,8,4,4,3,2,877,,66,sshooter_becchu,9,8,1,2,3,857,,108,maneuver_becchu,3,1,2,2,2,736,,154,parashelter,5,3,2,6,0,440,,23
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,4,4,0,0,3,898,,119,sshooter_collabo,7,6,1,1,4,1019,,143,wakaba,4,1,3,2,3,812,,50,splatcharger_becchu,2,2,0,2,2,750,,62,sharp_neo,3,2,1,3,3,1043,,93,maneuver_becchu,1,1,0,3,2,768,,130,h3reelgun,1,0,1,3,3,764,,121,maneuver_becchu,2,2,0,4,2,656,,111
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,1,1,3,3,983,,127,maneuver,5,4,1,2,4,1101,,15,sshooter_becchu,6,6,0,3,3,954,,73,splatscope_becchu,4,4,0,3,1,752,,112,nzap85,4,4,0,4,3,969,,41,sshooter,4,4,0,3,2,904,,57,sputtery_hue,2,1,1,5,2,901,,34,quadhopper_white,2,2,0,3,2,838,,39
2018-09-21T10:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,sputtery_hue,11,7,4,8,3,1312,s+,179,furo,12,10,2,7,5,1406,s+,78,clashblaster_neo,12,9,3,8,5,1159,s+,56,nzap85,10,5,5,7,4,1418,s+,91,splatspinner,12,9,3,8,0,1226,s+,58,splatroller,11,7,4,11,2,1015,s+,75,sharp_neo,2,0,2,8,4,1480,s+,73,dualsweeper,14,13,1,8,7,1664,s+,73
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,2,3,1,3,1014,,158,sshooter_becchu,6,5,1,3,3,872,,108,maneuver_becchu,8,8,0,5,1,772,,154,hokusai_hue,3,3,0,6,0,442,,23,squiclean_b,5,4,1,3,4,929,,66,furo,3,3,0,5,2,791,,45,heroroller_replica,5,5,0,6,2,640,,82,hydra,4,3,1,4,1,437,,70
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_becchu,2,2,0,2,2,877,,119,maneuver_becchu,1,1,0,5,2,871,,111,liter4k,1,1,0,3,3,766,,62,squiclean_b,3,3,0,5,1,549,,131,sharp_neo,4,2,2,1,3,1253,,93,sshooter_collabo,7,7,0,2,3,939,,143,wakaba,9,3,6,1,3,828,,50,splatroller_becchu,4,3,1,3,2,605,,130
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,6,6,0,2,3,1207,,127,octoshooter_replica,6,6,0,4,2,904,,73,splatscope_becchu,2,1,1,1,2,861,,112,sharp_neo,1,0,1,8,0,549,,34,dualsweeper_custom,6,6,0,3,3,1155,,60,splatroller_becchu,3,3,0,2,3,798,,61,hokusai,5,4,1,5,1,774,,40,heromaneuver_replica,2,2,0,3,1,0,,69
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,3,2,1,3,1117,,158,momiji,3,2,1,6,2,784,,45,squiclean_b,8,8,0,3,2,759,,66,hokusai,2,2,0,3,2,477,,70,sshooter_becchu,5,4,1,4,3,941,,108,sshooter_becchu,6,5,1,7,2,810,,82,maneuver_becchu,4,3,1,4,1,791,,154,splatscope,1,1,0,0,0,439,,23
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,4,3,1,0,2,943,,119,sharp_neo,4,4,0,3,2,978,,84,splatcharger,4,3,1,1,2,639,,85,nzap85,3,3,0,4,1,587,,131,wakaba,2,1,1,3,2,824,,50,splatroller_becchu,4,4,0,2,2,763,,130,maneuver_becchu,2,2,0,5,2,679,,111,herocharger_replica,1,1,0,3,2,657,,55
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,3,2,0,3,934,,127,dualsweeper_custom,7,6,1,3,3,1014,,60,splatroller_becchu,6,6,0,0,2,686,,61,splatscope_becchu,4,4,0,0,2,609,,112,promodeler_mg,0,0,0,3,3,890,,57,maneuver_collabo,1,1,0,6,0,711,,40,sshooter_becchu,2,2,0,5,2,646,,78,sshooter_collabo,0,0,0,6,1,585,,34
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,11,9,2,3,2,945,,158,sshooter_becchu,4,3,1,3,3,745,,108,splatcharger,10,6,4,2,2,620,,66,barrelspinner,5,4,1,3,0,353,,23,momiji,4,2,2,7,2,876,,45,squiclean_b,4,4,0,4,1,690,,154,hokusai,1,1,0,7,1,489,,82,carbon_deco,5,4,1,6,1,450,,70
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_becchu,5,5,0,0,2,861,,119,splatroller,8,8,0,5,0,666,,129,splatcharger,5,3,2,0,3,625,,85,sputtery_hue,5,3,2,2,3,0,,66,promodeler_mg,1,1,0,5,4,1094,,105,wakaba,4,4,0,5,3,941,,50,herocharger_replica,1,0,1,4,2,661,,55,splatroller_becchu,3,2,1,5,1,651,,130
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,3,0,1,4,1332,,127,splatscope_becchu,2,2,0,4,1,702,,112,sshooter_collabo,5,5,0,6,0,695,,40,sputtery_hue,4,0,4,4,1,660,,34,promodeler_mg,2,1,1,1,4,1097,,57,splatroller_becchu,5,4,1,2,3,919,,61,kelvin525_deco,7,7,0,4,2,758,,59,splatscope_becchu,3,3,0,3,3,713,,78
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,furo,6,4,2,2,3,1026,,34,maneuver,8,8,0,3,2,699,,19,splatroller_becchu,1,1,0,3,1,477,,45,maneuver,3,2,1,2,1,312,,8,sharp,1,1,0,6,2,599,,32,dualsweeper,0,0,0,5,0,539,,64,momiji,2,2,0,2,0,533,,29,splatroller_becchu,7,7,0,3,1,526,,48
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,2,2,0,3,2,778,,158,squiclean_b,4,4,0,2,3,727,,66,momiji,3,0,3,4,2,716,,45,screwslosher,4,3,1,3,0,404,,23,sshooter_becchu,7,7,0,2,3,1013,,108,squiclean_b,4,4,0,2,2,933,,154,squiclean_b,2,1,1,4,1,425,,82,squiclean_a,0,0,0,1,0,0,,42
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,2,0,3,3,1147,,127,splatscope_becchu,5,5,0,3,2,805,,112,52gal,0,0,0,4,3,657,,128,herocharger_replica,0,0,0,3,1,604,,125,h3reelgun_d,5,1,4,1,4,1082,,54,splatroller_becchu,8,7,1,0,3,831,,61,splatscope_becchu,3,3,0,2,1,718,,78,rapid_deco,4,2,2,4,2,686,,40
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,furo,1,0,1,3,1,522,,34,maneuver_becchu,5,5,0,0,3,682,,45,splatcharger,1,0,1,1,1,499,,14,variableroller,4,3,1,1,1,494,,24,sputtery,1,1,0,1,2,824,,41,splatroller_becchu,3,3,0,4,1,444,,48,maneuver_becchu,0,0,0,1,1,430,,26,bucketslosher,1,1,0,2,1,398,,8
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,furo,5,4,1,3,3,977,,34,variableroller,9,8,1,0,1,693,,24,momiji,5,2,3,2,1,503,,8,splatroller_becchu,2,2,0,4,2,502,,48,promodeler_rg,6,6,0,2,2,799,,45,carbon,1,0,1,5,2,706,,24,bold,3,3,0,7,1,536,,10,maneuver_becchu,0,0,0,2,1,427,,26
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,explosher,2,2,0,5,3,883,,103,sshooter_collabo,12,12,0,3,3,924,,54,herocharger_replica,3,3,0,2,0,643,,63,splatcharger_becchu,2,1,1,4,1,491,,45,maneuver,4,4,0,5,2,780,,63,splatroller_becchu,6,6,0,4,2,711,,74,hokusai,4,4,0,6,2,648,,32,liter4k_scope,0,0,0,3,1,542,,69
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,4,0,3,3,968,,158,furo,3,2,1,3,3,1012,,98,splatcharger_becchu,3,3,0,1,2,752,,65,sshooter,4,3,1,3,1,504,,64,promodeler_mg,5,4,1,4,5,1185,,131,splatcharger_becchu,3,2,1,3,2,748,,62,barrelspinner,2,2,0,2,2,608,,87,liter4k_scope,2,2,0,3,2,569,,53
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,furo,4,4,0,4,3,992,,34,bold,4,3,1,8,1,871,,10,quadhopper_black,2,2,0,6,0,490,,45,sshooter_collabo,1,0,1,7,0,327,,8,octoshooter_replica,11,11,0,3,3,897,,43,splatroller_collabo,4,4,0,2,2,703,,30,variableroller,7,6,1,3,0,423,,24,variableroller,4,4,0,1,1,0,,24
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,explosher,2,1,1,4,2,753,,103,herocharger_replica,5,5,0,0,2,702,,63,nova,4,4,0,6,2,557,,63,splatcharger,4,4,0,5,0,352,,27,sshooter_collabo,8,8,0,5,1,817,,54,liter4k,3,3,0,3,2,502,,69,squiclean_b,2,2,0,4,1,448,,32,variableroller,2,2,0,2,1,379,,85
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,furo,2,1,1,3,3,853,,34,promodeler_mg,4,4,0,2,2,562,,45,variableroller_foil,1,1,0,4,1,537,,30,bold,1,1,0,6,1,481,,10,prime,11,11,0,3,3,1026,,50,liter4k,1,0,1,2,2,786,,22,variableroller,4,4,0,2,0,356,,24,maneuver_becchu,0,0,0,0,0,0,,33
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,1,1,0,2,2,808,,158,bold,6,5,1,4,3,1051,,106,bold,2,2,0,5,1,757,,157,nova,8,7,1,4,1,629,,177,splatroller_becchu,8,6,2,3,2,833,,39,herocharger_replica,4,4,0,1,3,754,,123,hydra_custom,6,3,3,5,2,672,,58,bottlegeyser_foil,3,2,1,6,0,481,,86
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatspinner,7,6,1,2,2,815,,140,hydra,5,5,0,2,2,784,,269,quadhopper_white,1,1,0,3,1,418,,70,promodeler_mg,4,2,2,3,2,966,,86,nzap89,4,3,1,5,1,505,,105,dualsweeper_custom,3,3,0,5,2,938,,62,pablo_hue,4,4,0,4,1,653,,68,momiji,2,0,2,1,3,931,,14
2018-09-21T10:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,furo,4,2,2,4,2,868,,34,dualsweeper,7,7,0,1,3,904,,24,dualsweeper,5,2,3,3,2,817,,33,variableroller_foil,2,2,0,3,1,516,,30,splatcharger_becchu,4,4,0,1,1,823,,45,pablo,2,1,1,4,3,808,,46,bold,1,1,0,6,2,783,,10,splatroller_becchu,4,4,0,2,0,396,,38
