# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner_collabo,1,0,1,2,2,820,,132,explosher,5,3,2,5,2,832,,92,sputtery_hue,3,2,1,5,2,768,,154,splatroller_collabo,5,5,0,7,1,484,,119,h3reelgun_d,11,10,1,3,3,954,,125,bamboo14mk1,4,3,1,1,3,942,,144,sshooter,3,2,1,4,1,720,,101,kelvin525,4,4,0,2,2,629,,108
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,3,0,3,2,1186,,125,l3reelgun,5,5,0,0,3,1268,,186,longblaster,5,4,1,2,2,822,,186,bucketslosher_deco,6,5,1,4,1,787,,11,sputtery,0,0,0,6,3,1153,,58,momiji,2,2,0,3,3,1089,,30,octoshooter_replica,3,3,0,5,1,903,,72,splatcharger,4,4,0,3,1,760,,212
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,323,alpha,FALSE,sputtery_hue,11,10,1,8,2,865,s+,107,momiji,12,7,5,8,6,1368,s+,178,jetsweeper_custom,14,9,5,2,6,1182,s+,142,hotblaster_custom,13,8,5,8,4,786,s+,115,splatscope,7,6,1,5,5,1166,s+,103,sshooter_collabo,13,11,2,9,1,1044,s+,90,maneuver_collabo,4,1,3,10,1,900,s+,73,carbon_deco,11,8,3,10,1,791,s+,33
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,heroshooter_replica,5,2,3,2,2,643,,70,dualsweeper,3,1,2,4,4,992,,59,nzap89,7,5,2,5,2,842,,74,pablo_hue,4,4,0,3,3,800,,37,spygadget,9,7,2,4,3,1097,,97,nzap85,1,1,0,2,3,1037,,91,bucketslosher_deco,2,1,1,3,2,799,,28,52gal,7,5,2,3,2,645,,51
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,2,1,1,3,2,799,,28,spygadget,9,7,2,4,3,1097,,97,nzap85,1,1,0,2,3,1037,,91,52gal,7,5,2,3,2,645,,51,dualsweeper,3,1,2,4,4,992,,59,nzap89,7,5,2,5,2,842,,74,pablo_hue,4,4,0,3,3,800,,37,heroshooter_replica,5,2,3,2,2,643,,70
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal,9,6,3,5,4,936,a-,57,nzap85,11,7,4,4,5,1240,a-,57,dualsweeper_custom,8,5,3,9,3,1065,a-,44,splatroller,15,13,2,5,3,884,a-,56,dualsweeper_custom,7,4,3,7,5,1374,a-,74,nzap85,9,3,6,11,3,1166,a-,63,splatcharger,6,6,0,6,2,789,a-,39,clashblaster_neo,11,10,1,7,3,772,a-,72
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,15,12,3,5,1,813,a,62,hokusai_hue,10,8,2,9,3,988,a,211,nzap89,7,4,3,8,3,810,a-,68,splatroller_collabo,13,10,3,8,1,439,a,54,squiclean_b,9,9,0,10,3,919,a-,42,pablo,7,3,4,7,4,901,a,71,variableroller_foil,18,15,3,8,2,662,a+,73,sshooter_collabo,4,3,1,9,0,611,a-,28
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,226,bravo,TRUE,kugelschreiber,9,5,4,6,1,665,s+,111,furo,8,7,1,6,4,1167,x,128,kelvin525,5,4,1,6,2,666,a+,35,bold_neo,4,4,0,8,1,645,b,55,furo,10,9,1,5,3,1133,x,110,maneuver_collabo,8,6,2,5,2,859,x,121,splatscope,11,9,2,3,2,836,s+,101,furo,7,2,5,7,0,553,a-,31
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery_hue,10,8,2,9,3,863,s+,135,nzap89,7,3,4,9,6,1293,s+,147,maneuver_collabo,9,7,2,5,4,1015,s+,113,clashblaster,11,9,2,3,2,663,s+,171,quadhopper_black,9,8,1,7,1,1226,s+,63,clashblaster,9,8,1,6,1,904,s+,61,kelvin525,9,5,4,9,2,711,s+,93,herocharger_replica,5,5,0,5,1,683,s+,118
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,300,bravo,FALSE,maneuver_collabo,10,9,1,8,4,1213,s,140,momiji,3,2,1,7,5,1741,s+,164,52gal,5,3,2,9,3,832,c,21,clashblaster_neo,6,3,3,9,2,789,s+,101,octoshooter_replica,22,16,6,1,4,1459,s+,105,dualsweeper_custom,8,5,3,2,4,1384,b+,114,sshooter,13,10,3,7,3,1227,s+,77,nzap85,2,2,0,7,1,600,c,27
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,308,alpha,FALSE,maneuver_collabo,10,9,1,8,3,1049,x,103,sshooter_collabo,8,7,1,9,3,1250,x,175,kelvin525_deco,16,13,3,7,4,1149,x,160,hydra_custom,13,7,6,6,3,806,x,107,dualsweeper_custom,8,4,4,9,5,1318,x,160,octoshooter_replica,12,10,2,8,4,1012,x,207,sshooter_collabo,13,8,5,8,4,998,x,142,maneuver_collabo,10,8,2,11,3,930,x,157
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,14,9,5,5,1,791,s+,62,nzap85,16,10,6,8,4,1068,s+,44,dualsweeper_custom,19,13,6,6,4,979,s+,64,prime,8,6,2,7,3,764,s+,56,nzap85,14,11,3,8,4,1252,s+,57,prime_collabo,9,4,5,9,3,891,s+,61,clashblaster_neo,13,9,4,10,2,695,s+,60,parashelter_sorella,2,2,0,11,3,563,s+,46
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,7,5,2,9,3,875,a-,123,wakaba,11,7,4,6,6,1656,a-,106,prime_collabo,9,8,1,8,3,1038,a-,39,bucketslosher,3,1,2,4,3,979,a-,58,dualsweeper_custom,8,3,5,6,6,1843,a-,50,nzap89,13,11,2,3,6,1088,a-,129,bold,11,9,2,6,4,983,a,67,clashblaster,6,4,2,6,3,809,a-,84
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,5,5,0,4,3,798,,102,pablo,3,3,0,3,4,976,,58,wakaba,5,4,1,2,3,791,,66,sputtery_hue,2,2,0,4,2,779,,57,dualsweeper,3,2,1,0,3,947,,57,spygadget,5,4,1,5,2,817,,71,sshooter,5,4,1,6,1,700,,89,splatcharger,3,3,0,3,2,519,,51
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,hokusai,3,3,0,6,1,645,,44,dualsweeper_custom,5,4,1,3,3,1085,,69,liter4k,1,1,0,3,3,1041,,70,spygadget_sorella,2,1,1,4,3,889,,47,bold,6,5,1,2,5,1325,,54,momiji,5,5,0,1,3,1150,,17,nzap85,4,1,3,2,3,858,,53,hydra_custom,7,5,2,4,1,530,,186
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,furo,3,3,0,3,3,1308,,152,nzap89,2,1,1,5,3,916,,39,bucketslosher,1,1,0,5,2,839,,284,pablo_hue,1,1,0,6,2,763,,55,sharp_neo,9,8,1,2,3,1394,,182,splatspinner_collabo,5,4,1,4,3,1075,,108,splatscope,6,5,1,0,3,778,,87,liter4k_scope,4,2,2,0,3,777,,60
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner_collabo,3,3,0,5,2,682,,132,explosher,3,3,0,5,2,827,,119,bamboo14mk1,5,5,0,2,2,749,,144,sshooter,5,3,2,4,1,673,,141,sputtery_hue,3,3,0,4,3,878,,154,explosher,5,4,1,3,2,823,,92,bamboo14mk1,3,1,2,3,2,779,,125,splatroller_collabo,9,8,1,4,2,626,,119
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,132,alpha,TRUE,splatscope,4,4,0,2,2,400,s+,163,quadhopper_black,10,10,0,3,3,744,s+,58,nzap89,4,2,2,4,1,353,s+,133,herocharger_replica,2,2,0,6,0,305,s+,59,herocharger_replica,4,4,0,4,1,555,s+,162,sputtery_hue,8,7,1,4,0,457,s+,109,longblaster,4,3,1,6,0,371,s+,52,splatcharger,1,1,0,4,0,259,s+,66
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,301,alpha,FALSE,nzap85,15,9,6,10,3,1149,s+,221,longblaster,19,15,4,9,3,1182,s+,226,parashelter,11,7,4,9,2,1037,s+,105,prime,22,7,15,8,1,453,s,118,sshooter_collabo,7,7,0,10,1,1024,b,32,quadhopper_white,16,15,1,12,1,1001,x,71,bottlegeyser_foil,12,9,3,9,3,987,a,32,barrelspinner,5,5,0,7,3,817,s,43
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,308,bravo,FALSE,barrelspinner_deco,6,1,5,10,4,818,x,90,dualsweeper,11,8,3,8,7,1522,x,141,sshooter,14,12,2,9,3,1108,x,122,longblaster,12,11,1,9,3,993,x,105,bottlegeyser_foil,13,10,3,4,4,1229,x,177,nova,11,7,4,7,4,1167,x,144,bucketslosher_deco,10,8,2,9,2,1078,x,128,sshooter_collabo,13,11,2,12,3,929,x,176
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,12,7,5,0,3,985,,125,explosher,7,5,2,1,4,1114,,75,prime_collabo,4,3,1,1,2,844,,44,jetsweeper_custom,13,9,4,1,3,724,,152,bold,2,2,0,8,1,958,,53,wakaba,1,0,1,5,3,944,,58,bold,2,1,1,8,1,753,,39,splatcharger,0,0,0,4,1,651,,41
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_neo,10,8,2,4,1,637,,86,h3reelgun_d,6,4,2,5,2,809,,98,splatscope_collabo,2,2,0,1,1,642,,84,spygadget,6,5,1,5,0,638,,110,splatroller,6,6,0,4,1,674,,97,splatroller,5,5,0,5,2,651,,112,longblaster_custom,4,1,3,5,2,603,,171,maneuver_collabo,2,2,0,6,0,571,,94
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,2,2,0,0,4,1147,,74,wakaba,5,4,1,2,4,1036,,52,prime,5,0,5,1,3,888,,90,screwslosher,10,8,2,4,1,476,,88,dualsweeper_custom,2,1,1,3,3,1106,,91,promodeler_mg,3,3,0,5,3,958,,103,hokusai,1,0,1,3,3,742,,56,hydra_custom,3,3,0,3,1,530,,138
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope,4,2,2,6,1,829,x,118,prime_collabo,18,16,2,8,3,1231,x,127,maneuver_collabo,13,8,5,8,3,1013,x,129,clashblaster,14,7,7,7,0,828,x,111,bold,4,3,1,6,3,1238,x,87,sshooter_collabo,13,12,1,7,3,961,x,128,hydra_custom,8,6,2,7,3,807,x,116,sputtery_hue,13,8,5,13,2,802,x,107
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,6,4,2,2,2,640,,70,bucketslosher_deco,5,3,2,4,1,735,,28,clashblaster_neo,3,2,1,1,3,700,,146,52gal,2,1,1,2,3,680,,51,dualsweeper,1,0,1,3,3,927,,59,dualsweeper,5,5,0,3,2,652,,37,nzap89,4,4,0,5,1,646,,74,squiclean_a,4,0,4,1,1,352,,94
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,5,3,2,4,1,735,,28,clashblaster_neo,3,2,1,1,3,700,,146,52gal,2,1,1,2,3,680,,51,heroshooter_replica,6,4,2,2,2,640,,70,dualsweeper,1,0,1,3,3,927,,59,dualsweeper,5,5,0,3,2,652,,37,nzap89,4,4,0,5,1,646,,74,squiclean_a,4,0,4,1,1,352,,94
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,149,alpha,TRUE,screwslosher,8,2,6,4,0,529,s+,178,octoshooter_replica,14,14,0,1,3,674,s+,54,kelvin525_deco,7,7,0,2,3,491,s+,77,clashblaster,7,4,3,2,1,414,s+,111,parashelter,6,5,1,7,1,617,s+,170,furo,2,0,2,5,2,616,s+,37,sputtery,2,1,1,6,2,556,s+,103,nzap85,4,3,1,9,0,323,s+,84
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,mongara,31,alpha,TRUE,nzap85,1,1,0,1,0,119,s+,83,furo,6,6,0,0,0,216,s+,96,bottlegeyser_foil,3,1,2,1,0,98,a+,81,furo,1,0,1,0,0,85,c-,20,clashblaster_neo,1,1,0,2,0,83,,40,prime_collabo,1,1,0,2,0,78,s+,94,clashblaster_neo,1,0,1,2,0,52,a-,70,clashblaster_neo,1,0,1,2,0,49,a,56
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,8,5,3,7,2,834,s,72,furo,6,5,1,8,5,1219,s,35,heroshooter_replica,14,9,5,9,4,999,s,48,pablo_hue,13,10,3,11,3,681,s,77,nzap89,16,13,3,7,6,1218,s,38,variableroller_foil,8,6,2,6,5,1014,s,37,heroroller_replica,10,8,2,11,2,590,s,80,prime_collabo,10,8,2,5,5,0,s,43
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,5,3,2,7,4,1019,a,116,maneuver_collabo,21,17,4,5,5,1502,a-,119,nzap89,16,12,4,3,6,1395,a-,101,liter4k_custom,9,7,2,5,2,631,a,64,furo,5,5,0,10,3,1315,a,66,nzap85,7,7,0,7,2,1131,a,204,dualsweeper_custom,4,2,2,11,4,1100,a,87,maneuver_collabo,7,6,1,11,5,938,a-,109
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,302,bravo,FALSE,hokusai_hue,13,11,2,16,2,894,a+,64,nzap89,7,5,2,9,4,1206,a-,71,sharp,6,2,4,7,6,1201,a-,75,splatcharger,4,4,0,7,2,880,a-,55,heroshooter_replica,15,11,4,8,2,1128,a+,125,splatcharger,14,11,3,1,5,1104,a,129,nzap85,12,9,3,7,5,1034,a-,166,clashblaster_neo,13,8,5,6,3,748,a+,153
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,herospinner_replica,6,5,1,6,4,884,s+,113,nzap85,10,7,3,5,4,1108,s+,110,clashblaster,9,7,2,5,4,1015,s+,87,splatroller,6,5,1,9,1,779,s+,37,splatroller_collabo,14,12,2,5,3,1096,s+,61,wakaba,7,4,3,5,5,1093,s+,89,splatcharger,4,3,1,8,2,728,s+,59,carbon_deco,9,6,3,6,4,693,s+,101
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,199,bravo,TRUE,sshooter_collabo,2,2,0,7,1,681,s+,69,clashblaster,8,8,0,7,0,670,s+,160,splatcharger,2,2,0,8,1,477,s+,42,hydra_custom,6,4,2,5,2,456,s+,122,hissen_hue,6,5,1,2,4,814,s+,117,maneuver_collabo,18,16,2,4,3,675,s+,55,jetsweeper_custom,5,0,5,3,2,594,s+,83,squiclean_b,7,6,1,7,2,466,s+,89
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,6,3,3,2,2,599,,87,maneuver_collabo,8,7,1,3,1,931,,83,dualsweeper_custom,3,2,1,0,2,728,,56,jetsweeper_custom,5,4,1,1,3,677,,36,sshooter,2,2,0,5,1,809,,53,pablo,2,2,0,3,2,766,,45,wakaba,3,1,2,5,2,642,,35,nzap85,1,1,0,3,1,581,,94
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_hue,17,11,6,6,4,1106,s+,107,momiji,5,3,2,3,6,1294,s+,145,splatroller,8,7,1,8,3,1027,s+,114,sshooter_collabo,11,11,0,12,2,860,s+,239,hokusai_hue,13,10,3,10,5,1137,s+,143,parashelter_sorella,12,8,4,3,3,1025,s+,128,nzap85,6,2,4,12,3,1024,s+,74,longblaster,11,9,2,7,2,1021,s+,83
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,310,bravo,FALSE,52gal,5,3,2,10,1,951,a-,57,sputtery_hue,12,7,5,8,4,1125,a,77,heroroller_replica,6,6,0,6,4,940,a-,81,splatcharger,9,8,1,5,4,919,a-,42,furo,9,6,3,2,7,1549,a-,93,nzap89,9,6,3,6,5,1199,a-,62,sputtery_hue,12,10,2,9,3,835,a,39,nzap89,10,7,3,7,3,649,a-,68
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,jetsweeper_custom,13,9,4,5,3,843,a,62,dualsweeper_custom,14,7,7,6,5,1490,a,58,nzap85,16,7,9,2,6,1095,a+,80,bucketslosher,11,10,1,5,6,900,a-,46,momiji,3,2,1,5,2,1299,a,99,prime_collabo,9,8,1,8,4,1088,a,24,maneuver_collabo,8,5,3,8,2,1001,a+,107,sshooter_collabo,3,3,0,12,0,717,a-,28
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,300,bravo,FALSE,heroroller_replica,13,12,1,11,1,887,s,79,explosher,7,3,4,10,3,1108,s,78,octoshooter_replica,10,10,0,10,2,1095,s+,100,campingshelter,9,8,1,11,1,890,s+,81,maneuver_collabo,21,17,4,7,5,1318,x,224,nzap89,14,8,6,7,4,1279,s+,123,furo,10,9,1,9,2,964,x,127,furo,9,8,1,11,1,947,s+,127
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,300,bravo,FALSE,octoshooter_replica,10,10,0,10,2,1095,s+,100,explosher,7,3,4,10,3,1108,s,78,campingshelter,9,8,1,11,1,890,s+,81,heroroller_replica,13,12,1,11,1,887,s,79,maneuver_collabo,21,17,4,7,5,1318,x,224,nzap89,14,8,6,7,4,1279,s+,123,furo,10,9,1,9,2,964,x,127,furo,9,8,1,11,1,947,s+,127
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,36,alpha,TRUE,nzap85,2,2,0,1,0,138,s+,83,furo,0,0,0,1,0,180,c-,20,furo,0,0,0,0,0,149,s+,96,bottlegeyser_foil,1,0,1,1,0,77,a+,81,sshooter,2,2,0,0,0,255,s,132,rapid,1,1,0,1,0,119,s+,113,maneuver_collabo,1,0,1,0,0,115,s,96,liter4k,0,0,0,1,0,91,b,42
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,304,bravo,FALSE,furo,8,2,6,7,3,1147,x,210,furo,11,9,2,8,3,1534,x,138,52gal_deco,7,4,3,8,2,1071,s+,145,heroblaster_replica,7,7,0,10,1,694,s+,169,furo,8,6,2,6,4,1187,x,187,parashelter,15,10,5,8,3,1141,x,88,barrelspinner,19,12,7,2,5,1097,x,51,herocharger_replica,9,5,4,6,3,942,s+,147
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,312,bravo,FALSE,sputtery_hue,9,8,1,9,4,1091,s+,135,sshooter_collabo,16,12,4,9,3,1125,s+,83,rapid_deco,11,6,5,6,3,1025,s+,79,herocharger_replica,14,13,1,9,2,759,s+,67,splatscope_collabo,9,8,1,6,6,1724,s+,75,sshooter_collabo,14,11,3,10,3,970,s+,58,maneuver_collabo,9,7,2,13,1,832,s+,95,sshooter_collabo,13,7,6,10,2,689,s+,123
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,251,bravo,TRUE,kugelschreiber,8,8,0,5,2,821,s+,111,furo,4,2,2,8,2,971,x,128,bold_neo,5,5,0,12,1,759,b,55,kelvin525,6,5,1,8,4,751,a+,35,squiclean_b,13,11,2,5,4,1134,s+,56,quadhopper_black,8,5,3,5,2,1076,s+,43,octoshooter_replica,13,8,5,4,3,832,s,51,clashblaster,10,8,2,6,2,678,a-,44
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope,5,4,1,4,3,1055,s+,163,nzap85,10,8,2,5,5,1432,s+,91,dualsweeper_custom,9,7,2,6,4,1290,s+,60,sshooter,8,6,2,8,4,1027,s+,60,nzap85,17,9,8,4,6,1369,s+,66,liter4k_scope,4,4,0,5,5,1298,s+,126,nzap85,12,5,7,9,3,1056,s+,90,maneuver_collabo,9,5,4,7,3,970,s+,78
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,10,5,5,8,3,1070,s+,81,nzap85,17,11,6,5,5,1338,s+,55,jetsweeper,13,10,3,3,5,1167,s+,86,liter4k,6,6,0,2,6,1163,s+,95,wakaba,6,1,5,9,5,1206,s+,179,sshooter_collabo,7,7,0,6,3,1089,s+,92,octoshooter_replica,4,3,1,8,3,1065,s+,80,longblaster,8,7,1,9,3,1039,s+,66
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner_collabo,2,1,1,1,3,999,,132,splatroller_collabo,11,10,1,2,4,972,,119,bamboo14mk1,8,7,1,3,3,867,,125,bold,4,3,1,3,2,0,,66,sharp_neo,4,3,1,4,2,1012,,28,bamboo14mk1,3,2,1,5,3,902,,144,explosher,2,2,0,6,2,879,,92,maneuver_collabo,2,2,0,6,2,741,,75
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai,5,4,1,5,1,589,,44,momiji,3,2,1,3,3,989,,17,hissen_hue,7,6,1,3,3,922,,129,hokusai,7,7,0,1,2,855,,54,maneuver,6,5,1,5,2,940,,83,liter4k,5,4,1,4,2,888,,70,splatroller,3,2,1,4,1,542,,69,hydra_custom,1,1,0,6,1,475,,186
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,furo,2,2,0,2,4,1194,,152,momiji,0,0,0,3,3,1015,,88,bucketslosher,3,3,0,8,1,627,,284,sharp_neo,0,0,0,0,0,0,,60,splatspinner_collabo,4,3,1,1,4,1093,,108,sharp_neo,7,7,0,2,2,1082,,182,nzap89,1,1,0,2,3,705,,44,jetsweeper,2,2,0,0,3,694,,87
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,4,3,1,2,4,1065,,102,promodeler_mg,1,1,0,5,3,953,,104,maneuver_collabo,9,9,0,3,1,843,,77,splatcharger,3,3,0,1,2,710,,101,nzap89,1,1,0,6,3,922,,43,prime_collabo,5,5,0,3,3,881,,79,explosher,2,2,0,4,2,823,,115,jetsweeper,4,3,1,3,2,664,,89
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,300,alpha,FALSE,maneuver_collabo,15,13,2,12,3,999,s,140,momiji,11,7,4,5,5,1588,s+,164,nzap85,20,13,7,6,6,1428,s+,70,nzap85,5,3,2,9,1,856,b,40,splatscope_collabo,9,8,1,9,4,1288,a+,61,nzap85,6,6,0,9,3,1220,a,108,kelvin525_deco,15,14,1,7,4,1148,a+,53,quadhopper_white,6,4,2,11,3,977,s+,114
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher,11,6,5,8,2,1040,s+,179,rapid,9,6,3,6,5,1496,s+,87,carbon,4,4,0,9,5,1087,s+,131,52gal_deco,11,9,2,11,2,814,s+,153,furo,12,6,6,8,5,1297,s+,155,nzap85,17,12,5,5,5,1221,s+,96,nzap85,14,11,3,7,4,1173,s+,100,kugelschreiber,11,5,6,5,2,856,s+,114
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,1,1,2,3,1103,,125,wakaba,6,5,1,5,3,925,,109,rapid,5,3,2,1,1,858,,105,splatscope,4,3,1,3,2,567,,83,furo,2,2,0,4,4,1195,,105,hissen_hue,0,0,0,2,3,716,,80,splatcharger_collabo,6,5,1,3,1,683,,258,herocharger_replica,5,4,1,3,2,616,,58
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,momiji,1,0,1,3,3,887,,74,bold,5,5,0,5,2,879,,106,furo,2,1,1,5,1,635,,105,screwslosher,4,3,1,4,0,574,,64,explosher,4,1,3,1,2,898,,75,dualsweeper_custom,3,2,1,1,2,791,,103,sshooter_collabo,11,10,1,3,2,775,,112,quadhopper_white,4,4,0,4,2,771,,169
2018-09-11T12:00:00+00:00,3.2.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,11,8,3,8,5,941,a-,123,sharp_neo,5,4,1,6,6,1662,a-,220,sshooter,13,11,2,10,2,1135,a-,58,sshooter,8,6,2,8,2,873,a-,40,furo,14,10,4,7,5,1354,a,126,nzap85,15,5,10,9,3,1100,a-,113,wakaba,17,12,5,9,2,977,a,71,clashblaster,9,5,4,4,1,882,a-,84
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,heroshooter_replica,2,1,1,4,1,580,,70,sputtery_hue,2,2,0,6,1,847,,129,52gal,5,3,2,2,2,745,,51,bucketslosher_deco,4,4,0,5,1,690,,28,dualsweeper,5,5,0,1,5,1136,,59,dynamo_tesla,8,4,4,2,3,723,,103,nzap89,4,4,0,3,3,713,,74,clashblaster_neo,7,4,3,4,1,437,,37
2018-09-11T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,4,4,0,5,1,690,,28,sputtery_hue,2,2,0,6,1,847,,129,52gal,5,3,2,2,2,745,,51,heroshooter_replica,2,1,1,4,1,580,,70,dualsweeper,5,5,0,1,5,1136,,59,dynamo_tesla,8,4,4,2,3,723,,103,nzap89,4,4,0,3,3,713,,74,clashblaster_neo,7,4,3,4,1,437,,37
2018-09-11T12:00:00+00:00,3.2.2,gachi,squad_4,hoko,mongara,300,bravo,FALSE,nzap85,13,6,7,12,2,696,s+,83,furo,17,12,5,12,2,1080,s+,96,bottlegeyser_foil,14,11,3,11,0,827,a+,81,furo,3,1,2,11,1,720,c-,20,dualsweeper_custom,21,14,7,6,3,1016,s,77,bucketslosher_deco,12,7,5,9,1,839,s+,75,maneuver_collabo,14,9,5,7,1,745,a+,84,clashblaster,19,15,4,8,1,690,s,80
