# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,clashblaster_neo,14,12,2,7,3,959,s+,65,nzap85,9,8,1,12,3,1329,s+,82,prime,14,7,7,10,3,909,s+,49,nzap85,12,7,5,11,1,758,s+,50,sshooter_collabo,19,14,5,9,3,1073,s+,18,sputtery_hue,11,5,6,8,4,1061,s+,91,nzap85,14,7,7,9,4,1050,s+,89,nzap85,20,14,6,8,5,987,s+,78
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,dualsweeper_custom,10,6,4,9,4,1567,x,219,splatscope,9,8,1,5,3,1014,x,75,splatcharger,4,3,1,3,5,916,x,93,hydra_custom,17,13,4,8,3,740,x,127,momiji,2,2,0,9,6,1516,x,58,maneuver_collabo,16,15,1,9,5,967,x,181,splatcharger,4,4,0,7,2,953,x,169,kugelschreiber,6,4,2,5,4,901,x,91
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,jetsweeper_custom,12,9,3,6,2,819,s+,128,splatcharger_becchu,8,6,2,5,3,1275,x,173,splatscope,6,5,1,6,2,1057,s,97,octoshooter_replica,8,6,2,7,2,918,s+,132,rapid,6,4,2,6,2,1262,s+,128,sshooter_collabo,15,15,0,10,2,1217,x,94,clashblaster,3,3,0,9,2,937,a+,152,heroshooter_replica,3,2,1,2,3,738,s+,175
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,4,4,0,12,0,731,s,77,momiji,7,4,3,6,6,1511,s,38,octoshooter_replica,8,6,2,7,5,1111,s,122,maneuver_collabo,6,5,1,12,1,753,s,123,nzap85,20,13,7,1,7,1580,s,90,splatcharger,5,3,2,3,2,1006,s,143,maneuver_becchu,12,10,2,7,2,839,s,95,sharp,17,11,6,8,2,823,s,48
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,dualsweeper_custom,11,10,1,10,3,1291,s,140,furo,7,4,3,8,4,1213,s,132,hydra_custom,9,5,4,6,5,1098,s,53,splatscope,6,5,1,5,5,1012,s,104,wakaba,9,3,6,7,5,1299,s,98,splatcharger,10,8,2,3,5,1064,s,209,maneuver_becchu,8,6,2,8,4,1042,s,56,dynamo_tesla,12,12,0,6,4,1017,s,101
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,55,alpha,TRUE,sshooter_becchu,2,2,0,1,1,218,b+,18,dualsweeper_custom,0,0,0,1,1,309,b+,87,pablo,4,3,1,0,1,269,b-,20,splatscope,3,2,1,0,1,263,b+,16,nzap85,1,0,1,3,0,240,b+,54,furo,0,0,0,3,0,220,b-,27,prime_collabo,2,2,0,1,0,191,b,46,pablo,0,0,0,0,0,0,b-,13
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_deco,10,9,1,8,4,957,s+,193,hissen_hue,12,8,4,7,6,1266,s+,94,longblaster,17,14,3,7,5,1141,s+,92,sputtery_hue,15,9,6,8,3,659,s+,149,barrelspinner_deco,11,10,1,8,3,1133,s+,129,herospinner_replica,5,3,2,6,3,956,s+,93,maneuver_collabo,11,7,4,14,3,782,s+,118,hotblaster_custom,16,10,6,12,1,765,s+,64
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,8,7,1,9,4,1301,b-,36,maneuver_becchu,9,7,2,8,3,990,b-,48,bucketslosher,5,4,1,8,4,847,b-,64,clashblaster_neo,10,10,0,11,2,536,b-,34,nzap89,17,11,6,6,5,1147,b-,42,sputtery,12,11,1,10,2,1070,b,42,dynamo_tesla,17,11,6,6,5,980,b,49,furo,4,3,1,6,3,494,b-,33
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,anchovy,103,alpha,TRUE,jetsweeper_custom,3,0,3,2,2,382,s+,128,octoshooter_replica,4,4,0,1,1,554,s+,132,dynamo_tesla,9,7,2,2,1,506,b+,39,splatscope,4,3,1,1,1,356,a-,44,maneuver_becchu,3,3,0,4,1,557,s,95,nzap85,4,3,1,5,0,405,s+,44,quadhopper_black,0,0,0,4,0,381,s,34,sshooter_collabo,0,0,0,1,0,0,s+,60
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,202,bravo,TRUE,clashblaster_neo,10,7,3,6,2,613,s+,65,nautilus47,3,2,1,9,2,575,s+,120,carbon,7,5,2,10,1,494,s+,68,hotblaster_custom,12,8,4,8,1,467,s+,75,hotblaster,20,13,7,5,4,758,s+,64,jetsweeper_custom,14,9,5,4,3,749,s+,82,splatroller_becchu,5,4,1,5,2,494,s+,107,nova,9,7,2,8,1,385,s+,91
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,299,alpha,TRUE,dualsweeper_custom,19,10,9,6,4,1411,x,219,maneuver_collabo,19,14,5,4,6,1479,x,117,screwslosher,13,7,6,6,3,812,x,143,hydra,17,12,5,7,2,649,x,112,nzap85,15,11,4,11,3,1193,x,167,splatcharger_becchu,3,3,0,9,2,1096,x,128,momiji,5,2,3,13,3,968,x,273,maneuver_collabo,8,7,1,10,2,689,x,127
2018-09-28T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,2,1,1,2,3,977,,127,pablo_hue,6,6,0,2,5,1080,,74,herocharger_replica,2,2,0,6,0,278,,75,splatroller,3,3,0,4,0,0,,44,sharp_neo,3,2,1,5,1,1089,,113,dualsweeper,4,3,1,3,1,747,,177,hissen,7,6,1,3,2,699,,80,herocharger_replica,3,2,1,2,2,578,,74
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,clashblaster_neo,13,9,4,8,4,901,s,77,heroshooter_replica,4,3,1,8,3,1112,s,84,sshooter,8,6,2,10,1,997,s,87,bucketslosher_deco,7,6,1,8,1,905,s,99,sshooter_becchu,9,6,3,5,8,1297,s,70,prime_collabo,17,17,0,6,4,1234,s,99,splatcharger,8,5,3,3,5,958,s,104,nzap89,8,6,2,10,4,719,s,117
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,sshooter_becchu,6,6,0,11,4,1104,b+,18,dualsweeper_custom,9,5,4,14,0,960,b,29,quadhopper_black,10,8,2,9,3,943,b-,14,clashblaster_neo,14,9,5,10,2,753,b,30,quadhopper_black,20,12,8,7,4,1165,b-,22,dualsweeper_custom,14,9,5,8,4,1095,b+,87,sshooter_collabo,26,21,5,7,3,1087,b-,18,rapid_elite,8,2,6,6,3,714,b-,26
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,fujitsubo,336,bravo,FALSE,jetsweeper_custom,10,8,2,9,3,973,s+,128,splatscope_becchu,7,6,1,5,7,1386,s+,128,octoshooter_replica,11,7,4,5,4,1232,s+,132,rapid,5,2,3,9,2,1042,s+,126,sputtery,4,3,1,6,3,1374,s+,89,screwslosher_neo,9,7,2,5,3,1312,a,89,sshooter,15,12,3,8,2,1003,x,166,herocharger_replica,7,6,1,5,4,976,s+,118
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,dualsweeper_custom,13,8,5,8,6,1700,s,140,nzap89,12,5,7,4,7,1259,s,85,nzap89,4,4,0,7,5,894,s,102,carbon,16,15,1,9,3,862,s,52,dualsweeper_custom,11,7,4,7,3,1382,s,149,prime_collabo,12,11,1,9,4,1337,s,55,rapid,10,3,7,9,3,965,s,171,52gal,9,7,2,7,4,893,s,65
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,bottlegeyser_foil,17,14,3,5,5,1014,x,109,sshooter_becchu,9,8,1,8,5,1187,x,144,maneuver_collabo,13,9,4,11,2,1034,x,106,dualsweeper,11,5,6,8,3,636,x,135,longblaster,11,11,0,12,2,1006,x,160,maneuver_collabo,9,6,3,10,3,942,x,122,splatroller_becchu,10,8,2,6,4,936,x,95,prime_collabo,9,7,2,8,3,914,x,120
2018-09-28T12:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,4,2,2,3,3,1071,,127,herocharger_replica,0,0,0,2,3,665,,74,maneuver,6,4,2,7,0,661,,113,carbon_deco,5,5,0,7,0,356,,75,dualsweeper,9,5,4,2,3,1020,,177,pablo_hue,11,9,2,2,4,925,,74,liter4k,4,3,1,3,1,556,,70,rapid,6,2,4,5,1,526,,28
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,clashblaster_neo,13,10,3,10,1,630,s+,65,dualsweeper_custom,13,7,6,8,4,1449,s+,36,liter4k,11,8,3,5,4,903,s+,129,sshooter_collabo,10,7,3,11,0,665,s+,76,splatroller,11,10,1,6,4,1077,s+,51,liter4k,7,6,1,7,5,900,s+,57,maneuver_becchu,8,6,2,6,4,854,s+,68,nzap85,16,12,4,13,1,832,s+,96
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_deco,5,4,1,9,4,1060,s+,193,longblaster,12,5,7,6,3,1185,s+,81,hotblaster_custom,7,5,2,9,3,851,s+,185,splatroller,9,9,0,10,0,807,s+,109,96gal_deco,9,8,1,6,3,1160,s+,102,nova,15,13,2,5,3,913,s+,53,squiclean_a,9,4,5,8,4,869,s+,94,maneuver_collabo,10,9,1,4,3,865,s+,53
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,139,alpha,TRUE,furo,3,1,2,3,3,724,b-,36,sshooter_collabo,5,4,1,3,1,441,b+,36,splatcharger,6,6,0,1,1,350,b-,24,heroroller_replica,7,7,0,3,1,233,b-,52,splatscope,3,3,0,4,0,477,b-,47,dualsweeper_custom,2,2,0,5,0,387,b-,40,nzap89,3,2,1,3,1,372,b-,106,splatroller,4,3,1,6,1,319,b-,32
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,dualsweeper_custom,13,8,5,10,5,1502,x,219,carbon_deco,15,11,4,8,4,1228,x,90,momiji,13,8,5,11,5,1217,x,273,hotblaster_custom,13,7,6,11,3,800,x,141,momiji,6,3,3,9,4,1425,x,58,bucketslosher_deco,13,7,6,9,2,1311,x,60,hydra_custom,21,14,7,6,4,912,x,127,maneuver_collabo,17,16,1,10,3,842,x,189
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,80,alpha,TRUE,nzap89,3,3,0,2,2,517,a+,77,carbon_deco,4,4,0,1,1,380,a-,55,sshooter,7,5,2,1,1,370,a,83,maneuver_becchu,4,3,1,2,1,201,a,39,nzap85,2,2,0,4,0,327,a+,68,variableroller_foil,3,2,1,3,0,321,a,81,clashblaster,3,2,1,3,0,254,a+,75,sshooter_becchu,1,0,1,5,0,156,a+,77
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,320,bravo,FALSE,sshooter_becchu,7,7,0,12,3,903,b+,18,splatcharger,11,8,3,7,5,1126,b+,15,splatscope,9,8,1,9,2,1071,b+,16,sshooter_becchu,16,13,3,11,4,917,b-,12,furo,14,11,3,9,6,1552,b-,18,quadhopper_black,12,9,3,11,1,970,b-,22,sshooter_becchu,11,10,1,8,5,801,b-,16,herocharger_replica,10,9,1,8,2,678,b+,70
2018-09-28T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,2,2,0,4,3,1139,,127,dualsweeper,1,1,0,4,2,814,,177,maneuver_collabo,3,3,0,6,2,696,,28,carbon_deco,2,1,1,7,0,478,,75,pablo_hue,8,5,3,1,3,961,,74,wakaba,7,1,6,1,4,812,,74,maneuver,11,8,3,5,1,732,,113,liter4k,8,6,2,1,2,654,,70
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,15,9,6,8,7,1345,a+,77,bold,13,12,1,7,5,1303,a+,94,maneuver,18,14,4,3,6,1022,a,103,pablo_hue,1,1,0,1,1,938,a,36,prime,7,7,0,7,4,1108,a+,78,maneuver_collabo,5,3,2,10,4,1054,a+,78,sshooter_becchu,2,1,1,9,4,1007,a+,167,carbon,8,8,0,10,3,960,a-,38
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,furo,12,11,1,6,4,1334,b-,36,h3reelgun,10,8,2,2,9,1711,b-,45,carbon,15,11,4,6,3,760,b-,33,promodeler_mg,6,5,1,8,1,753,b-,98,nzap85,9,6,3,9,5,1354,b,64,splatscope,5,5,0,6,3,1234,b,49,sharp_neo,7,4,3,10,3,1118,b,37,heroroller_replica,7,7,0,10,2,798,b,57
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,8,7,1,9,4,1136,s+,128,sputtery_hue,6,5,1,11,3,1142,s+,67,dynamo,6,3,3,6,2,1006,a,76,octoshooter_replica,6,5,1,5,3,942,s+,132,splatroller_becchu,12,10,2,8,4,1248,a+,99,heroroller_replica,17,13,4,4,4,1242,x,112,quadhopper_white,7,2,5,6,6,1108,a+,110,kelvin525,7,5,2,5,5,791,s+,89
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,215,bravo,TRUE,dualsweeper_custom,7,6,1,5,4,1350,s,140,clashblaster_neo,5,4,1,4,4,721,s,87,screwslosher_neo,4,3,1,9,2,621,s,42,liter4k_scope_custom,0,0,0,0,0,0,s,83,quadhopper_black,5,3,2,3,3,977,s,134,sshooter_becchu,7,4,3,3,5,804,s,77,dynamo_tesla,7,7,0,3,4,738,s,95,splatcharger,4,4,0,4,0,621,s,45
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,sputtery,8,5,3,10,2,1109,s,111,sshooter_becchu,11,7,4,7,4,1048,b+,65,sshooter_becchu,7,6,1,8,2,987,b-,68,splatcharger,7,6,1,8,3,908,s+,65,furo,14,8,6,5,4,1153,b+,79,sshooter_becchu,6,6,0,7,4,1015,a-,119,splatscope_becchu,5,2,3,5,1,939,s+,126,clashblaster,18,17,1,8,1,829,s+,100
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,clashblaster_neo,6,6,0,5,3,994,s+,65,splatscope,9,8,1,4,5,1244,s+,117,bucketslosher_deco,10,7,3,10,1,1015,s+,79,splatroller_becchu,10,10,0,6,2,1002,s+,128,prime_collabo,10,8,2,9,5,1179,s+,55,dynamo,8,7,1,7,5,1113,s+,129,wakaba,9,5,4,10,4,994,s+,93,rapid_elite,9,5,4,5,4,969,s+,121
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,dualsweeper_custom,12,8,4,9,4,1540,x,219,liter4k_scope,9,8,1,6,6,1321,x,78,dynamo_tesla,9,4,5,10,3,865,x,102,heroroller_replica,19,18,1,8,3,762,x,115,sshooter_collabo,12,10,2,11,5,1307,x,145,dynamo_tesla,12,10,2,7,3,1098,x,120,kugelschreiber,10,5,5,8,4,1080,x,175,nova,12,8,4,12,4,1000,x,188
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,119,alpha,TRUE,sshooter_becchu,10,9,1,3,2,528,b+,18,jetsweeper,6,2,4,0,3,329,b+,20,herocharger_replica,11,9,2,1,1,317,b+,70,carbon_deco,2,1,1,1,1,255,b-,20,splatcharger,0,0,0,5,1,377,b-,13,bucketslosher_deco,1,1,0,5,0,366,b,27,sshooter,4,4,0,5,1,343,b,16,pablo,0,0,0,6,0,268,b+,23
2018-09-28T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,5,3,2,2,3,1019,,127,pablo_hue,4,4,0,4,2,886,,74,maneuver_collabo,4,4,0,3,2,833,,106,liter4k,1,1,0,3,1,522,,70,pablo,5,5,0,4,2,895,,28,momiji,1,1,0,3,2,861,,138,dualsweeper,2,0,2,2,2,854,,177,kugelschreiber,5,5,0,3,0,807,,113
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,12,11,1,6,5,1359,a+,77,dualsweeper_custom,10,5,5,8,2,979,a-,28,liter4k_scope,12,9,3,5,3,921,a+,95,splatroller,14,10,4,5,3,695,a-,25,hissen,11,7,4,9,4,1189,a+,100,heroshooter_replica,4,4,0,5,3,1113,a+,73,kelvin525_deco,5,4,1,10,4,799,a-,36,rapid_deco,11,9,2,11,3,714,a+,42
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,barrelspinner_deco,9,3,6,5,5,1331,s+,193,sshooter_becchu,8,6,2,4,7,1454,s+,44,sshooter_collabo,13,12,1,9,3,934,s+,71,squiclean_a,5,3,2,7,3,732,s+,116,sshooter_becchu,5,4,1,4,8,1525,s+,85,splatcharger,7,5,2,3,4,1050,s+,85,carbon_deco,4,4,0,7,4,1015,s+,54,hotblaster_custom,13,12,1,10,3,858,s+,120
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,11,8,3,8,4,1276,s+,128,quadhopper_white,14,11,3,11,2,1372,x,89,octoshooter_replica,12,8,4,7,5,1172,s+,132,liter4k_scope,5,5,0,5,3,978,b+,57,heroshooter_replica,13,10,3,7,5,1496,s+,98,sputtery_hue,11,7,4,8,4,1311,x,132,bold,8,8,0,7,1,1109,s+,128,hokusai,5,5,0,10,1,803,s+,74
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,14,11,3,9,4,1140,b+,19,nzap85,9,3,6,9,3,949,b+,20,squiclean_a,11,9,2,9,2,802,b-,13,longblaster_custom,9,7,2,9,2,748,b+,18,sshooter_becchu,13,12,1,6,6,1341,b,15,rapid_deco,10,6,4,7,3,904,b+,24,carbon_deco,8,7,1,11,0,803,b-,20,herocharger_replica,11,11,0,6,1,798,b+,70
2018-09-28T12:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper,5,3,2,2,4,931,,127,kugelschreiber,7,7,0,5,0,890,,113,splatscope_becchu,2,2,0,2,1,631,,68,splatroller,4,4,0,5,2,553,,28,maneuver_collabo,7,7,0,4,2,807,,106,momiji,2,0,2,3,2,788,,138,explosher,5,4,1,5,1,760,,70,pablo_hue,4,3,1,4,3,748,,74
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,314,bravo,FALSE,clashblaster_neo,13,10,3,6,3,857,s+,65,dualsweeper_custom,6,3,3,7,6,1370,s+,99,dynamo,7,4,3,8,4,936,s+,129,clashblaster,13,8,5,9,2,615,s+,75,rapid_deco,5,2,3,9,3,1037,s+,74,52gal_deco,11,6,5,4,3,1030,s+,87,heroroller_replica,14,13,1,9,3,987,s+,78,clashblaster,10,9,1,3,3,773,s+,74
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,dualsweeper_custom,10,7,3,8,7,2027,x,219,sshooter_collabo,10,8,2,8,5,1201,x,145,longblaster,7,2,5,8,4,1023,x,125,nova,14,10,4,9,2,729,x,108,nzap89,11,7,4,5,6,1432,x,119,sharp_neo,9,6,3,5,4,1427,x,156,52gal_deco,7,7,0,6,4,1062,x,114,bucketslosher_deco,14,13,1,11,2,1043,x,109
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,13,11,2,7,9,1788,a+,77,hissen_hue,9,5,4,9,3,926,a+,186,splatcharger,6,5,1,1,4,721,a+,73,maneuver_collabo,10,9,1,10,3,654,a-,59,prime_collabo,9,6,3,8,3,1109,a,96,sshooter_collabo,12,9,3,7,4,1095,a+,52,maneuver,8,7,1,8,3,949,a+,209,nova,10,5,5,7,2,873,a+,68
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_deco,8,4,4,6,4,1180,s+,193,sshooter_becchu,10,8,2,6,7,1458,s+,90,clashblaster,12,9,3,7,3,1019,s+,156,longblaster,6,2,4,10,2,796,s+,28,explosher,7,6,1,3,7,1528,s+,101,sshooter_collabo,14,12,2,5,6,1194,s+,110,maneuver_becchu,11,8,3,7,4,1051,s+,114,heroroller_replica,3,3,0,8,3,0,s+,78
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,anchovy,95,bravo,TRUE,sharp_neo,1,1,0,3,1,466,s+,128,hissen_hue,2,2,0,2,1,427,s,83,octoshooter_replica,2,2,0,3,1,392,s+,132,carbon_deco,3,2,1,4,1,323,a-,60,sshooter_collabo,3,3,0,1,1,477,a+,97,quadhopper_white,6,5,1,2,1,472,s+,91,sshooter_collabo,5,4,1,3,2,455,s+,90,52gal,1,0,1,1,0,453,c-,18
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,octoshooter_replica,15,10,5,6,1,1008,s+,113,nzap85,12,8,4,7,4,1388,x,145,splatscope,7,5,2,4,2,988,s+,139,longblaster,19,13,6,8,1,868,x,243,sputtery_hue,15,11,4,9,3,1115,x,154,hydra_custom,11,6,5,6,5,992,x,251,heroshooter_replica,10,8,2,11,1,883,s+,146,nzap85,3,0,3,11,2,853,b+,174
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,fujitsubo,78,bravo,TRUE,sharp_neo,2,1,1,4,0,247,s+,128,quadhopper_white,3,3,0,4,0,363,a-,44,sshooter_collabo,1,0,1,4,0,281,x,55,octoshooter_replica,1,1,0,2,0,270,s+,132,maneuver_collabo,7,3,4,1,0,357,s+,104,heromaneuver_replica,3,3,0,1,1,317,b+,63,splatroller,7,3,4,2,0,262,a+,74,hotblaster_custom,5,4,1,1,0,221,s,109
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,194,alpha,TRUE,clashblaster_neo,6,5,1,5,2,491,s+,65,prime_collabo,7,4,3,3,4,889,s+,142,nzap85,8,5,3,3,3,774,s+,80,hokusai_hue,13,9,4,4,4,736,s+,99,sshooter_becchu,5,4,1,4,4,850,s+,89,maneuver_collabo,7,5,2,8,2,743,s+,117,hydra_custom,6,2,4,5,3,555,s+,121,hokusai_hue,4,4,0,6,1,539,s+,133
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,218,bravo,TRUE,dualsweeper_custom,5,4,1,7,2,920,x,219,splatcharger,4,4,0,6,1,730,x,145,kelvin525_deco,8,8,0,7,2,591,x,147,dynamo,2,1,1,8,0,486,x,166,dualsweeper_custom,9,8,1,3,3,945,x,165,screwslosher,9,7,2,5,2,861,x,142,soytuber_custom,10,8,2,5,4,601,x,107,hokusai_hue,8,5,3,4,2,521,x,212
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,anchovy,249,alpha,TRUE,jetsweeper_custom,8,6,2,4,3,975,s+,128,bold,10,8,2,6,3,1096,s+,132,maneuver_becchu,9,7,2,5,4,1079,s,65,maneuver_collabo,8,6,2,7,1,760,a+,92,wakaba,6,5,1,7,3,1130,s,52,sharp_neo,10,8,2,7,3,1114,,36,nzap89,7,6,1,6,1,788,b,46,hotblaster,7,3,4,7,0,543,a,31
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,barrelspinner_deco,8,5,3,6,5,1035,s+,193,liter4k,7,4,3,4,6,1417,s+,81,dualsweeper_custom,11,9,2,9,3,1264,s+,121,clashblaster,16,13,3,6,3,958,s+,187,explosher,7,4,3,7,4,1252,s+,85,bold,8,6,2,9,1,1228,s+,162,splatscope,10,10,0,8,3,1146,s+,61,splatscope,6,5,1,7,3,1000,s+,103
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,clashblaster_neo,9,6,3,9,3,700,s+,65,herocharger_replica,8,6,2,5,5,1042,s+,116,hokusai_hue,8,7,1,7,4,1032,s+,99,screwslosher,4,3,1,9,1,565,s+,66,hydra_custom,16,10,6,4,5,1175,s+,121,clashblaster,14,11,3,8,5,943,s+,93,rapid_deco,10,8,2,9,3,888,s+,117,momiji,1,1,0,1,1,0,s+,86
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,bottlegeyser_foil,15,12,3,8,4,955,x,109,wakaba,17,8,9,6,6,1302,x,63,maneuver_collabo,20,16,4,7,2,864,x,174,splatscope,4,4,0,9,2,783,x,147,barrelspinner,13,11,2,5,4,1435,x,142,splatcharger,6,6,0,11,0,811,x,56,96gal_deco,8,7,1,13,1,809,x,97,maneuver_collabo,10,6,4,11,2,783,x,78
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,dualsweeper_custom,14,9,5,6,5,1530,x,219,sshooter_collabo,14,12,2,4,5,1105,x,69,screwslosher,10,5,5,7,4,931,x,242,sshooter_collabo,6,6,0,9,3,725,x,119,dualsweeper,12,9,3,4,5,1446,x,129,screwslosher_neo,8,4,4,9,2,966,x,87,sshooter_collabo,12,10,2,8,2,866,x,106,bucketslosher,3,3,0,11,0,715,x,108
2018-09-28T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,maneuver_collabo,13,12,1,7,2,1182,s+,113,nzap85,13,5,8,5,5,1333,x,145,longblaster,14,10,4,6,2,1074,x,243,splatscope,5,5,0,3,2,1012,s+,139,nzap85,13,5,8,4,8,1668,s+,85,sshooter_collabo,9,8,1,10,2,1112,x,114,maneuver_collabo,9,8,1,8,2,861,x,125,screwslosher,2,0,2,10,3,809,b+,68
2018-09-28T12:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,83,bravo,TRUE,sputtery,1,1,0,4,0,220,s+,111,bucketslosher,3,3,0,2,1,388,s+,81,pablo,0,0,0,4,0,283,s+,124,maneuver,1,1,0,3,1,224,s+,123,maneuver_collabo,9,3,6,0,2,377,s+,123,sshooter_collabo,6,5,1,3,1,289,s+,108,bold,2,2,0,0,2,276,s+,113,splatroller,6,3,3,2,2,257,s+,90
