# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-24T10:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,106,bravo,TRUE,octoshooter_replica,4,3,1,3,1,311,s+,123,sshooter,1,1,0,3,0,396,s+,139,kugelschreiber,7,7,0,1,1,532,s+,69,maneuver_becchu,3,2,1,2,1,421,s+,83,splatroller,5,5,0,4,1,402,s+,91,sshooter_becchu,1,1,0,2,2,378,s+,102,herocharger_replica,1,1,0,4,0,307,s+,120,nzap89,2,2,0,3,2,522,s+,113
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,261,bravo,TRUE,splatroller_collabo,5,4,1,10,1,502,x,107,bamboo14mk2,5,2,3,11,0,470,x,107,nautilus47,7,6,1,9,1,663,x,96,sharp_neo,4,4,0,9,1,880,x,116,carbon,7,5,2,5,3,812,x,127,maneuver_collabo,14,14,0,5,3,664,x,85,herocharger_replica,17,15,2,3,3,728,x,201,explosher,8,5,3,3,3,860,x,97
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,316,alpha,FALSE,sshooter_becchu,11,10,1,10,2,1080,b+,18,splatroller_becchu,10,9,1,8,1,690,b+,17,hokusai_hue,10,7,3,8,1,579,b,36,bucketslosher_deco,3,2,1,7,2,737,b,25,jetsweeper,12,6,6,5,5,951,b,32,furo,13,8,5,7,2,914,b-,15,nzap85,16,10,6,8,2,770,b+,28,pablo,8,6,2,9,1,738,b,50
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,8,8,0,3,3,861,,110,dualsweeper_custom,9,6,3,0,3,1052,,109,prime,2,1,1,1,4,805,,133,bold,3,2,1,3,1,620,,105,nzap85,2,0,2,5,2,942,,81,nzap89,1,1,0,7,2,824,,82,splatcharger_becchu,2,2,0,4,1,718,,268,maneuver_collabo,4,4,0,1,1,0,,72
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,maneuver_becchu,8,7,1,7,3,999,a-,47,prime_collabo,16,14,2,2,5,1176,a-,55,clashblaster,8,6,2,8,2,627,a-,92,furo,9,7,2,7,5,1180,a-,22,splatroller,5,4,1,8,0,582,a-,101,maneuver_becchu,4,3,1,10,1,900,a,81,nzap89,13,10,3,8,4,1420,a+,56,momiji,10,7,3,8,1,827,a-,91
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,222,alpha,TRUE,variableroller_foil,7,5,2,4,3,741,s+,211,clashblaster_neo,8,7,1,4,2,654,s+,105,hokusai_hue,7,5,2,6,1,568,s+,122,liter4k_scope,9,9,0,3,3,755,s+,53,longblaster_custom,2,2,0,6,0,185,s+,97,kugelschreiber,6,4,2,6,0,606,s+,62,maneuver_becchu,7,6,1,6,1,882,s+,78,hokusai_hue,6,5,1,8,2,670,s+,77
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_becchu,14,12,2,3,6,1532,a-,71,nzap89,9,8,1,5,3,841,a-,57,maneuver_becchu,12,11,1,6,3,847,a,68,splatcharger,3,1,2,7,0,536,a-,160,dualsweeper_custom,3,2,1,8,3,1205,a-,86,soytuber,7,5,2,8,1,696,a-,51,hotblaster,14,8,6,9,0,706,a-,160,sshooter_becchu,7,6,1,7,4,933,a-,71
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,parashelter,3,2,1,10,3,704,s+,228,sshooter_collabo,11,8,3,9,2,771,s+,29,l3reelgun_d,8,2,6,7,2,1114,s+,157,dualsweeper_custom,13,12,1,6,4,1105,s+,62,sharp,10,9,1,5,4,970,s+,96,dualsweeper_custom,6,4,2,8,1,896,s+,99,52gal_deco,13,12,1,5,3,1172,s+,110,kelvin525_deco,8,5,3,6,4,1032,s+,153
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,4,4,0,5,2,1289,s+,137,pablo,7,5,2,12,1,546,s+,83,prime_collabo,9,6,3,7,3,1243,s+,69,sputtery,4,4,0,4,4,851,s+,102,dualsweeper_custom,10,6,4,5,1,1091,s+,109,sshooter_collabo,11,8,3,6,1,865,s+,111,furo,10,6,4,6,4,1187,s+,90,splatcharger_becchu,8,8,0,2,3,891,s+,107
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,,sputtery,4,4,0,6,2,850,,110,nzap85,1,1,0,3,3,871,,81,nzap89,1,1,0,4,2,870,,82,splatscope_collabo,3,3,0,6,1,704,,268,bold,4,4,0,3,3,1030,,105,prime,8,7,1,1,3,935,,134,furo,6,5,1,3,2,839,,45,liter4k,3,3,0,2,2,740,,109
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,splatroller_collabo,5,4,1,9,2,640,x,107,jetsweeper,7,6,1,9,3,980,x,106,hydra_custom,10,10,0,6,2,852,x,144,nzap85,2,2,0,10,3,1218,x,212,longblaster,12,8,4,5,2,907,x,149,heromaneuver_replica,10,9,1,4,7,1587,x,178,bamboo14mk1,7,6,1,8,1,657,x,153,barrelspinner_deco,15,9,6,5,2,770,x,189
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,variableroller_foil,9,6,3,8,3,1181,s+,211,maneuver_becchu,7,7,0,10,1,961,s+,142,heroroller_replica,4,2,2,9,0,790,s+,118,prime_collabo,9,9,0,6,2,895,s+,89,splatspinner_collabo,7,6,1,8,2,653,s+,67,clashblaster_neo,9,6,3,5,3,806,s+,69,nzap89,8,5,3,6,4,1003,s+,93,prime_collabo,19,16,3,5,2,1177,s+,130
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,octoshooter_replica,3,3,0,3,2,794,,193,nzap89,1,1,0,5,2,647,,50,parashelter,3,2,1,3,2,726,,62,sharp_neo,1,1,0,2,2,1013,,55,sshooter_collabo,6,6,0,1,3,1299,,88,maneuver_becchu,4,4,0,2,1,492,,80,nzap89,3,3,0,3,3,912,,44,sshooter_becchu,1,0,1,2,4,933,,31
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,maneuver_becchu,8,5,3,10,3,958,a-,47,squiclean_a,13,12,1,9,3,0,a,138,pablo,7,3,4,7,1,492,a,39,bold,19,16,3,9,2,1283,a-,82,dualsweeper_custom,15,11,4,7,4,1251,a,52,heroshooter_replica,11,10,1,12,1,695,a,56,momiji,11,9,2,8,3,839,a-,91,furo,9,5,4,9,2,882,a,118
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,11,8,3,8,4,1045,b+,18,heroroller_replica,19,16,3,6,3,768,b,22,carbon_deco,1,0,1,0,0,0,b+,34,hissen_hue,12,9,3,7,3,872,b,27,quadhopper_black,3,3,0,10,1,741,b-,28,carbon_deco,3,3,0,7,1,639,b,19,sshooter,9,7,2,9,2,1065,b-,33,splatroller,7,7,0,8,1,657,b-,14
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,317,alpha,FALSE,sshooter_becchu,12,6,6,5,5,1297,a-,71,sshooter_collabo,11,9,2,5,0,773,a,52,pablo,9,7,2,10,1,717,a+,85,carbon_deco,7,5,2,8,2,797,a-,95,hokusai,8,6,2,4,3,577,a-,172,furo,8,8,0,7,1,791,a,45,sputtery_hue,6,3,3,7,3,1269,a-,70,sshooter,13,10,3,9,2,959,a-,42
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,5,4,1,3,3,1015,,110,furo,4,2,2,3,3,907,,45,liter4k,6,6,0,3,2,757,,109,splatscope_collabo,0,0,0,3,2,708,,268,nzap89,3,3,0,2,3,983,,82,prime,3,3,0,2,4,881,,134,nzap85,5,4,1,3,3,824,,81,bold,3,2,1,5,2,824,,105
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,308,bravo,FALSE,parashelter,11,9,2,8,3,800,s+,228,splatroller_becchu,7,5,2,6,3,876,s+,140,liter4k,5,4,1,7,3,654,s+,75,heromaneuver_replica,12,11,1,11,1,566,s+,118,clashblaster_neo,5,4,1,7,1,546,s+,232,sshooter_collabo,13,12,1,8,2,964,s+,68,hissen,13,11,2,7,2,704,s+,95,longblaster,5,5,0,8,2,873,s+,91
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,10,7,3,4,3,1161,s+,137,furo,7,6,1,8,3,1309,s+,225,prime_collabo,12,8,4,6,2,1016,s+,69,kugelschreiber,13,10,3,5,0,607,s+,59,pablo,6,4,2,9,2,732,s+,83,nzap85,4,3,1,10,2,852,s+,96,dualsweeper_custom,7,6,1,2,4,1363,s+,181,screwslosher_neo,13,10,3,10,3,984,s+,75
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,octoshooter_replica,3,3,0,2,2,813,,193,dualsweeper_custom,5,4,1,2,3,1092,,101,carbon_deco,10,9,1,4,2,610,,35,maneuver_collabo,3,1,2,5,1,613,,58,sshooter_collabo,9,8,1,3,1,687,,43,octoshooter_replica,4,3,1,5,3,653,,141,promodeler_mg,1,1,0,3,3,1162,,25,furo,2,1,1,6,1,498,,49
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,octoshooter_replica,6,5,1,7,2,959,s+,123,sharp_neo,11,9,2,8,2,1172,s+,98,splatroller,8,8,0,6,4,1121,s+,108,longblaster,7,5,2,8,2,970,s+,122,maneuver_becchu,13,8,5,6,5,1234,s+,145,octoshooter_replica,14,14,0,9,2,1015,s+,101,splatroller_becchu,3,3,0,8,2,873,s+,106,jetsweeper_custom,7,4,3,4,4,1008,s+,97
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,311,alpha,FALSE,splatroller_collabo,7,6,1,7,1,682,x,107,hotblaster,11,9,2,9,1,638,x,129,dualsweeper_custom,9,6,3,6,4,1144,x,142,liter4k_custom,4,4,0,6,3,701,x,114,quadhopper_white,15,12,3,6,2,891,x,160,nzap85,8,2,6,8,2,714,x,206,heroshelter_replica,8,8,0,6,1,847,x,124,hydra,7,6,1,5,1,733,x,98
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,variableroller_foil,7,5,2,8,2,801,s+,211,nzap89,9,4,5,6,5,1160,s+,93,pablo,6,5,1,7,2,808,s+,112,longblaster_custom,15,13,2,8,2,841,s+,134,furo,8,4,4,9,3,973,s+,141,pablo_hue,7,6,1,9,2,598,s+,35,prime_collabo,15,13,2,6,1,1062,s+,130,dynamo,10,5,5,3,1,770,s+,99
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,maneuver_becchu,6,6,0,9,1,965,a-,47,splatroller,9,9,0,9,3,742,a,84,dualsweeper_custom,4,2,2,4,4,1105,a-,79,jetsweeper_custom,8,5,3,2,4,1092,a+,138,96gal,8,7,1,8,2,793,a-,51,herospinner_replica,4,4,0,2,5,972,a,134,dualsweeper_custom,8,4,4,6,2,836,a-,55,hissen_hue,9,9,0,6,4,1250,a,67
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,,sputtery,7,6,1,5,1,712,,110,nzap85,7,5,2,3,3,896,,81,furo,5,3,2,3,3,869,,45,bold,1,1,0,6,2,766,,105,nzap89,5,4,1,4,3,1060,,82,quadhopper_black,9,8,1,3,2,903,,145,furo,4,3,1,4,2,781,,134,splatcharger_collabo,2,2,0,4,0,453,,268
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_becchu,5,4,1,8,1,821,b+,18,maneuver,14,11,3,8,2,888,b+,22,furo,7,6,1,5,3,1158,b-,24,rapid_deco,8,7,1,8,1,793,b,23,bold,9,6,3,6,3,1284,b,38,splatroller_becchu,6,4,2,6,2,631,b+,80,sputtery_hue,14,12,2,11,3,989,b+,53,maneuver_becchu,8,6,2,7,0,727,b+,25
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,6,3,3,6,4,1124,a-,71,nzap89,9,7,2,7,5,1183,a+,130,heroroller_replica,8,8,0,7,1,544,a-,52,sshooter,6,4,2,7,2,957,a+,88,heroroller_replica,11,10,1,4,2,1029,a,82,nzap89,8,7,1,5,4,1157,a+,78,sshooter,10,8,2,7,1,797,a-,42,pablo,6,2,4,6,2,503,a,98
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,octoshooter_replica,5,2,3,1,2,778,,193,sshooter_collabo,6,4,2,2,3,742,,58,nzap85,3,3,0,3,3,904,,131,bold,1,0,1,2,2,1042,,100,wakaba,3,2,1,2,3,729,,49,pablo,4,2,2,2,3,997,,58,squiclean_b,4,2,2,3,1,527,,82,pablo_hue,2,1,1,2,3,932,,244
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,parashelter,6,4,2,6,3,798,s+,228,carbon,8,7,1,5,3,767,s+,194,furo,11,11,0,8,3,1195,s+,91,maneuver_becchu,7,5,2,5,4,1126,s+,92,clashblaster_neo,9,6,3,10,2,794,s+,111,splatroller,11,10,1,4,1,840,s+,102,prime_collabo,7,3,4,5,3,978,s+,89,parashelter,7,5,2,8,3,1190,s+,132
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,octoshooter_replica,14,8,6,8,1,987,s+,123,clashblaster_neo,6,3,3,9,0,588,s+,52,hydra,5,5,0,5,2,897,s+,58,bold,11,9,2,7,3,1146,s+,159,clashblaster_neo,13,10,3,9,1,704,s+,128,maneuver_becchu,8,7,1,4,5,1197,s+,83,furo,9,7,2,8,5,1214,s+,161,splatcharger,5,5,0,4,3,934,s+,88
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,3,3,0,6,1,613,,110,splatspinner_collabo,5,4,1,4,3,1095,,134,nzap85,7,6,1,3,3,963,,81,nzap89,2,1,1,3,2,826,,83,furo,1,1,0,4,3,933,,45,bold,4,3,1,5,3,821,,81,splatroller,11,11,0,2,1,810,,105,splatcharger_collabo,1,1,0,3,1,0,,268
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,314,alpha,FALSE,splatroller_collabo,4,3,1,9,2,805,x,107,octoshooter_replica,5,3,2,9,1,1003,x,110,jetsweeper_custom,5,4,1,8,1,838,x,154,quadhopper_black,15,14,1,10,1,1126,x,150,splatscope,12,6,6,1,4,991,x,239,explosher,8,5,3,7,2,901,x,146,promodeler_mg,15,10,5,7,4,1523,x,150,quadhopper_white,16,15,1,9,1,708,x,145
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,variableroller_foil,6,5,1,6,6,1177,s+,211,hissen_hue,13,9,4,9,4,1293,s+,220,heroblaster_replica,7,2,5,7,1,597,s+,86,rapid_deco,8,7,1,8,3,1057,s+,162,jetsweeper_custom,13,8,5,1,6,1022,s+,72,hissen_hue,14,11,3,8,3,1102,s+,45,furo,12,6,6,6,4,1162,s+,99,nzap85,7,5,2,8,2,1006,s+,88
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,momiji,12,9,3,6,4,1134,s+,169,herospinner_replica,10,7,3,9,1,623,x,136,sshooter_becchu,7,6,1,8,4,1011,a,96,sshooter_collabo,5,4,1,7,2,730,s,145,sshooter_collabo,19,17,2,6,4,1112,x,136,splatroller,8,8,0,8,1,766,s,98,bamboo14mk2,4,3,1,6,2,796,x,106,kugelschreiber,3,1,2,6,1,604,s+,100
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,5,4,1,7,2,730,s,145,momiji,12,9,3,6,4,1134,s+,169,herospinner_replica,10,7,3,9,1,623,x,136,sshooter_becchu,7,6,1,8,4,1011,a,96,sshooter_collabo,19,17,2,6,4,1112,x,136,splatroller,8,8,0,8,1,766,s,98,bamboo14mk2,4,3,1,6,2,796,x,106,kugelschreiber,3,1,2,6,1,604,s+,100
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,312,bravo,FALSE,sshooter,5,5,0,9,0,724,a-,47,nzap89,4,3,1,9,5,1020,a-,37,kelvin525_deco,9,8,1,5,2,741,a,70,maneuver_collabo,14,11,3,10,3,748,a,58,sshooter_becchu,10,8,2,7,4,1085,a,94,sshooter_collabo,7,6,1,8,0,624,a,53,kelvin525_deco,9,9,0,6,2,862,a,71,clashblaster_neo,12,9,3,6,1,586,a,163
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,309,bravo,FALSE,sshooter_becchu,11,9,2,6,2,1028,a-,71,clashblaster,7,5,2,8,2,688,a,114,nzap89,12,8,4,8,5,1007,a,127,sshooter_collabo,14,11,3,8,1,936,a,60,clashblaster_neo,16,14,2,10,1,782,a+,109,nzap85,7,2,5,10,2,940,a+,94,splatroller_becchu,8,6,2,8,1,722,a+,69,nzap89,7,6,1,7,2,1045,a,44
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,52gal_deco,12,9,3,3,2,768,,106,dualsweeper_custom,6,4,2,1,3,980,,102,spygadget,9,6,3,3,2,735,,127,liter4k,4,3,1,0,2,465,,101,sputtery_hue,2,2,0,8,2,831,,40,sputtery_hue,1,1,0,7,0,654,,83,explosher,2,2,0,5,1,642,,34,herocharger_replica,2,2,0,2,0,259,,47
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,8,6,2,2,4,1100,,110,nzap85,4,0,4,4,3,875,,81,splatcharger,7,6,1,1,3,731,,139,clashblaster_neo,10,9,1,4,1,494,,35,splatspinner_collabo,3,3,0,5,4,1134,,134,dualsweeper_custom,1,1,0,4,2,843,,118,hissen_hue,6,3,3,5,2,667,,45,splatroller,3,3,0,7,0,419,,105
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,317,alpha,FALSE,parashelter,6,4,2,7,2,918,s+,228,sshooter_becchu,11,8,3,8,3,866,s+,106,kugelschreiber,13,11,2,4,3,1050,s+,133,splatroller,5,5,0,5,2,809,s+,82,splatroller_becchu,8,8,0,8,2,986,s+,89,maneuver_collabo,8,6,2,9,1,636,s+,60,hydra_custom,7,3,4,4,5,886,s+,107,prime_collabo,8,7,1,7,4,1090,s+,76
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,octoshooter_replica,4,3,1,4,3,848,,193,splatcharger_becchu,3,3,0,0,1,587,,80,dynamo_tesla,3,1,2,4,1,446,,139,sshooter_becchu,3,3,0,3,3,925,,53,wakaba,3,2,1,3,3,1071,,124,nzap85,3,3,0,3,1,556,,203,rapid,4,2,2,3,1,587,,45,maneuver_becchu,4,4,0,1,3,820,,139
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,13,10,3,7,3,977,s+,123,bold,8,5,3,7,2,1072,s+,83,maneuver,10,9,1,11,2,867,s+,122,dualsweeper_custom,6,3,3,8,3,824,s+,153,sputtery,9,7,2,9,1,772,s+,171,campingshelter_sorella,9,7,2,8,1,805,s+,48,liter4k_scope,9,7,2,6,3,895,s+,67,dualsweeper_custom,16,12,4,5,2,1100,s+,107
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,variableroller_foil,5,5,0,6,5,1008,s+,211,clashblaster_neo,9,7,2,8,3,768,s+,61,sshooter_becchu,11,8,3,6,5,1158,s+,144,96gal_deco,10,8,2,6,3,1207,s+,78,furo,10,6,4,8,5,1239,s+,154,52gal_deco,7,5,2,6,3,808,s+,112,nova,9,8,1,6,4,965,s+,111,dualsweeper_custom,13,7,6,8,3,1298,s+,137
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,fujitsubo,306,bravo,FALSE,nzap85,12,5,7,7,5,1482,x,209,maneuver_collabo,16,13,3,7,3,1250,b+,21,maneuver_collabo,9,6,3,9,2,935,a-,58,sshooter_collabo,7,6,1,7,2,891,a-,92,barrelspinner,8,8,0,6,3,1290,x,173,maneuver_collabo,9,7,2,11,3,1193,s+,149,sshooter_collabo,13,9,4,5,2,991,s+,87,maneuver_collabo,6,5,1,8,3,1085,b+,54
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,tachiuo,306,bravo,FALSE,sshooter_collabo,5,3,2,9,3,779,s,145,octoshooter_replica,14,13,1,9,3,781,x,174,sharp_neo,6,4,2,8,1,801,a+,116,momiji,2,1,1,7,4,1143,s+,169,52gal,13,9,4,2,3,1134,s+,47,maneuver_becchu,13,9,4,8,2,920,s+,78,herospinner_replica,11,8,3,6,3,684,s,83,splatspinner,5,5,0,5,3,882,a-,42
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,tachiuo,306,bravo,FALSE,momiji,2,1,1,7,4,1143,s+,169,octoshooter_replica,14,13,1,9,3,781,x,174,sharp_neo,6,4,2,8,1,801,a+,116,sshooter_collabo,5,3,2,9,3,779,s,145,52gal,13,9,4,2,3,1134,s+,47,maneuver_becchu,13,9,4,8,2,920,s+,78,herospinner_replica,11,8,3,6,3,684,s,83,splatspinner,5,5,0,5,3,882,a-,42
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,fujitsubo,301,alpha,FALSE,dualsweeper_custom,9,5,4,9,4,1400,s+,85,splatroller,5,4,1,11,0,733,a-,27,heromaneuver_replica,12,9,3,11,2,938,a+,84,hokusai_hue,8,7,1,10,4,850,s+,103,sshooter,21,19,2,7,2,1179,s+,97,prime,13,5,8,5,4,1093,a-,52,hotblaster_custom,12,10,2,7,0,951,s+,108,splatscope_becchu,9,7,2,6,2,862,s+,63
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,6,5,1,3,2,840,,55,octoshooter_replica,5,5,0,2,2,794,,37,nautilus47,6,6,0,3,1,743,,46,splatroller,4,4,0,4,1,624,,32,bold,1,1,0,5,1,805,,51,nzap85,6,3,3,5,1,784,,30,sshooter_becchu,6,6,0,5,2,754,,10,screwslosher_neo,4,2,2,5,2,648,,24
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,sputtery,3,3,0,3,2,909,,110,nzap85,5,2,3,3,3,939,,81,splatroller,10,8,2,2,2,755,,105,splatcharger,6,6,0,2,2,672,,139,splatspinner,3,3,0,5,3,929,,134,dualsweeper,2,1,1,3,2,865,,103,dualsweeper_custom,4,3,1,6,1,802,,32,hissen_hue,4,3,1,5,1,685,,45
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,315,bravo,FALSE,sshooter_becchu,8,6,2,7,5,1203,a-,71,nzap85,7,6,1,10,1,962,a+,96,nzap89,5,4,1,6,4,1016,a,78,hissen_hue,9,7,2,5,5,1129,a-,47,nzap89,11,11,0,4,5,1207,a,127,nzap89,4,2,2,8,3,1280,a-,87,hydra,11,9,2,6,3,959,a,39,sshooter_collabo,8,5,3,5,2,898,a,60
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,octoshooter_replica,8,8,0,3,3,837,,193,sshooter_becchu,1,1,0,2,2,795,,53,splatscope_becchu,6,6,0,1,2,783,,99,quadhopper_black,3,2,1,2,2,821,,133,nzap85,2,2,0,6,1,597,,203,bold,2,1,1,4,3,901,,80,rapid,2,2,0,4,2,751,,45,dynamo_tesla,4,3,1,5,2,599,,139
2018-09-24T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,6,4,2,1,2,644,,125,longblaster,8,7,1,3,2,707,,177,parashelter,5,4,1,4,1,681,,113,liter4k_scope,6,4,2,1,4,993,,63,octoshooter_replica,4,3,1,7,0,674,,137,splatroller_becchu,2,2,0,5,1,540,,135,splatroller,2,2,0,4,0,362,,123,herocharger_replica,2,2,0,4,1,628,,113
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,333,alpha,FALSE,parashelter,14,9,5,4,4,1086,s+,228,maneuver_becchu,14,10,4,7,4,1119,s+,56,explosher,12,8,4,7,1,1119,s+,122,splatroller_becchu,9,7,2,7,1,731,s+,89,wakaba,13,10,3,6,5,1329,s+,114,splatroller_becchu,9,6,3,6,5,1135,s+,132,kelvin525_deco,7,5,2,11,1,645,s+,85,maneuver_becchu,8,4,4,11,3,991,s+,101
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,octoshooter_replica,13,13,0,6,2,937,s+,123,prime_collabo,9,7,2,8,2,774,s+,70,liter4k,8,5,3,5,5,1109,s+,122,splatroller_becchu,6,5,1,6,2,851,s+,181,splatroller,12,12,0,7,2,953,s+,81,maneuver_collabo,5,5,0,6,2,738,s+,106,nzap85,5,3,2,7,3,1055,s+,165,squiclean_b,5,5,0,10,2,736,s+,90
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,tachiuo,72,alpha,TRUE,nzap85,5,2,3,1,1,466,x,209,hydra_custom,7,6,1,0,1,212,s,123,hokusai_hue,4,2,2,1,1,209,a,125,sshooter_collabo,2,0,2,1,0,204,a-,92,wakaba,1,0,1,2,1,407,s+,126,wakaba,2,2,0,3,0,195,a+,55,sharp_neo,0,0,0,3,0,172,a-,107,heroshooter_replica,1,1,0,3,0,148,s+,149
2018-09-24T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,variableroller_foil,9,6,3,6,4,870,s+,211,dualsweeper,7,6,1,5,5,1091,s+,74,nzap85,9,6,3,6,4,1035,s+,128,kugelschreiber,7,6,1,3,2,832,s+,110,squiclean_a,15,12,3,1,5,1126,s+,36,pablo_hue,2,1,1,11,1,305,s+,99,dualsweeper_custom,8,4,4,4,4,1497,s+,137,sshooter_becchu,4,3,1,8,2,911,s+,118
2018-09-24T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,momiji,14,12,2,5,4,1413,s+,169,sshooter_collabo,14,13,1,8,3,1164,s,145,clashblaster_neo,12,10,2,8,3,979,a,83,carbon_deco,5,3,2,8,1,687,,37,sshooter,14,12,2,9,2,1071,s+,44,nova,9,8,1,9,2,832,b,110,bold,6,6,0,11,4,1376,s,102,dualsweeper,4,3,1,9,3,793,a-,46
