# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,hotblaster,7,6,1,3,1,608,,76,momiji,5,4,1,2,3,1134,,81,furo,8,6,2,1,2,754,,59,dualsweeper_custom,7,5,2,3,3,1017,,79,momiji,1,1,0,6,2,916,,64,hokusai_hue,3,3,0,5,2,771,,134,pablo,4,4,0,5,2,858,,68,dynamo_tesla,2,1,1,5,1,616,,84
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,barrelspinner_deco,13,9,4,3,4,1027,s+,162,quadhopper_white,17,14,3,10,3,1041,s+,99,splatroller,12,9,3,3,1,1017,s+,167,nzap85,8,4,4,5,3,1003,s+,208,pablo_hue,6,3,3,8,4,943,s+,60,prime_collabo,8,8,0,9,3,1046,s+,98,longblaster,8,4,4,12,3,1039,s+,128,dualsweeper_custom,9,6,3,7,5,1270,s+,68
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,10,7,3,9,1,898,s,106,pablo,9,7,2,11,1,650,s,102,nzap89,9,5,4,9,3,1146,s,76,herocharger_replica,11,10,1,6,2,725,s,40,nzap85,6,4,2,9,1,527,s,116,longblaster,13,11,2,8,3,972,s,69,sshooter_collabo,15,12,3,6,2,861,s,60,prime_collabo,8,7,1,6,2,898,s,77
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,119,bravo,TRUE,longblaster,8,7,1,2,0,408,c-,29,nzap89,0,0,0,0,0,0,c-,13,carbon,0,0,0,2,0,0,c-,15,parashelter,1,1,0,0,1,0,c-,25,52gal,0,0,0,2,1,346,c-,17,sharp_neo,3,3,0,1,1,395,c-,86,hokusai,0,0,0,2,0,184,c-,43,kelvin525_deco,1,1,0,3,1,276,c-,24
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk2,5,4,1,1,1,777,,110,sshooter,7,7,0,3,2,922,,37,sshooter_collabo,5,4,1,3,0,807,,22,carbon,3,2,1,4,2,558,,22,carbon_deco,1,1,0,3,2,724,,14,quadhopper_black,3,3,0,4,0,586,,15,nzap85,8,5,3,7,2,745,,22,wakaba,2,1,1,6,0,453,,3
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,254,bravo,TRUE,prime_collabo,8,7,1,6,4,978,s,164,furo,8,5,3,8,1,899,a-,61,dualsweeper_custom,3,3,0,7,2,824,b-,52,dualsweeper_custom,16,13,3,7,3,1266,s,80,splatroller,12,11,1,8,3,847,b,40,furo,4,2,2,6,3,1311,a-,42,sshooter,11,11,0,8,2,897,b+,70,h3reelgun_d,5,4,1,6,2,1089,b+,50
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,4,4,0,1,3,967,,130,herocharger_replica,3,2,1,3,2,645,,79,sharp_neo,2,2,0,1,3,1081,,169,sharp_neo,1,1,0,2,2,979,,110,bamboo14mk1,0,0,0,0,2,601,,78,promodeler_rg,0,0,0,3,2,694,,75,momiji,2,2,0,2,4,1369,,63,maneuver_collabo,5,5,0,4,2,746,,85
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,jetsweeper,5,5,0,5,1,717,,57,dualsweeper_custom,4,4,0,4,2,1016,,66,liter4k_scope,4,2,2,3,2,616,,57,prime_collabo,3,1,2,5,0,578,,97,splatroller_collabo,5,4,1,2,3,919,,65,furo,11,8,3,4,1,908,,32,bold_neo,2,1,1,3,2,770,,19,jetsweeper,5,4,1,3,2,680,,58
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,188,alpha,TRUE,maneuver_collabo,9,6,3,5,1,823,s+,102,sputtery,11,10,1,3,1,866,a+,71,herocharger_replica,2,2,0,3,1,688,s+,123,dualsweeper_custom,5,4,1,4,2,749,x,155,dualsweeper_custom,5,4,1,7,1,650,a+,38,sharp,8,6,2,5,0,602,a,36,jetsweeper,3,2,1,3,7,1200,s,66,quadhopper_white,4,3,1,7,1,647,x,150
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,10,8,2,6,4,1339,x,197,maneuver_collabo,11,10,1,6,4,1077,x,160,splatroller,7,5,2,7,1,965,x,128,herocharger_replica,5,3,2,7,3,910,x,121,maneuver_collabo,7,5,2,9,1,796,x,133,hydra_custom,7,4,3,4,3,948,x,136,bucketslosher_deco,13,10,3,6,3,1228,x,154,quadhopper_white,9,7,2,7,4,1325,x,130
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,hotblaster,5,3,2,6,0,664,,76,momiji,5,5,0,3,3,1102,,81,furo,0,0,0,4,2,645,,59,liter4k_scope,3,1,2,4,2,717,,101,momiji,1,1,0,2,2,1114,,64,hokusai_hue,4,3,1,2,3,759,,134,dualsweeper_custom,11,10,1,2,4,1303,,79,h3reelgun_d,3,2,1,3,2,670,,84
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,322,alpha,FALSE,longblaster,13,10,3,4,2,940,c-,29,hokusai,6,3,3,5,3,924,c-,43,52gal,3,2,1,8,1,505,c-,17,maneuver,26,23,3,5,4,1381,c-,47,dynamo_tesla,9,8,1,8,3,1149,c-,90,kelvin525_deco,7,4,3,13,2,780,c-,24,wakaba,9,9,0,7,5,1382,c-,14,maneuver_collabo,3,1,2,10,1,712,c-,20
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,255,bravo,TRUE,wakaba,5,3,2,5,3,853,s+,181,nzap85,8,3,5,5,2,639,s+,178,heroroller_replica,9,6,3,4,1,629,s+,186,explosher,10,8,2,7,2,1000,s+,64,carbon_deco,9,7,2,4,1,559,s+,67,splatroller,8,7,1,7,0,644,s+,69,octoshooter_replica,1,1,0,4,3,964,s+,84,maneuver_collabo,6,6,0,5,3,851,s+,98
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,310,bravo,FALSE,screwslosher_neo,10,6,4,10,3,988,s+,138,sputtery_hue,7,6,1,8,2,0,s+,93,longblaster_custom,12,9,3,9,3,872,s+,133,furo,9,7,2,5,5,1318,s+,74,sshooter,16,15,1,7,2,1210,s+,62,dualsweeper,10,6,4,5,3,1019,s+,67,wakaba,6,4,2,6,3,1086,s+,193,hokusai,8,7,1,10,0,763,s+,86
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,rapid,5,1,4,5,5,882,s+,117,sputtery_hue,9,5,4,8,2,790,s+,90,nzap85,12,10,2,8,4,1319,s+,90,hokusai_hue,11,8,3,8,3,705,s+,207,maneuver_collabo,12,11,1,7,2,883,s+,88,spygadget_sorella,7,4,3,5,5,1181,s+,90,kugelschreiber,5,5,0,4,2,615,s+,114,nzap85,12,9,3,8,1,1162,s+,66
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,9,6,3,0,2,686,,110,sshooter,4,4,0,5,1,686,,15,nzap85,2,2,0,4,1,616,,23,wakaba,4,3,1,4,0,613,,3,carbon,6,6,0,4,1,760,,37,carbon_deco,2,2,0,3,1,636,,14,sshooter_collabo,4,4,0,5,0,776,,22,carbon,1,1,0,3,3,807,,22
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,3,1,2,2,2,972,,130,sharp_neo,3,2,1,0,4,1315,,169,sharp_neo,4,3,1,0,3,1097,,110,maneuver_collabo,2,2,0,3,1,730,,85,bamboo14mk2,2,2,0,2,3,687,,78,herocharger_replica,3,2,1,0,3,754,,79,promodeler_rg,0,0,0,3,3,937,,75,momiji,1,1,0,3,4,1406,,63
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nzap85,11,9,2,9,3,1287,s+,219,longblaster,6,4,2,10,3,1048,s+,224,hotblaster_custom,12,11,1,9,5,1090,x,170,sshooter_collabo,9,6,3,9,1,1007,b-,22,sshooter_collabo,10,8,2,8,3,1056,x,153,furo,15,9,6,7,6,1684,x,194,herocharger_replica,9,7,2,5,1,1086,s+,110,heroroller_replica,15,13,2,10,1,837,x,128
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,6,3,3,7,3,851,s,106,sputtery_hue,13,11,2,8,5,0,s,81,quadhopper_white,8,7,1,7,4,1011,s,45,liter4k_custom,6,6,0,2,4,480,s,109,wakaba,9,5,4,6,2,1041,s,117,sshooter_collabo,13,6,7,6,1,868,s,62,quadhopper_white,11,10,1,9,3,1101,s,74,liter4k,4,3,1,6,1,429,s,46
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,52,alpha,TRUE,prime_collabo,6,2,4,1,0,274,s,164,sputtery_hue,3,3,0,1,0,269,a,55,furo,2,1,1,1,1,260,a-,61,furo,2,2,0,1,0,126,b-,45,nzap85,2,2,0,2,0,205,a,69,sputtery,1,0,1,3,0,26,a-,42,screwslosher,1,1,0,2,0,230,b-,46,maneuver,2,1,1,1,1,218,b+,53
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,304,bravo,FALSE,maneuver_collabo,14,14,0,9,3,1105,s+,102,herocharger_replica,6,3,3,7,4,1228,s+,123,sputtery,8,8,0,11,1,732,a+,71,dualsweeper_custom,13,6,7,8,2,1169,x,155,sputtery_hue,12,9,3,7,3,1110,s+,157,hissen,9,6,3,9,1,1131,a+,73,maneuver_collabo,12,7,5,7,3,1052,x,159,bucketslosher_deco,15,13,2,8,2,1134,x,205
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,bold,2,2,0,4,2,1026,,23,bold,3,3,0,2,2,1303,,44,promodeler_mg,7,4,3,2,2,455,,71,sshooter_collabo,0,0,0,7,0,367,,8,bold,5,4,1,0,3,1175,,47,maneuver,5,4,1,2,3,806,,53,carbon_deco,3,2,1,3,1,591,,40,splatroller,2,2,0,6,1,559,,9
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,nzap89,1,1,0,5,1,712,,52,bamboo14mk2,3,2,1,5,5,947,,136,splatcharger,2,2,0,5,1,659,,88,dynamo_tesla,5,4,1,5,2,646,,113,splatcharger,5,4,1,3,2,823,,70,parashelter,8,6,2,3,2,985,,87,longblaster_custom,8,7,1,0,0,529,,123,soytuber,3,3,0,3,2,723,,120
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,hotblaster,4,3,1,4,0,593,,76,momiji,4,2,2,2,4,1238,,81,hokusai_hue,7,6,1,1,4,926,,134,kugelschreiber,3,2,1,3,1,695,,84,momiji,1,1,0,5,1,779,,64,furo,3,2,1,2,2,824,,59,liter4k_scope,1,1,0,3,2,731,,101,nautilus47,6,6,0,3,2,733,,45
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,2,2,0,3,1,1124,,124,pablo,1,1,0,4,2,724,,94,explosher,0,0,0,5,1,524,,67,liter4k,4,4,0,4,0,329,,72,screwslosher,4,3,1,3,2,754,,81,splatscope,8,7,1,2,1,706,,105,bucketslosher_deco,4,3,1,0,1,625,,10,hydra_custom,4,2,2,2,2,552,,129
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_collabo,6,5,1,8,3,1159,s,164,furo,7,5,2,9,0,1311,a-,61,kelvin525_deco,5,3,2,8,2,529,b-,24,sputtery_hue,7,6,1,10,2,812,a,64,momiji,8,5,3,8,2,1153,b-,26,longblaster,14,8,6,5,2,860,c+,38,dualsweeper_custom,22,16,6,3,5,1438,a-,71,sharp_neo,6,6,0,3,1,0,a-,52
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,furo,10,7,3,4,6,1811,x,211,maneuver_collabo,7,6,1,7,2,982,s+,135,barrelspinner,5,4,1,4,2,838,a+,66,splatcharger,9,9,0,8,2,908,s,111,52gal_deco,10,6,4,6,3,1085,s+,93,dynamo_tesla,9,8,1,6,4,1243,s+,145,sharp_neo,8,7,1,5,3,1198,x,124,sshooter,4,2,2,10,0,831,a+,122
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,222,alpha,TRUE,nzap85,12,8,4,4,4,972,x,197,explosher,12,8,4,4,3,853,x,144,splatroller_collabo,7,5,2,7,1,441,x,110,pablo,9,6,3,3,1,513,x,139,heroshelter_replica,5,3,2,7,1,641,x,104,nzap85,7,6,1,7,1,785,x,110,h3reelgun_d,5,5,0,7,1,507,x,118,pablo,4,4,0,6,1,468,x,147
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,3,2,1,0,2,657,,110,sshooter_collabo,4,3,1,4,0,800,,22,clashblaster_neo,6,5,1,0,2,568,,84,splatroller,1,1,0,4,2,637,,7,carbon,1,1,0,1,1,623,,37,sshooter,2,1,1,3,2,858,,15,nzap85,2,2,0,5,0,506,,23,carbon,1,1,0,4,1,598,,22
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,11,4,7,2,6,1300,s+,181,bold,5,5,0,9,2,1285,s+,99,hokusai_hue,16,16,0,9,1,705,s+,98,dualsweeper_custom,11,7,4,5,4,1064,s+,74,clashblaster_neo,9,7,2,9,1,871,s+,109,furo,7,5,2,8,4,1159,s+,167,nzap89,8,6,2,5,3,1252,s+,114,maneuver_collabo,8,6,2,10,2,893,s+,119
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,6,6,0,3,3,1057,,130,liter4k,2,2,0,4,3,725,,79,promodeler_rg,1,1,0,3,3,780,,75,sharp_neo,1,0,1,2,3,1096,,110,bamboo14mk2,2,1,1,2,2,451,,78,sharp_neo,8,6,2,2,3,1230,,169,momiji,0,0,0,3,3,1245,,63,maneuver_collabo,7,5,2,2,2,864,,85
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,kelvin525_deco,2,1,1,5,1,640,,93,sshooter,10,9,1,6,2,918,,163,dualsweeper_custom,5,2,3,3,3,1040,,81,heroshelter_replica,3,2,1,5,1,626,,140,splatcharger,7,7,0,2,2,835,,110,hokusai_hue,7,6,1,4,4,982,,76,maneuver,5,2,3,3,3,809,,9,bold,7,4,3,5,2,905,,66
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,longblaster,13,11,2,5,2,900,c-,29,wakaba,11,5,6,4,6,1353,c-,14,quadhopper_black,9,9,0,7,1,779,c+,43,bucketslosher,7,6,1,5,4,989,c-,51,promodeler_rg,5,4,1,7,2,1105,c-,29,sshooter_collabo,8,7,1,8,0,1025,c+,31,hokusai,8,7,1,8,0,935,c-,38,maneuver_collabo,3,3,0,8,0,903,c-,20
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,rapid,11,7,4,5,4,1331,s+,117,bucketslosher_deco,13,12,1,3,5,1391,s+,68,bold,8,5,3,10,1,751,s+,63,maneuver_collabo,6,3,3,9,2,743,s+,62,prime_collabo,12,8,4,5,3,966,s+,184,pablo,8,5,3,7,2,1098,s+,142,dualsweeper_custom,14,7,7,8,4,1101,s+,50,momiji,10,7,3,7,3,1223,s+,157
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,247,bravo,TRUE,explosher,6,2,4,3,5,1266,x,105,splatroller,5,5,0,10,0,473,x,97,sshooter_collabo,6,5,1,7,1,621,x,179,hissen_hue,5,4,1,8,1,497,x,75,screwslosher_neo,12,5,7,3,2,705,x,165,heroroller_replica,10,9,1,5,1,723,x,93,longblaster,11,8,3,4,2,650,x,102,prime_collabo,8,6,2,4,2,714,x,127
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,furo,4,1,3,3,3,932,,150,barrelspinner_deco,5,4,1,6,1,745,,25,maneuver_collabo,7,6,1,2,2,771,,100,kugelschreiber,2,2,0,4,1,656,,74,variableroller_foil,3,3,0,3,2,733,,180,campingshelter,5,4,1,3,4,1088,,171,nzap85,8,6,2,3,3,1044,,139,nzap89,2,2,0,4,2,700,,110
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,,furo,9,4,5,1,2,819,,57,dualsweeper_custom,15,8,7,0,3,970,,41,bold,3,2,1,1,2,960,,44,dualsweeper,13,8,5,2,1,460,,71,bold,2,2,0,6,2,1056,,23,carbon_deco,3,2,1,3,2,675,,40,sshooter_collabo,0,0,0,8,0,519,,8,splatroller,0,0,0,5,0,478,,9
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,15,8,7,0,3,970,,41,bold,3,2,1,1,2,960,,44,furo,9,4,5,1,2,819,,57,dualsweeper,13,8,5,2,1,460,,71,bold,2,2,0,6,2,1056,,23,carbon_deco,3,2,1,3,2,675,,40,sshooter_collabo,0,0,0,8,0,519,,8,splatroller,0,0,0,5,0,478,,9
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,bold,2,2,0,6,2,1056,,23,carbon_deco,3,2,1,3,2,675,,40,sshooter_collabo,0,0,0,8,0,519,,8,splatroller,0,0,0,5,0,478,,9,dualsweeper_custom,15,8,7,0,3,970,,41,bold,3,2,1,1,2,960,,44,furo,9,4,5,1,2,819,,57,dualsweeper,13,8,5,2,1,460,,71
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,hotblaster,5,2,3,5,1,640,,76,kugelschreiber,7,5,2,1,2,866,,84,liter4k_scope,5,5,0,1,4,1068,,101,sputtery_hue,3,2,1,1,4,1068,,105,momiji,5,4,1,2,2,987,,64,furo,2,0,2,5,2,782,,59,nautilus47,1,1,0,4,2,718,,45,splatcharger,3,3,0,3,0,792,,99
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_deco,5,4,1,5,2,662,,52,soytuber_custom,3,3,0,3,2,539,,113,clashblaster,6,5,1,4,1,632,,120,nautilus47,4,3,1,3,1,931,,56,prime_collabo,4,2,2,6,1,632,,136,explosher,6,5,1,1,3,1245,,70,parashelter,9,7,2,5,1,743,,87,splatroller,2,1,1,3,0,245,,123
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,197,alpha,TRUE,nzap85,7,5,2,4,2,842,s+,219,sshooter_collabo,7,4,3,3,2,773,b-,22,hotblaster_custom,6,5,1,4,3,876,x,170,sharp_neo,4,3,1,3,3,1092,s+,224,kugelschreiber,5,4,1,5,2,635,s+,163,barrelspinner,2,1,1,4,1,801,a+,101,bottlegeyser_foil,7,4,3,3,3,820,s+,109,nzap85,8,5,3,5,3,925,a,167
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,3,1,2,3,1349,,124,splatscope,11,10,1,1,2,690,,105,pablo,1,1,0,2,1,554,,48,dynamo,0,0,0,5,0,446,,67,screwslosher,4,4,0,5,0,698,,81,kugelschreiber,2,2,0,3,2,649,,129,liter4k,2,2,0,3,1,417,,72,pablo_hue,2,2,0,3,2,0,,37
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,6,4,2,7,4,1142,s,106,nzap89,4,3,1,8,4,1155,s,74,quadhopper_white,10,9,1,6,1,930,s,74,nzap89,11,8,3,6,3,1016,s,97,sshooter_collabo,11,10,1,5,5,1203,s,52,liter4k_custom,7,6,1,3,2,732,s,109,dualsweeper_custom,6,5,1,7,3,1257,s,141,nzap85,8,6,2,9,1,881,s,130
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,198,alpha,TRUE,maneuver_collabo,10,9,1,6,2,853,s+,102,octoshooter_replica,10,6,4,6,1,738,s+,123,kelvin525_deco,10,8,2,3,3,899,a+,71,dualsweeper_custom,5,2,3,3,2,914,x,155,sshooter_collabo,6,6,0,7,2,899,x,116,jetsweeper_custom,7,3,4,5,2,793,x,132,sharp_neo,7,7,0,6,2,866,a-,51,furo,2,2,0,7,1,484,b+,38
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,furo,4,3,1,1,4,1050,,187,herocharger_replica,5,5,0,3,1,569,,86,herocharger_replica,4,4,0,1,3,710,,143,splatcharger,2,2,0,2,1,588,,28,wakaba,0,0,0,0,3,653,,42,jetsweeper,2,2,0,5,2,795,,53,momiji,3,3,0,3,4,953,,120,variableroller_foil,2,2,0,6,1,553,,68
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,soytuber_custom,2,2,0,2,2,580,,110,carbon,4,4,0,4,2,859,,37,maneuver,5,3,2,2,2,630,,15,splatroller,4,4,0,5,1,423,,7,furo,4,4,0,4,2,657,,23,sshooter_collabo,4,3,1,4,0,971,,22,carbon,2,2,0,4,2,550,,22,spygadget,3,2,1,4,0,182,,84
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,7,7,0,4,2,847,,130,bamboo14mk2,3,1,2,1,1,288,,78,promodeler_rg,2,1,1,4,2,756,,75,sharp_neo,4,2,2,4,3,984,,169,splatcharger_collabo,1,1,0,2,1,470,,79,sharp_neo,2,2,0,3,2,922,,110,maneuver_collabo,5,5,0,3,1,945,,85,wakaba,7,5,2,3,3,887,,117
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,devon,222,bravo,TRUE,nzap85,13,9,4,5,4,1156,x,197,quadhopper_white,2,0,2,7,1,531,x,115,sputtery_hue,6,3,3,6,2,706,x,207,splatscope_collabo,7,7,0,4,2,624,x,151,furo,5,3,2,4,4,1004,x,236,l3reelgun_d,8,7,1,6,2,704,x,141,maneuver_collabo,6,5,1,4,1,665,x,239,kelvin525_deco,8,7,1,5,1,503,x,97
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,309,alpha,FALSE,prime_collabo,12,8,4,6,4,1184,s,164,furo,7,6,1,8,1,1266,a-,61,prime_collabo,10,10,0,10,2,1094,s,118,sharp,7,4,3,8,2,720,c-,34,nzap85,15,10,5,8,4,1009,b,24,nzap89,4,3,1,10,1,862,b-,39,promodeler_mg,13,10,3,9,2,1222,a-,63,splatcharger,12,9,3,1,6,1041,b+,31
2018-09-08T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,hokke,300,bravo,FALSE,furo,13,7,6,5,6,1668,x,211,barrelspinner,9,9,0,6,2,1069,a+,66,splatcharger,7,7,0,11,1,833,s,111,maneuver_collabo,18,14,4,7,4,1151,s+,135,heroshooter_replica,12,11,1,11,2,1005,x,180,octoshooter_replica,6,4,2,9,3,943,s+,133,bold,14,10,4,11,1,1144,s+,119,prime_collabo,7,4,3,6,4,1174,a,73
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,furo,4,4,0,2,3,941,,150,barrelspinner_deco,3,2,1,2,2,535,,25,campingshelter,6,6,0,4,2,786,,171,nzap85,18,11,7,2,3,1067,,139,splatscope,3,3,0,3,1,564,,180,maneuver_collabo,3,3,0,6,0,790,,100,nzap89,0,0,0,6,3,905,,110,jetsweeper_custom,5,4,1,8,0,478,,74
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,furo,6,6,0,3,2,772,,57,dualsweeper_custom,6,4,2,3,2,917,,41,carbon_deco,7,6,1,3,1,562,,40,maneuver,3,2,1,7,0,410,,8,hydra_custom,9,6,3,2,3,917,,72,promodeler_mg,7,4,3,5,2,877,,9,splatroller,3,3,0,5,1,614,,9,dualsweeper,4,3,1,6,0,310,,71
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,6,4,2,3,2,917,,41,furo,6,6,0,3,2,772,,57,carbon_deco,7,6,1,3,1,562,,40,maneuver,3,2,1,7,0,410,,8,hydra_custom,9,6,3,2,3,917,,72,promodeler_mg,7,4,3,5,2,877,,9,splatroller,3,3,0,5,1,614,,9,dualsweeper,4,3,1,6,0,310,,71
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,ama,180,alpha,,hydra_custom,9,6,3,2,3,917,,72,promodeler_mg,7,4,3,5,2,877,,9,splatroller,3,3,0,5,1,614,,9,dualsweeper,4,3,1,6,0,310,,71,dualsweeper_custom,6,4,2,3,2,917,,41,furo,6,6,0,3,2,772,,57,carbon_deco,7,6,1,3,1,562,,40,maneuver,3,2,1,7,0,410,,8
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,hotblaster,4,4,0,6,0,544,,76,jetsweeper,5,3,2,2,3,798,,59,nautilus47,6,3,3,4,1,648,,45,parashelter,2,1,1,3,2,732,,105,momiji,4,3,1,2,3,827,,64,liter4k_scope,6,4,2,2,2,609,,101,splatcharger,6,6,0,3,0,717,,99,explosher,4,2,2,4,0,700,,44
2018-09-08T14:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,10,8,2,8,5,1347,s+,181,heroroller_replica,7,6,1,5,2,967,s+,167,maneuver_collabo,10,7,3,9,2,926,s+,60,bold,3,2,1,8,2,1096,s+,126,pablo_hue,6,5,1,8,1,592,s+,103,prime_collabo,15,12,3,5,3,1156,s+,108,momiji,8,7,1,6,5,1481,s+,106,variableroller_foil,9,6,3,4,4,1228,s+,97
2018-09-08T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_deco,5,4,1,4,1,567,,52,kelvin525_deco,5,5,0,4,2,760,,136,explosher,6,5,1,4,3,985,,70,hydra_custom,1,0,1,4,0,383,,69,dualsweeper_custom,3,2,1,3,1,560,,123,squiclean_a,3,3,0,5,1,661,,120,screwslosher,3,3,0,3,1,683,,56,kugelschreiber,7,7,0,3,2,715,,90
