# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,kugelschreiber,12,7,5,6,5,1361,x,121,maneuver_becchu,18,15,3,8,4,1243,x,215,sshooter_collabo,8,6,2,8,3,1168,x,113,maneuver_collabo,11,6,5,10,4,1074,x,148,dualsweeper_custom,12,10,2,9,5,1430,x,167,spygadget,13,7,6,7,6,1403,x,120,sputtery_hue,6,6,0,9,3,1133,x,102,maneuver_collabo,10,9,1,9,2,978,x,99
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,184,alpha,TRUE,sshooter,6,3,3,2,2,616,s+,94,splatscope_collabo,2,2,0,2,2,670,s+,66,octoshooter_replica,3,3,0,3,2,605,s+,129,pablo_hue,4,4,0,4,1,380,s+,89,nzap85,4,4,0,3,3,826,s+,90,maneuver_becchu,3,3,0,4,2,686,s+,139,hydra_custom,2,1,1,5,2,487,s+,85,furo,0,0,0,0,1,0,s+,54
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,ama,195,bravo,TRUE,nzap85,6,4,2,7,3,998,x,140,hotblaster,11,10,1,7,1,629,x,166,octoshooter_replica,5,4,1,7,1,600,x,141,kugelschreiber,4,3,1,8,1,507,s+,103,sshooter_becchu,11,10,1,3,5,1164,s+,260,bucketslosher_deco,11,7,4,6,2,792,s+,101,splatscope,3,3,0,5,1,660,s+,136,splatroller_becchu,11,9,2,7,1,589,x,149
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,183,alpha,TRUE,dynamo,5,5,0,3,2,620,b-,49,sputtery_hue,3,3,0,4,2,697,b-,29,heroroller_replica,9,9,0,4,2,674,b-,56,splatcharger_becchu,1,1,0,5,1,313,b+,50,sshooter_becchu,2,2,0,5,3,764,b,65,maneuver_becchu,9,8,1,4,3,726,b-,53,herocharger_replica,6,5,1,4,2,506,b-,43,splatscope_becchu,1,1,0,5,2,391,b+,55
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,189,bravo,TRUE,maneuver_becchu,6,6,0,2,5,991,x,119,maneuver_becchu,3,3,0,7,3,904,x,87,rapid_elite_deco,4,3,1,4,5,877,x,115,splatroller_becchu,0,0,0,2,0,0,x,133,sharp_neo,5,4,1,2,4,1097,x,131,maneuver_collabo,9,7,2,3,3,735,x,133,quadhopper_black,6,3,3,4,0,587,x,94,splatcharger,3,1,2,3,0,503,x,132
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,287,bravo,TRUE,squiclean_a,3,1,2,8,3,759,x,54,maneuver_becchu,11,10,1,4,5,1343,x,70,prime_collabo,7,6,1,5,3,946,x,63,dualsweeper_custom,5,2,3,6,3,0,x,92,furo,11,8,3,5,6,1497,x,39,jetsweeper,5,4,1,6,5,1093,x,130,prime_collabo,9,9,0,7,3,947,x,62,dualsweeper_custom,4,1,3,3,3,712,x,100
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,108,bravo,TRUE,sshooter_becchu,2,2,0,3,2,459,a,103,maneuver_collabo,0,0,0,2,1,377,a,77,squiclean_a,4,3,1,3,2,353,a+,103,splatcharger,2,2,0,3,1,326,a-,48,splatscope_becchu,4,4,0,2,1,497,a-,44,sshooter_becchu,4,3,1,1,2,468,a,112,sshooter_becchu,4,3,1,2,1,451,a,141,parashelter,1,1,0,2,0,269,a+,68
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_becchu,5,5,0,3,1,701,,213,sshooter_becchu,8,7,1,5,2,811,,23,splatcharger_becchu,3,3,0,2,3,793,,70,hissen_hue,1,1,0,5,1,627,,56,sshooter_becchu,7,7,0,2,5,1083,,91,maneuver_becchu,3,2,1,3,2,674,,37,splatroller_becchu,4,4,0,5,1,523,,44,liter4k,2,2,0,6,0,380,,57
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,sharp_neo,5,5,0,9,6,1719,x,84,explosher,5,4,1,7,7,1612,x,88,sputtery_hue,6,6,0,8,4,1217,x,86,liter4k_scope,4,1,3,6,5,1126,x,97,sshooter_becchu,18,14,4,2,8,1659,x,103,sharp_neo,9,6,3,6,6,1588,x,100,splatscope_collabo,8,5,3,5,6,1385,x,114,barrelspinner,7,5,2,3,5,1271,x,120
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,118,alpha,TRUE,sshooter,7,6,1,1,1,538,s+,94,nzap85,4,3,1,2,1,514,s+,79,maneuver_collabo,3,2,1,2,1,393,s+,116,liter4k_custom,2,2,0,1,1,301,s+,127,sshooter_becchu,2,1,1,4,2,542,s+,109,heromaneuver_replica,3,1,2,2,3,530,s+,99,splatscope_collabo,2,2,0,3,1,421,s+,43,herospinner_replica,2,2,0,4,0,318,s+,114
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,152,alpha,TRUE,variableroller_foil,4,2,2,3,2,549,x,205,explosher,4,3,1,0,3,896,x,108,sshooter_becchu,9,9,0,1,2,530,x,107,nova_neo,2,2,0,2,1,396,x,99,splatcharger_collabo,1,1,0,2,4,817,x,144,prime_collabo,0,0,0,4,3,649,x,83,sshooter_becchu,4,4,0,6,1,467,x,99,hokusai,1,1,0,5,1,369,x,115
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,321,alpha,FALSE,nzap85,12,9,3,12,3,1080,x,140,hotblaster,20,16,4,10,3,1037,x,166,jetsweeper_custom,14,8,6,12,4,833,x,141,hokusai,12,9,3,9,3,808,s+,103,dualsweeper_custom,14,10,4,9,3,1270,x,99,sshooter_collabo,6,5,1,10,0,1068,s+,103,herobrush_replica,23,22,1,11,0,940,s+,100,bold,5,5,0,12,1,931,a+,74
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,105,alpha,TRUE,dynamo,3,2,1,1,1,333,b-,49,maneuver_becchu,5,4,1,1,1,371,b,44,dualsweeper_custom,9,8,1,2,1,328,b+,37,squiclean_a,2,0,2,3,1,290,b+,52,maneuver,0,0,0,3,1,493,b-,28,herocharger_replica,2,1,1,3,0,357,b+,80,maneuver_becchu,3,3,0,4,2,352,b,25,sshooter_becchu,3,3,0,4,0,268,b,49
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,305,alpha,FALSE,kugelschreiber,8,5,3,5,4,1076,x,121,sshooter_becchu,11,9,2,2,7,1476,x,86,screwslosher_neo,11,9,2,5,5,1266,x,240,sshooter,8,7,1,5,3,994,x,82,sshooter_becchu,3,2,1,3,7,1548,x,105,sshooter_becchu,7,6,1,10,5,1229,x,152,hydra_custom,6,4,2,6,5,1031,x,70,prime_collabo,4,4,0,11,2,950,x,131
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,179,alpha,TRUE,maneuver_becchu,8,7,1,4,2,693,x,119,dualsweeper_custom,7,6,1,2,3,1121,x,123,wakaba,7,3,4,4,3,752,x,120,dynamo_tesla,11,5,6,4,2,732,x,59,wakaba,5,2,3,5,4,825,x,109,bucketslosher_deco,7,5,2,6,2,802,x,59,dualsweeper,6,2,4,3,4,741,x,83,maneuver_becchu,6,5,1,7,2,700,x,122
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,195,alpha,TRUE,sshooter_becchu,5,3,2,5,2,632,a,103,splatroller,12,12,0,2,3,723,a,53,liter4k_scope_custom,2,2,0,5,2,559,a,51,pablo_hue,4,2,2,3,2,555,a-,59,maneuver_becchu,11,10,1,3,4,783,a,66,carbon_deco,4,3,1,5,2,764,a,45,l3reelgun_d,6,1,5,4,1,563,a-,52,squiclean_b,0,0,0,7,2,0,a-,52
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_becchu,7,5,2,4,2,680,,213,hotblaster,13,11,2,4,2,776,,57,splatcharger_becchu,0,0,0,5,2,677,,70,splatcharger_becchu,2,2,0,3,1,655,,44,sshooter_becchu,5,2,3,4,3,814,,91,furo,4,3,1,5,2,713,,56,sshooter_becchu,8,7,1,6,1,645,,23,splatroller,2,2,0,4,1,622,,37
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,99,bravo,TRUE,squiclean_a,0,0,0,4,0,268,x,54,pablo,1,1,0,3,2,399,x,77,splatcharger_becchu,0,0,0,1,2,394,x,64,prime_collabo,0,0,0,3,1,334,x,62,furo,6,2,4,0,1,461,x,110,maneuver_becchu,5,4,1,0,2,455,x,70,jetsweeper,1,0,1,2,1,303,x,130,splatcharger_becchu,5,5,0,0,1,250,x,101
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,119,alpha,TRUE,sshooter,9,7,2,0,2,588,s+,94,explosher,3,2,1,1,2,699,s+,133,dualsweeper_custom,3,2,1,1,2,558,s+,85,splatroller_collabo,3,3,0,5,0,238,s+,46,sputtery_hue,1,1,0,4,2,554,s+,138,barrelspinner,3,3,0,3,1,511,s+,119,wakaba,3,1,2,3,2,499,s+,58,spygadget,2,1,1,4,1,426,s+,92
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,133,bravo,TRUE,variableroller_foil,1,1,0,4,3,602,x,205,sshooter_becchu,3,3,0,4,3,671,x,71,hokusai,2,1,1,3,3,639,x,115,quadhopper_white,3,2,1,6,1,436,x,35,sshooter_becchu,3,3,0,1,3,705,x,78,dynamo_tesla,6,4,2,1,3,658,x,185,sshooter_collabo,6,6,0,2,2,587,x,86,hissen,6,3,3,3,1,407,x,99
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,230,alpha,TRUE,maneuver_becchu,5,4,1,4,3,956,x,119,barrelspinner,5,3,2,4,3,726,x,93,maneuver_becchu,7,6,1,7,0,715,x,110,splatcharger_becchu,1,1,0,4,2,650,x,93,maneuver_becchu,10,8,2,6,4,957,x,159,maneuver_collabo,7,6,1,6,4,887,x,120,hydra_custom,6,3,3,1,4,743,x,83,hotblaster_custom,1,1,0,1,1,0,x,120
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,114,bravo,TRUE,sharp_neo,0,0,0,4,2,682,x,84,wakaba,0,0,0,3,2,713,x,50,hissen,1,1,0,3,2,653,x,197,maneuver_collabo,0,0,0,6,1,271,x,119,wakaba,5,2,3,1,3,826,x,36,dualsweeper_custom,6,5,1,0,2,678,x,86,splatcharger,6,6,0,0,2,569,x,49,splatroller_becchu,5,3,2,0,1,426,x,155
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,263,alpha,TRUE,maneuver_collabo,6,5,1,7,3,885,x,213,liter4k_scope,6,6,0,3,5,1063,x,64,nzap85,9,5,4,5,4,1022,x,73,spygadget,7,4,3,7,3,882,x,148,rapid_elite,4,3,1,5,4,965,x,124,hydra_custom,7,3,4,2,5,911,x,144,nzap85,7,6,1,8,2,862,x,85,hokusai,10,9,1,6,3,847,x,62
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,175,alpha,TRUE,sshooter_becchu,2,2,0,6,1,567,a,103,sputtery,6,6,0,1,5,1145,a,65,maneuver_becchu,7,6,1,3,2,679,a+,54,splatroller_becchu,2,2,0,7,2,337,a,67,sshooter_becchu,4,4,0,3,3,802,a-,38,maneuver_becchu,4,4,0,5,2,617,a+,75,maneuver_collabo,8,6,2,5,1,549,a,35,splatscope_becchu,3,3,0,4,2,498,a,62
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,75,bravo,TRUE,squiclean_a,1,1,0,2,1,234,x,54,quadhopper_white,0,0,0,3,0,298,x,135,splatroller_becchu,1,1,0,3,2,251,x,98,splatscope_becchu,2,2,0,3,1,249,x,171,splatcharger_becchu,5,5,0,1,1,324,x,132,splatscope_becchu,3,3,0,1,1,312,x,109,dualsweeper_custom,2,1,1,0,1,291,x,145,pablo,3,2,1,2,0,230,x,112
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525,8,6,2,2,2,755,,98,splatcharger_becchu,3,3,0,2,2,881,,118,splatscope_becchu,2,2,0,5,1,472,,67,bold_neo,0,0,0,7,0,455,,47,sshooter_becchu,2,2,0,2,3,904,,84,maneuver_becchu,11,9,2,4,2,821,,38,maneuver_becchu,2,2,0,3,4,810,,63,splatroller_becchu,6,3,3,3,0,652,,44
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,77,alpha,TRUE,kugelschreiber,2,1,1,1,0,204,x,121,maneuver_becchu,5,5,0,1,1,398,x,233,sshooter_becchu,7,5,2,1,1,300,x,152,dualsweeper_custom,3,0,3,1,1,270,x,162,maneuver_collabo,1,1,0,2,1,293,x,77,sshooter_collabo,2,1,1,2,1,274,x,171,splatroller_becchu,1,1,0,2,1,265,x,167,maneuver_collabo,1,1,0,5,0,163,x,138
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,5,5,0,2,4,1106,,130,octoshooter_replica,4,3,1,2,2,899,,61,nzap89,6,5,1,4,2,841,,65,pablo,1,1,0,4,1,0,,84,quadhopper_white,4,3,1,5,4,1177,,240,nzap89,5,3,2,3,3,965,,43,splatcharger_becchu,1,1,0,3,1,680,,89,hydra_custom,6,5,1,3,2,562,,126
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,185,bravo,TRUE,variableroller_foil,7,6,1,5,3,807,x,205,bold,3,3,0,6,3,782,x,151,maneuver_becchu,2,1,1,6,3,711,x,120,maneuver_collabo,4,2,2,5,3,632,x,156,pablo,4,1,3,2,4,1037,x,122,maneuver_becchu,10,8,2,4,3,871,x,150,octoshooter_replica,8,6,2,4,2,740,x,85,rapid_elite_deco,10,7,3,2,3,637,x,123
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,276,bravo,TRUE,sshooter,10,9,1,8,3,1022,s+,94,splatroller,4,3,1,6,3,929,s+,66,maneuver_becchu,3,3,0,8,4,892,s+,71,splatcharger,4,4,0,4,4,763,s+,45,longblaster,8,4,4,5,4,1030,s+,42,herocharger_replica,8,8,0,2,4,972,s+,156,hotblaster,12,12,0,7,3,834,s+,78,octoshooter_replica,3,2,1,6,1,786,s+,139
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,304,alpha,FALSE,nzap85,11,5,6,6,4,1140,x,140,jetsweeper_custom,14,12,2,7,2,1194,x,141,maneuver_collabo,13,8,5,7,2,1047,s+,103,hotblaster,17,15,2,7,2,1035,x,166,dualsweeper_custom,8,4,4,8,2,1198,a+,64,sshooter_becchu,10,7,3,9,3,1157,s+,155,sshooter_becchu,9,8,1,10,2,997,s+,65,maneuver_becchu,11,8,3,13,2,917,s+,122
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger_becchu,3,3,0,3,2,740,,213,hokusai,2,2,0,4,3,771,,44,splatcharger_becchu,3,3,0,4,2,713,,70,hotblaster,2,2,0,8,0,382,,51,nzap85,8,2,6,2,3,862,,23,splatroller_becchu,8,7,1,2,3,728,,91,sshooter_becchu,3,2,1,3,2,637,,37,clashblaster,10,8,2,3,2,511,,57
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,78,bravo,TRUE,sharp_neo,1,1,0,2,2,581,x,84,nzap85,1,1,0,3,1,294,x,164,hokusai_hue,0,0,0,2,1,281,x,156,52gal,1,1,0,3,0,268,x,91,dualsweeper_custom,7,6,1,0,1,479,x,86,wakaba,5,2,3,1,2,446,x,96,explosher,1,0,1,2,0,397,x,97,octoshooter_replica,2,2,0,0,1,293,x,102
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,squiclean_a,8,6,2,7,6,1149,x,54,promodeler_mg,8,5,3,8,8,2081,x,174,splatroller_collabo,9,8,1,7,4,964,x,109,splatcharger_becchu,8,7,1,7,5,963,x,106,furo,8,3,5,4,6,1843,x,131,dualsweeper_custom,5,2,3,8,3,1226,x,145,splatscope_becchu,12,12,0,6,4,1171,x,171,pablo,16,12,4,8,5,1134,x,112
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,7,7,0,2,4,938,,106,splatroller_collabo,3,3,0,3,3,809,,42,maneuver_collabo,7,7,0,4,0,670,,63,nzap89,0,0,0,0,1,0,,34,sshooter_becchu,6,5,1,5,3,906,,20,splatroller_becchu,3,3,0,2,3,877,,41,sshooter_becchu,1,0,1,4,2,731,,22,pablo,1,1,0,6,0,265,,5
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,241,bravo,TRUE,maneuver_collabo,6,5,1,7,4,1053,s+,105,sputtery_hue,5,4,1,8,2,765,a+,72,herocharger_replica,1,1,0,9,0,584,s+,130,longblaster_custom,7,6,1,8,2,565,x,159,maneuver_collabo,21,16,5,3,4,1166,x,131,sshooter_becchu,6,5,1,4,3,904,s+,112,splatcharger_becchu,6,6,0,3,1,816,x,24,screwslosher,6,4,2,6,2,632,a-,57
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,311,alpha,FALSE,maneuver_becchu,10,8,2,6,6,1250,x,119,carbon,14,13,1,4,7,1575,x,168,dualsweeper_custom,5,3,2,7,4,1507,x,123,splatcharger_becchu,5,3,2,5,4,1040,x,75,sputtery,6,6,0,5,5,1525,x,143,liter4k_scope,4,2,2,6,6,1471,x,97,splatcharger_becchu,12,10,2,8,4,1167,x,90,splatroller,5,4,1,8,3,979,x,67
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,245,alpha,TRUE,maneuver_collabo,9,8,1,4,5,1070,x,213,sshooter_becchu,4,4,0,5,6,1329,x,102,spygadget_sorella,3,2,1,2,3,1259,x,72,splatscope_becchu,3,2,1,2,3,1256,x,73,dualsweeper_custom,7,7,0,3,5,1698,x,120,liter4k_scope,3,2,1,3,5,1142,x,68,nzap85,5,2,3,6,4,1048,x,153,hydra_custom,5,2,3,4,4,766,x,136
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_becchu,7,4,3,3,3,993,,130,sshooter_becchu,4,4,0,3,3,944,,105,splatroller_becchu,3,1,2,3,2,763,,75,hydra_custom,7,7,0,2,1,431,,126,screwslosher_neo,8,7,1,3,3,1057,,117,nzap85,2,1,1,4,3,976,,116,maneuver_becchu,2,2,0,6,0,636,,174,squiclean_a,2,1,1,4,2,566,,74
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_becchu,9,9,0,3,0,843,,213,bucketslosher,2,2,0,3,1,710,,38,hokusai,3,3,0,2,2,656,,44,pablo,6,5,1,3,2,581,,57,sshooter_becchu,1,1,0,3,2,777,,60,liter4k,1,1,0,3,2,767,,117,splatroller_becchu,6,5,1,7,1,634,,51,splatroller_becchu,5,4,1,6,2,627,,91
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,bravo,FALSE,dynamo,6,4,2,8,3,744,b-,49,promodeler_rg,9,6,3,7,8,1527,b+,50,prime,14,13,1,11,2,848,b,34,splatscope_becchu,4,4,0,7,2,838,b+,56,liter4k_scope,9,6,3,4,5,1127,b,52,maneuver_becchu,14,10,4,7,3,1020,b-,35,splatroller,8,6,2,9,2,810,b,36,dynamo,11,11,0,7,1,772,b,62
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,232,alpha,TRUE,variableroller_foil,7,5,2,2,6,1118,x,205,splatroller,10,9,1,4,4,1052,x,140,explosher,6,4,2,4,4,959,x,121,maneuver_collabo,10,7,3,7,3,747,x,247,sshooter_becchu,9,8,1,6,4,1132,x,117,splatcharger_becchu,2,2,0,5,4,874,x,68,sputtery_hue,5,3,2,10,2,840,x,105,splatroller,4,4,0,4,3,818,x,81
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,102,bravo,TRUE,splatscope_becchu,3,3,0,4,1,452,x,285,nzap85,5,4,1,5,1,497,s+,105,furo,4,3,1,6,0,340,s+,132,bold,0,0,0,1,0,0,s+,101,sshooter_becchu,8,8,0,3,1,501,x,65,splatroller_becchu,3,2,1,2,1,404,x,137,96gal_deco,2,1,1,2,1,363,x,110,nova_neo,5,5,0,3,0,226,x,89
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo,1,1,0,5,1,675,,49,sshooter_becchu,3,3,0,5,3,854,,199,quadhopper_black,1,1,0,6,2,849,,56,splatroller_becchu,0,0,0,4,3,660,,120,dualsweeper,3,1,2,0,4,956,,57,spygadget,6,3,3,0,4,936,,84,sputtery_hue,8,8,0,5,2,934,,48,maneuver_becchu,9,7,2,0,3,901,,153
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,11,5,6,4,7,1444,s+,183,sshooter_becchu,10,9,1,6,6,1414,s+,102,maneuver_collabo,5,5,0,8,3,1089,s+,114,kelvin525_deco,11,6,5,5,4,949,s+,151,splatscope_collabo,4,3,1,5,6,1428,s+,87,nzap85,8,5,3,5,6,1398,s+,122,maneuver_collabo,7,4,3,8,4,1049,s+,168,splatroller,13,11,2,7,4,1012,s+,83
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,217,bravo,TRUE,sshooter,7,6,1,7,2,794,s+,94,sputtery_hue,6,6,0,7,3,897,s+,123,barrelspinner,3,2,1,5,3,864,s+,100,liter4k,4,4,0,3,4,835,s+,99,sshooter_becchu,8,7,1,5,5,1105,s+,92,quadhopper_white,4,3,1,4,4,892,s+,112,kugelschreiber,5,5,0,3,2,832,s+,147,dynamo_tesla,8,7,1,6,1,516,s+,82
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,ama,37,bravo,TRUE,nzap85,0,0,0,1,0,134,x,140,maneuver_collabo,1,1,0,1,0,168,s+,103,jetsweeper_custom,1,1,0,2,0,140,x,141,hotblaster,1,1,0,2,0,127,x,166,bold,2,1,1,0,0,216,x,127,jetsweeper_custom,3,1,2,1,0,200,s,116,wakaba,3,2,1,1,0,189,x,111,maneuver_becchu,2,2,0,1,0,122,a+,97
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,105,alpha,TRUE,sshooter_becchu,2,2,0,1,1,387,a,103,sputtery,6,5,1,2,1,350,a+,56,splatcharger,3,3,0,0,1,349,a+,70,wakaba,3,1,2,4,0,326,a,44,maneuver_becchu,3,3,0,2,2,493,a+,69,maneuver_collabo,1,1,0,2,2,452,a,126,splatcharger_becchu,1,1,0,4,0,222,a+,70,splatcharger_becchu,0,0,0,3,1,216,a,96
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal,8,7,1,7,2,853,a+,98,sputtery_hue,11,11,0,7,4,1337,a+,35,furo,5,5,0,12,1,820,a+,138,nzap89,3,3,0,8,2,760,a,48,furo,10,7,3,5,5,1486,a,36,prime_collabo,14,12,2,8,3,991,a,138,sshooter_becchu,8,7,1,10,2,883,a+,167,splatcharger_collabo,7,5,2,4,3,582,a+,68
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,7,6,1,3,2,653,,106,sshooter,6,4,2,4,2,908,,40,sshooter_becchu,2,1,1,1,3,767,,22,maneuver_collabo,9,7,2,3,1,673,,63,sshooter_becchu,3,3,0,2,3,943,,93,splatroller_collabo,3,3,0,4,2,683,,42,splatcharger_becchu,2,2,0,6,0,507,,41,pablo,4,2,2,8,0,455,,20
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,94,bravo,TRUE,squiclean_a,0,0,0,4,1,208,x,54,sshooter_becchu,1,1,0,2,3,657,x,70,maneuver_becchu,2,2,0,3,3,472,x,70,maneuver_collabo,1,1,0,4,1,340,x,63,furo,3,2,1,0,2,655,x,131,prime_collabo,7,6,1,1,2,514,x,62,maneuver_becchu,2,1,1,1,1,343,x,102,hotblaster_custom,5,4,1,2,1,335,x,82
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,maneuver_collabo,16,14,2,10,4,1052,s+,105,sputtery_hue,10,6,4,13,2,970,a+,72,longblaster_custom,6,5,1,11,0,898,x,159,herocharger_replica,5,5,0,9,0,700,s+,130,splatcharger_becchu,19,16,3,4,5,1272,x,157,sshooter_becchu,13,9,4,9,3,1137,s+,86,splatroller_becchu,9,9,0,9,1,1026,x,138,52gal,13,8,5,8,4,907,s+,178
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_becchu,6,6,0,3,3,1024,,130,sshooter_becchu,6,6,0,5,4,1018,,83,sshooter_collabo,3,1,2,6,1,659,,64,squiclean_a,4,2,2,5,2,605,,76,furo,3,2,1,3,3,994,,95,sshooter_collabo,10,10,0,5,2,837,,150,furo,1,1,0,6,1,712,,89,hydra_custom,9,6,3,2,2,637,,127
2018-09-14T10:00:00+00:00,4.0.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap85,16,8,8,9,2,1062,x,140,jetsweeper_custom,7,4,3,10,1,1010,x,141,hotblaster,24,21,3,7,2,974,x,166,maneuver_collabo,12,9,3,11,1,851,s+,103,maneuver_collabo,17,17,0,10,4,1116,x,131,sshooter_becchu,7,5,2,11,2,1017,s+,112,hissen,6,4,2,12,2,816,a-,57,splatroller_becchu,12,11,1,10,2,706,x,24
2018-09-14T10:00:00+00:00,4.0.0,gachi,standard,area,anchovy,102,bravo,TRUE,maneuver_becchu,0,0,0,3,2,554,x,119,splatcharger_becchu,1,1,0,1,3,527,x,75,nzap85,1,0,1,2,2,497,x,75,splatroller_becchu,1,1,0,4,2,380,x,85,explosher,2,2,0,0,2,603,x,163,dualsweeper_custom,2,1,1,2,2,579,x,157,sshooter_collabo,8,6,2,0,1,425,x,115,splatroller_becchu,1,1,0,0,2,356,x,52
2018-09-14T10:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,explosher,7,4,3,1,3,948,,213,sshooter_becchu,3,3,0,3,3,821,,81,sshooter_becchu,1,1,0,0,3,772,,124,maneuver_becchu,10,10,0,2,3,762,,93,wakaba,1,0,1,4,2,1010,,51,sshooter_becchu,2,2,0,5,4,878,,91,sshooter_becchu,2,1,1,5,1,651,,51,kugelschreiber,3,3,0,4,2,576,,117
