# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,224,bravo,TRUE,clashblaster_neo,6,4,2,9,1,379,c-,87,explosher,4,4,0,5,5,1379,s,99,nova,4,4,0,9,0,513,c,83,screwslosher,3,2,1,8,0,606,b+,101,carbon_deco,15,13,2,4,2,743,s+,95,clashblaster_neo,9,6,3,7,1,673,,48,pablo,8,7,1,1,2,596,s,95,sshooter,8,5,3,2,1,1014,b+,25
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hydra,4,4,0,1,2,608,,71,parashelter,8,7,1,3,3,989,,159,nzap89,1,1,0,3,2,736,,52,carbon,5,3,2,3,3,854,,80,bamboo14mk1,1,1,0,4,1,660,,96,screwslosher_neo,6,6,0,5,3,702,,45,pablo_hue,2,2,0,3,2,803,,79,splatcharger_collabo,1,1,0,3,2,933,,53
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,62,alpha,TRUE,prime_collabo,2,2,0,0,2,303,s+,152,maneuver_collabo,6,5,1,1,1,330,s+,71,splatroller,2,1,1,0,1,296,s+,96,nzap85,4,2,2,2,1,227,s+,71,maneuver_collabo,1,1,0,3,0,205,s+,137,herobrush_replica,1,1,0,2,1,301,s+,105,sshooter_collabo,1,1,0,2,0,230,s+,150,sshooter_collabo,0,0,0,3,0,191,s+,100
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatspinner,7,5,2,4,4,1146,,129,squiclean_a,4,2,2,5,2,680,,59,splatcharger,4,3,1,3,1,652,,34,explosher,4,3,1,5,1,941,,118,wakaba,11,8,3,3,4,1181,,148,dualsweeper_custom,0,0,0,1,3,944,,69,parashelter,4,3,1,4,2,947,,170,quadhopper_black,6,5,1,5,1,849,,212
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,141,alpha,TRUE,96gal,11,6,5,2,3,564,x,129,furo,7,6,1,4,2,520,x,297,heromaneuver_replica,8,5,3,2,3,525,x,75,liter4k_scope,5,3,2,0,3,449,x,51,splatroller,3,3,0,5,0,241,x,135,octoshooter_replica,1,1,0,5,0,459,x,96,liter4k,5,4,1,5,1,410,x,68,jetsweeper,1,0,1,5,2,654,x,211
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter,3,3,0,5,1,658,,76,campingshelter,1,1,0,5,1,736,,50,hotblaster,3,3,0,6,0,454,,85,explosher,2,0,2,3,3,870,,101,nzap89,3,3,0,0,3,823,,114,barrelspinner,7,5,2,3,3,687,,111,wakaba,7,3,4,2,3,846,,198,longblaster,11,7,4,2,2,665,,144
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,75,alpha,TRUE,clashblaster_neo,3,2,1,2,1,227,s+,31,hokusai_hue,3,3,0,1,2,248,s+,67,hotblaster_custom,0,0,0,2,1,109,s+,53,heroshooter_replica,7,6,1,1,1,333,s+,42,prime,0,0,0,0,0,0,s+,64,splatroller_collabo,3,2,1,3,0,221,s+,96,variableroller_foil,3,3,0,4,0,162,s+,86,nzap89,3,1,2,4,1,366,s+,127
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,300,alpha,FALSE,splatroller,16,12,4,6,2,907,s+,62,clashblaster,15,8,7,6,1,594,s,42,pablo_hue,9,6,3,8,4,915,s+,45,squiclean_b,6,6,0,8,3,772,s,25,prime_collabo,17,12,5,6,2,943,x,87,carbon_deco,12,10,2,9,1,498,x,77,momiji,11,1,10,7,5,1371,a-,43,longblaster_custom,8,5,3,10,1,519,a-,62
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,6,5,1,2,2,751,,100,nautilus47,2,2,0,3,2,887,,36,kelvin525_deco,7,5,2,3,2,732,,60,52gal,6,6,0,6,0,480,,17,promodeler_mg,3,3,0,6,3,1112,,63,wakaba,3,1,2,7,2,768,,36,herocharger_replica,5,4,1,4,1,613,,67,squiclean_b,6,6,0,1,2,433,,53
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,sputtery_hue,12,11,1,8,3,1033,s,134,liter4k_scope,5,5,0,7,2,740,s,73,bucketslosher_deco,5,3,2,9,2,959,s,81,splatroller,8,7,1,10,2,847,s,113,dynamo_tesla,12,10,2,9,4,830,s,86,maneuver,13,10,3,6,4,780,s,71,barrelspinner,14,10,4,4,3,941,s,85,sputtery_hue,9,4,5,7,4,968,s,57
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,134,alpha,TRUE,sshooter_collabo,10,9,1,2,2,638,a-,60,maneuver_collabo,7,6,1,2,3,492,a+,92,splatroller,4,3,1,4,1,296,a+,82,sshooter,6,3,3,1,2,466,a+,112,splatcharger,4,4,0,5,1,486,a-,71,nzap89,4,4,0,5,2,497,a+,94,dualsweeper_custom,2,0,2,6,0,402,a,75,clashblaster,5,1,4,5,0,299,a-,38
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,314,bravo,FALSE,heroshelter_replica,4,2,2,9,1,1025,s+,151,maneuver_collabo,13,9,4,8,2,1156,x,162,prime_collabo,11,11,0,7,4,1355,,36,splatroller,6,4,2,9,0,692,s+,129,hissen,8,6,2,8,3,779,a-,53,h3reelgun_d,16,9,7,7,7,1494,x,154,dynamo,12,9,3,2,5,1191,x,164,clashblaster_neo,13,9,4,9,2,851,x,111
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,119,bravo,TRUE,screwslosher,2,2,0,5,0,329,a-,33,nzap85,4,4,0,5,1,573,a-,54,bold,0,0,0,5,1,479,a-,55,clashblaster_neo,3,3,0,5,0,365,a-,120,momiji,3,3,0,2,2,384,a,72,rapid,9,6,3,1,2,574,a,63,bucketslosher_deco,10,10,0,3,2,416,a,57,furo,2,1,1,3,2,415,a-,35
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,216,bravo,TRUE,dualsweeper_custom,6,5,1,7,2,824,s,94,furo,7,4,3,9,3,1124,s,57,prime_collabo,4,3,1,8,1,750,s,69,clashblaster,5,4,1,8,1,466,s,92,quadhopper_black,9,7,2,4,4,896,s,85,furo,11,10,1,3,5,1181,s,54,splatroller,8,7,1,6,1,671,s,87,clashblaster,13,8,5,3,1,559,s,81
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,7,7,0,5,2,812,,131,sshooter,2,2,0,3,2,868,,95,bamboo14mk2,3,2,1,3,1,612,,112,liter4k_scope,2,1,1,2,2,734,,95,sharp_neo,4,4,0,4,2,899,,169,carbon_deco,3,3,0,5,0,393,,91,splatroller_collabo,4,4,0,2,3,822,,58,sharp_neo,4,2,2,1,2,776,,110
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,269,alpha,TRUE,prime_collabo,8,5,3,4,5,1157,s+,152,splatroller,18,15,3,8,4,1028,s+,102,hotblaster,13,11,2,6,3,701,s+,173,clashblaster,11,10,1,9,1,588,s+,376,carbon,7,7,0,10,2,754,s+,99,octoshooter_replica,10,8,2,9,3,982,s+,83,sputtery,10,9,1,12,2,838,s+,79,clashblaster,6,3,3,10,3,623,s+,61
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,0,0,0,4,2,849,,124,variableroller_foil,6,6,0,2,7,1289,,156,bold,1,1,0,3,3,1187,,44,bold_neo,2,2,0,5,3,992,,76,sharp_neo,2,2,0,2,4,1092,,30,sharp_neo,3,3,0,3,2,1034,,68,bold_neo,4,2,2,1,4,996,,119,nzap89,6,6,0,3,3,936,,92
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,octoshooter_replica,18,16,2,7,3,1132,x,138,hotblaster_custom,12,9,3,8,1,736,x,58,liter4k,5,3,2,4,4,953,x,68,nzap85,5,3,2,8,3,942,x,129,jetsweeper_custom,7,4,3,8,2,991,x,151,hotblaster_custom,16,13,3,5,4,965,x,174,octoshooter_replica,8,6,2,10,3,1114,x,90,clashblaster,5,4,1,8,4,750,x,96
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,179,bravo,TRUE,96gal,8,5,3,6,2,604,x,129,furo,6,5,1,6,3,916,x,297,splatcharger,3,2,1,6,2,498,x,144,screwslosher,1,0,1,2,1,477,x,171,kugelschreiber,4,3,1,3,3,617,x,159,heromaneuver_replica,6,4,2,2,5,816,x,75,octoshooter_replica,9,9,0,4,1,622,x,96,liter4k_scope,5,4,1,3,3,673,x,51
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner,8,7,1,1,4,828,,129,nzap89,3,1,2,4,2,705,,42,sshooter_collabo,4,2,2,7,0,569,,111,sshooter_collabo,5,5,0,6,1,722,,129,jetsweeper,4,4,0,3,2,749,,88,sshooter,9,7,2,4,2,827,,114,nzap85,6,4,2,4,2,929,,108,dualsweeper,5,3,2,4,1,612,,43
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,250,bravo,TRUE,nzap85,2,2,0,11,1,661,s,68,dynamo,6,4,2,7,2,750,s,69,clashblaster,12,10,2,9,1,528,s,60,sputtery_hue,3,3,0,8,2,643,s,100,hydra_custom,19,14,5,3,5,658,s,52,dualsweeper_custom,15,8,7,3,3,1025,s,120,maneuver_collabo,11,7,4,6,3,454,s,57,nzap85,6,6,0,7,3,745,s,105
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,1,0,1,7,1,554,,76,nzap89,1,1,0,2,4,1032,,114,campingshelter,1,1,0,5,2,794,,50,wakaba,4,3,1,6,3,868,,198,hotblaster,9,6,3,2,2,805,,85,barrelspinner,10,4,6,1,3,800,,111,kugelschreiber,6,4,2,1,3,864,,101,octoshooter_replica,7,6,1,1,2,954,,137
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,315,alpha,FALSE,clashblaster_neo,14,13,1,11,2,849,s+,31,prime_collabo,6,5,1,5,3,1028,s+,59,herocharger_replica,5,4,1,7,2,809,s+,45,nzap89,7,7,0,11,4,1114,s+,136,furo,11,7,4,8,3,984,s+,63,splatscope,9,9,0,3,5,827,s+,172,nzap85,15,9,6,8,4,900,s+,50,promodeler_mg,10,9,1,10,5,1150,s+,116
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,chozame,204,alpha,TRUE,clashblaster_neo,11,11,0,4,0,596,s+,60,carbon_deco,13,11,2,5,0,593,a,52,furo,9,6,3,2,3,952,c-,16,sputtery_hue,5,3,2,6,1,487,b-,47,herocharger_replica,5,5,0,4,3,729,a-,65,nzap89,6,3,3,9,0,595,c-,42,clashblaster_neo,7,6,1,10,0,499,s,76,nzap85,3,2,1,9,0,547,b+,44
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,splatcharger,1,0,1,1,2,558,,100,wakaba,1,0,1,3,3,822,,36,hokusai,6,6,0,2,2,748,,138,herocharger_replica,4,4,0,1,2,535,,67,nautilus47,1,1,0,4,2,758,,36,liter4k,0,0,0,1,1,521,,42,nzap89,2,1,1,3,1,486,,34,squiclean_b,5,5,0,2,1,470,,53
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,52,bravo,TRUE,sshooter_collabo,0,0,0,2,0,246,a,60,bold_neo,1,0,1,3,0,234,a-,30,splatroller,3,3,0,2,0,182,a+,44,sputtery_hue,1,0,1,2,0,196,a+,101,variableroller_foil,2,0,2,0,1,152,a+,78,maneuver,5,2,3,1,1,298,a,30,furo,3,3,0,1,1,254,a+,68,quadhopper_black,5,4,1,1,1,292,a,116
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,chozame,337,bravo,FALSE,hotblaster_custom,10,9,1,10,2,855,c-,87,explosher,15,7,8,7,6,1793,s,99,bottlegeyser,15,11,4,10,0,984,b+,101,carbon,9,8,1,11,1,652,c,83,parashelter_sorella,22,18,4,11,2,1169,s+,140,heroshooter_replica,10,6,4,9,2,978,b-,49,maneuver_collabo,10,7,3,8,1,1138,s,133,kugelschreiber,9,7,2,7,1,828,a+,36
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,287,bravo,TRUE,nzap85,10,5,5,8,5,1179,s+,173,wakaba,11,8,3,11,2,916,s+,58,sputtery_hue,11,8,3,10,1,788,s+,138,herobrush_replica,11,9,2,7,2,891,s+,86,hissen_hue,20,17,3,8,3,1025,s+,85,maneuver_collabo,13,9,4,8,4,1056,s+,151,explosher,9,4,5,6,4,1270,s+,36,clashblaster_neo,11,6,5,8,3,667,s+,73
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,300,alpha,FALSE,dualsweeper_custom,9,5,4,7,2,1091,s+,138,sshooter_collabo,15,11,4,8,2,837,s+,109,furo,11,5,6,6,2,1010,a-,95,maneuver_collabo,18,13,5,10,2,955,x,172,longblaster,12,11,1,9,3,999,s,110,momiji,8,2,6,5,4,1115,b-,79,sharp,14,10,4,11,2,791,s+,174,maneuver_collabo,10,8,2,9,2,1024,x,126
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,261,bravo,TRUE,maneuver_collabo,15,11,4,11,1,877,s+,139,clashblaster_neo,8,6,2,9,2,777,s+,43,nzap85,3,2,1,11,2,820,s+,173,maneuver_collabo,8,7,1,9,2,959,s+,122,nzap85,21,14,7,7,5,970,s+,52,splatscope,8,5,3,5,1,741,s+,90,furo,14,10,4,9,2,981,s+,53,maneuver_collabo,15,11,4,5,3,942,s+,103
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,7,7,0,3,2,752,,131,sharp_neo,3,1,2,2,2,1059,,169,bamboo14mk2,3,1,2,2,1,572,,112,liter4k_scope,3,3,0,3,1,598,,95,splatscope,5,4,1,3,2,633,,95,carbon_deco,5,5,0,4,2,596,,91,hydra_custom,4,1,3,3,1,569,,58,sharp_neo,0,0,0,3,2,786,,110
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,furo,6,4,2,1,2,748,,70,sshooter,0,0,0,3,1,878,,34,bottlegeyser_foil,5,5,0,2,3,681,,75,splatcharger,0,0,0,2,1,304,,4,wakaba,1,1,0,1,3,979,,10,nzap85,0,0,0,3,2,816,,59,splatroller,3,3,0,3,2,748,,51,52gal_deco,2,1,1,2,1,417,,25
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,300,bravo,FALSE,splatroller,14,10,4,12,3,955,s+,62,clashblaster,11,11,0,11,2,733,s,42,carbon_deco,6,5,1,14,0,556,x,77,prime_collabo,6,5,1,11,0,773,x,87,hotblaster_custom,30,21,9,9,4,964,x,138,hotblaster_custom,17,16,1,8,2,804,x,139,furo,15,6,9,5,3,940,s+,52,furo,9,5,4,9,1,648,b,35
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,sputtery_hue,11,11,0,6,5,1045,s,134,nzap89,8,4,4,4,9,1489,s,115,clashblaster_neo,9,7,2,9,3,772,s,106,nzap89,8,7,1,8,2,974,s,119,bold,9,5,4,6,3,1077,s,127,promodeler_mg,6,6,0,9,4,1141,s,101,maneuver_collabo,9,6,3,6,3,978,s,102,nzap85,11,10,1,8,4,928,s,87
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,117,bravo,TRUE,sshooter_collabo,3,3,0,4,0,431,a,60,liter4k_scope,4,2,2,2,2,621,a,38,splatroller,4,3,1,2,0,398,a+,44,sputtery_hue,5,5,0,4,1,479,a+,101,nzap89,2,2,0,2,3,581,a+,66,quadhopper_white,6,5,1,6,1,452,a+,124,momiji,3,2,1,3,1,508,a+,118,nzap89,3,3,0,2,2,491,a+,87
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,5,0,1,4,1321,,124,bold_neo,3,3,0,3,3,757,,76,sshooter_collabo,4,3,1,3,2,642,,69,splatcharger,2,2,0,2,2,582,,98,furo,4,3,1,0,4,1278,,100,variableroller_foil,2,2,0,4,3,770,,156,nzap89,5,4,1,4,0,627,,92,sharp_neo,0,0,0,5,1,0,,68
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,316,bravo,FALSE,bucketslosher_deco,13,11,2,7,2,1046,s,94,liter4k_scope_custom,2,2,0,5,6,1018,s,75,clashblaster,7,4,3,9,3,757,s,195,sshooter,8,7,1,10,1,784,s,42,dualsweeper_custom,16,14,2,4,5,1292,s,108,bamboo14mk1,3,3,0,6,6,1235,s,103,hotblaster,9,8,1,5,2,584,s,81,longblaster,9,6,3,9,3,856,s,45
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,96gal,17,11,6,6,4,1189,x,129,sshooter,8,5,3,10,2,1013,x,165,screwslosher,11,7,4,4,4,872,x,171,herobrush_replica,7,5,2,13,2,767,x,70,octoshooter_replica,11,8,3,9,2,1111,x,282,splatcharger,12,11,1,4,5,1063,x,144,heromaneuver_replica,10,6,4,8,5,1177,x,75,splatroller_collabo,8,8,0,7,4,580,x,75
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,296,bravo,TRUE,prime_collabo,11,9,2,7,4,1052,s+,152,hydra_custom,16,9,7,5,4,861,s+,115,nzap89,15,10,5,5,5,988,s+,121,heroroller_replica,7,7,0,9,1,0,s+,89,52gal_deco,7,6,1,9,1,828,s+,60,dynamo,11,7,4,7,3,826,s+,64,sshooter_collabo,8,8,0,11,1,818,s+,216,hissen_hue,11,5,6,8,4,1025,s+,137
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,5,3,2,4,1,826,,76,nzap89,4,4,0,1,4,912,,114,campingshelter,2,1,1,5,2,812,,50,kugelschreiber,4,4,0,4,2,783,,101,hotblaster,3,3,0,4,1,644,,85,wakaba,5,2,3,3,3,1037,,198,octoshooter_replica,5,5,0,1,3,1059,,137,splatroller,5,4,1,4,1,711,,62
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,chozame,302,alpha,FALSE,parashelter_sorella,9,7,2,7,1,735,s+,151,maneuver_collabo,8,6,2,9,1,1042,x,162,prime_collabo,11,8,3,6,3,970,,36,hotblaster_custom,9,7,2,7,1,812,s+,129,sshooter_collabo,9,7,2,9,2,878,s+,127,clashblaster,14,9,5,6,0,797,s+,187,52gal_deco,6,4,2,7,0,977,a+,132,splatscope,9,9,0,6,1,986,x,102
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner,8,8,0,3,3,860,,129,h3reelgun_d,6,3,3,1,4,954,,110,sputtery_hue,1,1,0,2,3,729,,80,sharp_neo,1,1,0,4,2,911,,53,sshooter,2,2,0,3,2,831,,77,splatscope_collabo,1,0,1,1,3,1003,,43,splatcharger_collabo,3,2,1,5,1,566,,71,bucketslosher,6,6,0,4,3,853,,125
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,5,4,1,2,1,702,,100,explosher,3,3,0,3,3,1061,,36,hokusai,3,3,0,4,2,865,,138,herocharger_replica,3,3,0,2,2,602,,67,wakaba,4,3,1,4,3,1121,,36,sharp_neo,4,4,0,4,2,918,,81,liter4k,2,2,0,0,3,896,,42,squiclean_b,2,2,0,6,0,288,,53
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,sputtery,2,1,1,2,5,1428,,88,nzap89,4,3,1,5,3,861,,44,maneuver_collabo,4,4,0,4,2,789,,82,prime_collabo,3,2,1,2,2,743,,88,bold,4,4,0,2,2,1170,,63,bold,5,3,2,3,3,918,,51,quadhopper_white,5,4,1,3,2,870,,94,heroroller_replica,2,2,0,2,2,748,,86
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,164,bravo,TRUE,octoshooter_replica,9,8,1,6,0,571,x,138,rapid_deco,2,2,0,4,1,0,x,80,liter4k,3,3,0,5,2,549,x,68,longblaster,0,0,0,5,1,470,x,78,splatscope,4,4,0,1,3,542,x,149,sputtery,4,4,0,4,2,571,x,118,rapid_deco,7,5,2,4,3,638,x,134,hotblaster_custom,7,7,0,4,2,540,x,174
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,maneuver_collabo,7,6,1,9,2,858,s,68,hotblaster_custom,8,7,1,6,4,866,s,46,carbon,5,2,3,6,6,1194,s,96,splatroller,8,8,0,11,1,721,s,80,jetsweeper,12,9,3,4,6,1027,s,68,screwslosher,12,9,3,6,2,789,s,118,carbon_deco,11,9,2,5,3,980,s,54,heromaneuver_replica,9,5,4,8,4,964,s,98
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,chozame,309,bravo,FALSE,clashblaster_neo,18,13,5,9,2,979,s+,60,carbon_deco,10,9,1,10,1,861,a,52,furo,5,2,3,9,2,939,c-,16,sputtery_hue,8,6,2,8,3,1081,b-,47,maneuver_collabo,18,11,7,7,3,1138,a,42,jetsweeper_custom,18,13,5,8,0,926,s+,79,prime,5,1,4,9,1,568,,11,sshooter,12,10,2,7,2,1167,b-,38
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_deco,10,9,1,3,2,1039,,131,sshooter,4,3,1,0,3,939,,95,carbon_deco,7,5,2,1,2,752,,91,pablo_hue,4,1,3,1,2,983,,58,sharp_neo,3,1,2,2,3,1012,,169,bamboo14mk2,1,1,0,6,1,671,,113,promodeler_rg,2,2,0,8,2,780,,95,sharp_neo,2,1,1,2,2,910,,110
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,furo,3,2,1,0,3,737,,70,promodeler_mg,2,2,0,4,3,766,,64,bottlegeyser_foil,5,5,0,2,2,689,,75,52gal_deco,1,0,1,4,2,567,,25,wakaba,7,4,3,1,3,965,,10,splatroller,2,2,0,4,1,698,,51,sshooter,4,4,0,4,1,616,,43,splatroller,0,0,0,3,1,503,,5
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,110,bravo,TRUE,nzap85,2,2,0,6,0,328,s+,173,jetsweeper,2,0,2,2,3,550,s+,100,dualsweeper,3,3,0,5,2,480,s+,106,bold_neo,3,3,0,5,1,463,s+,53,furo,1,0,1,1,2,538,s+,74,hotblaster,3,2,1,3,1,393,s+,117,herobrush_replica,6,5,1,2,1,292,s+,86,sputtery_hue,12,11,1,2,3,575,s+,243
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,141,bravo,TRUE,maneuver_collabo,2,1,1,7,0,401,s+,139,heroroller_replica,9,7,2,7,0,360,s+,148,splatroller,2,2,0,5,0,400,s+,109,furo,2,1,1,4,3,696,s+,149,sshooter_collabo,6,4,2,3,2,559,s+,89,carbon_deco,6,3,3,2,2,448,s+,158,splatroller,10,8,2,2,2,523,s+,45,maneuver,11,8,3,4,2,538,s+,131
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,158,alpha,TRUE,sshooter_collabo,8,7,1,3,3,661,a,60,splatroller,5,3,2,4,2,376,a,35,sshooter,7,6,1,5,2,596,a-,70,nzap89,9,8,1,2,3,563,a-,128,sputtery_hue,5,5,0,5,1,504,a,45,nzap85,4,2,2,7,1,434,a,102,nzap89,3,3,0,7,2,629,a-,78,clashblaster_neo,4,4,0,5,1,413,a-,37
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,2,2,3,2,822,,124,furo,4,4,0,2,3,871,,100,variableroller_foil,7,3,4,2,4,762,,156,maneuver_collabo,7,6,1,2,2,742,,157,bold_neo,1,1,0,4,4,997,,76,nzap89,3,3,0,4,2,721,,92,dynamo_tesla,1,1,0,5,2,682,,87,splatcharger,4,4,0,2,1,491,,99
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,320,alpha,FALSE,dualsweeper_custom,15,11,4,7,3,1180,s+,138,sshooter_collabo,18,13,5,7,4,992,s+,109,furo,5,3,2,4,3,1236,a-,95,maneuver_collabo,12,9,3,9,2,926,x,172,bucketslosher,6,5,1,10,2,1059,s,51,carbon,8,7,1,11,2,713,a-,92,hydra_custom,17,13,4,4,6,1157,s,66,wakaba,7,2,5,11,3,1118,a+,89
2018-09-09T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,59,bravo,TRUE,clashblaster_neo,1,0,1,2,0,206,s+,31,dynamo_tesla,2,2,0,2,0,301,s+,89,splatscope,0,0,0,2,0,201,s+,73,,,,,,,,,,heroroller_replica,1,1,0,1,1,213,s+,64,bold,4,3,1,1,1,293,s+,66,rapid_deco,1,1,0,0,1,248,s+,30,prime_collabo,1,1,0,0,1,219,s+,61
2018-09-09T14:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,320,alpha,FALSE,nzap85,11,6,5,8,3,970,c-,87,carbon,12,8,4,10,1,685,c,83,rapid,11,9,2,8,2,924,b+,101,explosher,7,6,1,2,6,1763,s,99,wakaba,16,14,2,9,5,1403,s,33,hokusai_hue,8,8,0,7,3,1035,c,22,campingshelter,7,2,5,7,5,1041,b-,42,splatcharger,4,4,0,6,3,875,a,47
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,9,4,5,2,3,894,,129,momiji,2,2,0,2,4,1244,,50,dualsweeper,8,6,2,3,3,957,,132,octoshooter_replica,4,4,0,5,1,583,,96,sharp_neo,2,2,0,3,4,1400,,82,dynamo,1,1,0,6,1,613,,100,sputtery_hue,8,6,2,4,2,753,,67,splatroller,4,3,1,3,2,855,,34
2018-09-09T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter,4,2,2,3,1,706,,76,dualsweeper_custom,3,3,0,1,3,1096,,114,hotblaster,2,2,0,4,0,397,,85,nzap89,1,1,0,3,3,861,,62,wakaba,1,1,0,3,3,907,,198,nzap85,7,7,0,1,3,1069,,105,carbon,2,2,0,3,2,580,,87,dualsweeper,1,1,0,1,3,859,,70
