# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,114,alpha,TRUE,explosher,7,5,2,1,1,664,x,81,nzap89,2,1,1,1,3,714,b,68,kugelschreiber,10,7,3,2,1,435,x,179,longblaster,10,6,4,1,1,434,x,99,nzap85,1,0,1,5,2,520,s+,47,prime_collabo,1,1,0,5,1,457,s,72,herocharger_replica,4,4,0,3,1,435,x,119,maneuver_collabo,0,0,0,6,1,371,s+,109
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,3,3,0,2,2,748,,103,wakaba,8,5,3,0,4,1022,,77,heroroller_replica,4,4,0,3,2,725,,35,52gal,4,3,1,1,1,710,,30,furo,0,0,0,4,1,701,,17,carbon,4,4,0,3,2,659,,79,bold,0,0,0,7,1,633,,21,maneuver,2,2,0,3,1,488,,6
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,82,alpha,TRUE,nzap85,4,2,2,0,2,491,s,76,bucketslosher_deco,1,1,0,1,1,404,x,145,longblaster_custom,3,2,1,0,1,400,x,95,maneuver_collabo,3,3,0,2,1,345,x,123,sharp_neo,1,0,1,1,0,491,s+,183,dynamo,0,0,0,1,2,398,x,116,maneuver_collabo,1,1,0,3,2,381,s+,165,quadhopper_white,2,2,0,3,0,359,x,221
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,hotblaster_custom,5,4,1,7,3,894,s+,131,dualsweeper_custom,8,2,6,5,5,1560,s+,98,maneuver,11,10,1,7,6,1530,s+,43,clashblaster_neo,9,6,3,9,4,957,s+,85,wakaba,10,6,4,3,8,1521,s+,86,nzap89,6,3,3,3,7,1299,s+,77,maneuver_collabo,15,12,3,7,4,1077,s+,110,sputtery_hue,11,7,4,9,3,1053,s+,53
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroroller_replica,16,13,3,11,0,749,a,57,octoshooter_replica,18,14,4,9,3,1223,a+,80,maneuver_collabo,9,6,3,11,2,1076,a+,112,carbon_deco,5,3,2,11,1,709,a+,29,nzap85,17,6,11,7,6,1270,a+,61,maneuver_collabo,26,22,4,7,4,1099,a,20,bucketslosher,8,6,2,11,2,937,a+,101,carbon,10,8,2,11,2,822,a+,34
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,318,alpha,FALSE,carbon_deco,9,5,4,7,3,827,a,96,momiji,14,5,9,1,8,1762,a+,61,furo,11,7,4,9,4,1320,a,29,sshooter_collabo,16,16,0,5,2,1137,a,37,furo,7,6,1,7,6,1668,a+,79,nzap89,3,3,0,9,7,1628,a,72,heromaneuver_replica,8,7,1,7,5,1236,a,56,heroroller_replica,8,6,2,10,3,645,a-,50
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,254,bravo,TRUE,prime_collabo,3,3,0,9,2,827,a,65,clashblaster_neo,12,10,2,6,2,953,a-,75,splatroller,8,7,1,6,3,876,a-,92,longblaster,4,1,3,7,1,567,a-,68,momiji,2,1,1,5,5,1194,a-,37,pablo,12,12,0,6,4,1115,a-,94,jetsweeper,14,10,4,5,5,1032,a-,64,clashblaster,8,4,4,5,3,509,a-,62
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,310,bravo,FALSE,h3reelgun,10,3,7,7,7,1426,x,277,prime_collabo,15,11,4,6,5,1261,x,100,rapid_elite,9,5,4,8,4,1129,x,116,screwslosher,12,9,3,7,3,943,x,94,wakaba,11,4,7,6,7,1262,x,82,bucketslosher,3,2,1,8,4,1186,x,97,longblaster,9,7,2,7,4,1163,x,122,sshooter_collabo,15,15,0,7,2,1088,x,139
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,119,bravo,TRUE,maneuver_collabo,4,2,2,4,2,496,x,206,nzap85,2,2,0,4,2,574,s+,109,heroblaster_replica,3,2,1,3,1,504,a+,77,nova,1,0,1,3,1,414,s+,144,dualsweeper_custom,4,4,0,1,2,674,s+,54,wakaba,2,0,2,1,1,576,s,129,hokusai,8,6,2,3,1,511,s+,118,hydra_custom,6,4,2,1,2,408,s+,94
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,271,bravo,TRUE,bucketslosher_deco,10,9,1,7,6,1321,x,130,sharp_neo,4,3,1,5,5,1435,s+,109,sharp_neo,11,5,6,9,4,1420,x,166,kugelschreiber,5,5,0,7,3,1007,x,84,explosher,11,7,4,3,6,1769,x,124,bucketslosher_deco,8,4,4,5,4,1405,x,106,quadhopper_black,9,5,4,6,4,1350,a-,17,heroroller_replica,15,12,3,8,2,905,x,184
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_collabo,5,3,2,4,2,589,,121,nzap89,4,3,1,1,4,927,,77,nzap85,3,2,1,3,3,864,,162,wakaba,5,4,1,3,3,796,,132,heroroller_replica,3,3,0,4,2,768,,46,herocharger_replica,5,3,2,1,3,768,,184,splatroller,5,5,0,4,2,703,,79,barrelspinner_deco,0,0,0,3,2,701,,96
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,92,alpha,TRUE,sharp_neo,2,2,0,1,2,546,x,101,hokusai,5,3,2,1,1,577,s+,77,wakaba,1,0,1,1,1,387,a-,68,carbon_deco,11,10,1,0,0,335,x,103,furo,0,0,0,4,2,553,s+,125,maneuver_collabo,2,2,0,3,1,355,s,99,prime_collabo,0,0,0,4,0,327,a,82,promodeler_rg,1,1,0,4,1,298,s+,82
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,14,12,2,1,4,1288,,56,rapid,4,3,1,4,1,683,,28,nzap89,2,1,1,2,0,635,,28,wakaba,4,0,4,1,2,476,,2,sputtery,4,4,0,4,3,951,,36,furo,3,1,2,5,2,939,,19,furo,1,0,1,5,0,621,,22,maneuver,1,1,0,4,0,384,,7
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter,6,3,3,4,2,793,,39,prime,10,9,1,1,3,1030,,114,campingshelter_sorella,3,2,1,5,2,840,,42,sshooter,6,5,1,3,2,800,,59,bold,1,1,0,5,4,1147,,35,nzap89,4,3,1,3,4,995,,50,furo,8,5,3,6,1,767,,40,carbon,4,4,0,5,1,489,,9
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,,furo,1,0,1,5,0,621,,22,sputtery,4,4,0,4,3,951,,36,furo,3,1,2,5,2,939,,19,maneuver,1,1,0,4,0,384,,7,dualsweeper_custom,14,12,2,1,4,1288,,56,rapid,4,3,1,4,1,683,,28,nzap89,2,1,1,2,0,635,,28,wakaba,4,0,4,1,2,476,,2
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,11,7,4,6,6,1121,s+,61,sshooter,7,4,3,5,4,1473,s+,97,splatroller,13,11,2,5,5,1250,s+,124,maneuver_collabo,9,5,4,9,3,853,s+,88,wakaba,9,6,3,5,6,1280,s+,107,barrelspinner,7,6,1,5,2,1258,s+,67,sputtery,8,4,4,10,3,1021,s+,43,parashelter_sorella,9,9,0,8,2,855,s+,50
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_hue,6,5,1,11,2,827,s,130,furo,7,6,1,6,6,1785,s,149,splatcharger,6,4,2,6,3,962,s,129,bamboo14mk1,6,6,0,7,5,804,s,79,kugelschreiber,14,14,0,4,4,1461,s,96,nzap85,9,6,3,8,3,1041,s,89,hokusai,9,7,2,7,2,682,s,45,liter4k_scope,6,3,3,2,4,0,s,90
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,272,alpha,TRUE,dualsweeper_custom,6,4,2,5,4,1035,a,41,nzap89,10,8,2,6,4,1132,a-,52,clashblaster_neo,11,8,3,4,5,893,a,68,sshooter,11,9,2,6,3,815,a,78,momiji,4,3,1,6,4,1123,a,51,nzap89,9,4,5,6,3,993,a-,50,clashblaster_neo,11,9,2,9,2,766,a,46,nzap85,7,5,2,8,2,757,a,60
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller,15,12,3,7,2,1127,a+,178,nova,15,11,4,4,6,1240,a,42,nzap89,5,3,2,8,4,1140,a-,22,clashblaster_neo,10,8,2,11,1,589,a+,93,sshooter_collabo,11,6,5,12,1,1174,a+,85,squiclean_a,11,10,1,5,4,1087,a+,63,splatroller,10,9,1,9,2,928,a+,31,clashblaster_neo,8,5,3,8,3,799,a+,176
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,6,3,3,2,2,767,,109,momiji,3,3,0,5,2,944,,31,carbon_deco,5,5,0,4,3,854,,83,splatroller,6,4,2,5,2,766,,57,liter4k,5,4,1,1,3,782,,158,sharp,8,6,2,6,2,764,,27,h3reelgun_d,4,3,1,4,2,729,,38,carbon_deco,4,3,1,5,1,664,,49
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,4,3,1,5,1,664,,49,liter4k,5,4,1,1,3,782,,158,sharp,8,6,2,6,2,764,,27,h3reelgun_d,4,3,1,4,2,729,,38,momiji,3,3,0,5,2,944,,31,carbon_deco,5,5,0,4,3,854,,83,carbon_deco,6,3,3,2,2,767,,109,splatroller,6,4,2,5,2,766,,57
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,9,4,5,9,5,1295,x,195,sputtery_hue,12,7,5,5,4,1123,x,166,quadhopper_black,6,4,2,10,3,1102,x,107,splatroller,7,6,1,8,1,714,x,114,bucketslosher_deco,8,7,1,5,5,1370,x,99,maneuver_collabo,16,13,3,8,4,1167,x,64,sshooter_collabo,8,5,3,3,4,972,x,69,maneuver_collabo,8,7,1,5,3,0,x,61
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,8,7,1,2,3,941,,139,octoshooter_replica,4,2,2,3,1,1018,,56,maneuver_collabo,7,6,1,2,2,640,,91,nzap85,6,5,1,4,1,595,,98,sputtery_hue,4,4,0,5,2,905,,62,maneuver,6,5,1,4,2,733,,34,sputtery,5,2,3,6,3,649,,51,carbon,0,0,0,5,1,463,,7
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,303,alpha,FALSE,nzap85,14,8,6,8,5,1549,s,76,bucketslosher_deco,7,6,1,6,6,1508,x,145,longblaster_custom,15,9,6,7,5,1300,x,95,maneuver_collabo,17,15,2,9,3,1210,x,123,sharp_neo,11,7,4,8,6,1830,x,96,dualsweeper_custom,9,6,3,11,3,1361,a-,47,bucketslosher_deco,8,7,1,10,2,1171,s+,129,maneuver_collabo,15,10,5,9,3,1029,x,129
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,155,bravo,TRUE,explosher,4,1,3,6,2,824,x,81,nzap89,3,2,1,4,5,1073,b,68,longblaster,8,7,1,5,2,648,x,99,kugelschreiber,2,1,1,5,2,601,x,179,dualsweeper_custom,8,6,2,4,2,931,x,89,explosher,5,4,1,1,1,808,x,172,sputtery_hue,6,5,1,3,2,756,x,119,maneuver_collabo,5,5,0,3,2,603,x,233
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,furo,0,0,0,5,1,670,,31,dualsweeper,2,2,0,5,2,854,,67,sharp_neo,5,5,0,6,1,705,,40,nzap89,2,2,0,6,2,687,,64,sputtery,6,5,1,2,3,1043,,27,heroshelter_replica,9,7,2,1,3,877,,59,liter4k,2,2,0,3,2,708,,20,dynamo,11,8,3,3,2,583,,106
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_2,area,shottsuru,323,bravo,FALSE,kelvin525_deco,6,5,1,11,4,961,x,100,l3reelgun_d,13,11,2,8,8,1768,x,131,octoshooter_replica,8,8,0,6,6,1768,s+,71,maneuver_collabo,9,2,7,8,5,1213,a-,63,dualsweeper_custom,7,5,2,4,6,1865,x,170,octoshooter_replica,18,15,3,6,5,1420,x,156,pablo,8,5,3,10,5,1260,a+,53,hydra_custom,15,8,7,7,4,1210,s+,120
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,238,alpha,TRUE,dualsweeper_custom,13,8,5,6,4,1036,s+,26,furo,10,7,3,8,4,1124,s+,44,quadhopper_black,5,5,0,6,4,1072,s+,73,rapid,8,5,3,5,1,383,s+,42,dualsweeper_custom,6,4,2,8,2,915,s+,42,barrelspinner_deco,9,8,1,3,3,821,s+,47,campingshelter,5,4,1,7,3,734,s+,45,sshooter_collabo,10,9,1,7,3,0,s+,60
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,129,bravo,TRUE,squiclean_a,3,3,0,5,0,361,s+,85,campingshelter,1,1,0,4,1,568,s+,87,nova_neo,5,4,1,5,1,492,s+,182,maneuver_collabo,3,2,1,6,0,298,s+,77,furo,9,4,5,2,3,741,s+,84,kelvin525_deco,10,9,1,1,3,523,s+,142,parashelter,7,5,2,3,2,472,s+,96,herocharger_replica,4,2,2,4,1,275,s+,58
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,4,4,0,4,2,780,,103,wakaba,9,4,5,4,3,1042,,77,furo,7,7,0,4,2,823,,17,52gal,1,1,0,2,2,696,,30,heroroller_replica,4,4,0,2,5,1078,,35,bold,4,3,1,5,2,1006,,21,carbon,5,4,1,4,2,676,,79,maneuver,4,3,1,5,1,485,,6
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,298,alpha,TRUE,clashblaster_neo,8,7,1,7,3,928,x,196,bottlegeyser_foil,14,14,0,6,5,1439,x,190,maneuver_collabo,15,10,5,7,5,1310,x,208,96gal,6,3,3,8,4,1241,s+,96,explosher,7,2,5,8,6,1737,x,115,octoshooter_replica,16,15,1,7,3,1125,s+,115,96gal,5,2,3,9,3,1067,s+,86,hotblaster_custom,10,9,1,10,1,832,x,96
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,307,alpha,FALSE,barrelspinner_deco,11,9,2,6,5,1451,x,82,sputtery,9,7,2,5,5,1315,x,122,splatroller,8,6,2,4,1,969,x,104,hissen,6,4,2,8,3,941,x,70,furo,5,4,1,7,7,1983,x,64,dualsweeper_custom,11,10,1,6,5,1373,x,49,heromaneuver_replica,6,5,1,8,4,1103,x,168,splatcharger,6,4,2,6,3,771,x,165
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,145,alpha,TRUE,sharp_neo,4,4,0,2,2,1081,x,101,hokusai,9,7,2,4,2,796,s+,77,wakaba,4,1,3,2,2,665,a-,68,carbon_deco,4,3,1,5,0,330,x,103,sputtery_hue,6,2,4,4,4,882,s,66,maneuver_collabo,7,7,0,3,3,782,s+,72,hissen,5,2,3,5,2,602,s,128,sshooter_collabo,3,2,1,3,2,562,s,61
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,117,alpha,TRUE,maneuver_collabo,4,4,0,2,2,472,x,206,nzap85,5,5,0,1,2,612,s+,109,bucketslosher_deco,3,1,2,2,1,487,a+,77,nova,6,6,0,2,1,335,s+,144,splatroller,5,5,0,3,2,518,a,36,splatscope,1,1,0,3,2,495,s,125,nzap85,0,0,0,5,1,430,a+,103,nzap89,2,1,1,5,0,371,a,62
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,hokusai,3,1,2,1,1,534,,119,prime_collabo,1,1,0,4,1,856,,134,wakaba,6,5,1,4,3,793,,135,sharp,4,4,0,6,4,740,,142,hydra_custom,8,6,2,1,4,819,,107,maneuver,6,5,1,3,3,749,,149,parashelter_sorella,4,3,1,3,1,724,,136,hokusai,2,1,1,4,2,693,,73
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,187,bravo,TRUE,hokusai,4,3,1,7,3,560,s+,149,barrelspinner_deco,4,3,1,3,4,925,x,65,heroshelter_replica,3,1,2,6,3,888,x,109,sputtery_hue,3,2,1,7,3,760,s+,93,nzap85,6,4,2,2,3,900,x,184,octoshooter_replica,9,7,2,3,2,815,x,153,bold,6,6,0,2,3,714,x,122,herospinner_replica,8,6,2,2,2,711,x,180
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,furo,8,8,0,3,3,1035,,56,momiji,4,3,1,4,2,777,,28,rapid,2,1,1,1,1,637,,28,splatroller,1,1,0,4,1,617,,22,sputtery,2,2,0,4,3,995,,36,furo,4,4,0,3,2,823,,19,quadhopper_white,6,4,2,4,1,581,,23,maneuver,5,2,3,3,2,580,,7
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter,2,2,0,4,1,563,,121,nzap89,2,1,1,4,3,997,,96,splatroller,4,4,0,2,1,651,,79,sshooter,4,3,1,5,1,647,,184,nzap85,6,5,1,0,4,1019,,162,nzap89,5,2,3,1,4,950,,77,wakaba,6,4,2,4,2,779,,132,heroroller_replica,6,4,2,5,1,427,,46
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,splatroller,1,1,0,4,1,617,,22,furo,8,8,0,3,3,1035,,56,momiji,4,3,1,4,2,777,,28,rapid,2,1,1,1,1,637,,28,sputtery,2,2,0,4,3,995,,36,furo,4,4,0,3,2,823,,19,quadhopper_white,6,4,2,4,1,581,,23,maneuver,5,2,3,3,2,580,,7
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,302,alpha,FALSE,furo,7,6,1,6,5,1499,s+,121,nzap89,3,1,2,4,7,1648,s+,109,splatroller,12,10,2,3,2,1090,s+,121,rapid_elite,10,8,2,5,3,743,s+,91,hissen_hue,4,1,3,8,4,1224,s+,140,octoshooter_replica,8,8,0,5,5,1203,s+,101,liter4k_scope,2,1,1,5,5,1194,s+,72,quadhopper_white,8,8,0,7,3,1069,s+,90
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter,7,7,0,2,2,868,,39,spygadget_sorella,5,5,0,4,2,986,,40,sshooter,2,1,1,2,2,912,,59,octoshooter_replica,2,1,1,3,3,800,,96,prime,9,6,3,2,3,939,,114,nzap89,2,0,2,3,3,887,,50,bold,2,2,0,5,2,801,,35,sshooter_collabo,3,3,0,4,2,629,,42
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,209,bravo,TRUE,wakaba,6,5,1,5,5,1209,s,81,dualsweeper_custom,4,4,0,6,5,1304,a-,55,longblaster,5,3,2,8,2,710,a-,65,sputtery,0,0,0,10,1,641,b,41,nzap85,9,8,1,2,5,1260,a+,67,splatscope_collabo,7,7,0,3,3,1007,c,28,furo,9,7,2,4,3,1002,a-,31,splatroller,8,7,1,3,3,842,s,82
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,carbon_deco,2,1,1,5,1,571,,109,sharp,4,4,0,3,1,1072,,27,splatroller,9,7,2,4,2,1034,,57,liter4k,8,8,0,2,2,641,,158,h3reelgun_d,5,5,0,5,3,932,,38,carbon_deco,2,2,0,5,3,911,,49,carbon_deco,5,5,0,6,2,696,,83,jetsweeper,4,2,2,4,1,667,,107
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,carbon_deco,2,2,0,5,3,911,,49,h3reelgun_d,5,5,0,5,3,932,,38,carbon_deco,5,5,0,6,2,696,,83,jetsweeper,4,2,2,4,1,667,,107,sharp,4,4,0,3,1,1072,,27,splatroller,9,7,2,4,2,1034,,57,liter4k,8,8,0,2,2,641,,158,carbon_deco,2,1,1,5,1,571,,109
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,72,bravo,TRUE,hydra_custom,1,1,0,2,1,378,x,216,pablo_hue,1,1,0,3,1,291,a+,81,furo,0,0,0,2,1,250,b+,32,heroblaster_replica,0,0,0,0,0,0,x,222,nzap85,4,1,3,0,1,440,s+,151,bottlegeyser_foil,1,0,1,1,1,384,b+,36,pablo_hue,2,2,0,1,0,322,x,127,hotblaster,4,4,0,0,1,318,s,151
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,6,5,4,6,1570,s+,131,squiclean_b,9,8,1,5,4,1002,s+,129,hotblaster_custom,10,7,3,13,0,590,s+,95,hydra_custom,12,6,6,7,2,538,s+,106,jetsweeper_custom,10,6,4,3,6,1101,s+,70,herospinner_replica,13,9,4,6,3,1033,s+,102,heroroller_replica,15,11,4,8,3,971,s+,100,sshooter_collabo,6,3,3,10,2,821,s+,74
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,squiclean_a,8,7,1,6,3,1077,s+,85,momiji,4,1,3,2,7,1672,s+,137,maneuver_collabo,13,12,1,5,5,1220,s+,86,sshooter,4,3,1,5,3,1141,s+,53,rapid_elite,4,3,1,4,6,1514,s+,96,nzap85,11,8,3,8,4,1429,s+,43,52gal_deco,7,6,1,6,2,1160,s+,167,heromaneuver_replica,3,1,2,6,5,1038,s+,159
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,305,bravo,FALSE,heroroller_replica,12,9,3,8,1,875,a,57,carbon,7,4,3,9,4,1149,a+,34,prime,12,7,5,7,3,1113,a+,22,hotblaster_custom,12,10,2,9,2,855,a+,30,explosher,15,10,5,4,6,1678,a+,70,nzap85,9,7,2,8,2,1062,a+,25,prime_collabo,9,8,1,9,4,743,a,69,splatroller,10,8,2,9,2,663,a+,25
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,137,alpha,TRUE,explosher,7,2,5,1,2,804,x,81,nzap89,5,5,0,1,3,728,b,68,kugelschreiber,13,11,2,2,2,649,x,179,longblaster,7,5,2,1,1,490,x,99,heroshelter_replica,2,2,0,6,1,628,x,122,h3reelgun_d,2,2,0,8,1,604,s+,218,maneuver_collabo,1,1,0,5,2,588,s+,84,jetsweeper_custom,0,0,0,5,1,511,s+,150
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_collabo,17,11,6,6,4,974,a,65,wakaba,8,5,3,9,4,1069,a+,72,heroroller_replica,17,16,1,6,4,978,a+,99,clashblaster,8,6,2,8,1,713,a,105,bold,11,10,1,6,6,1279,a-,98,nzap85,12,7,5,10,3,911,a+,70,splatroller,10,9,1,9,1,861,a-,38,sharp_neo,5,3,2,13,0,537,a-,47
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,314,bravo,FALSE,96gal_deco,11,6,5,1,4,1139,s+,78,sputtery,6,5,1,10,7,1658,s+,83,nzap85,10,8,2,7,4,1177,s+,54,splatroller,11,10,1,5,2,753,s+,103,prime,9,6,3,6,4,1080,s+,87,l3reelgun_d,6,2,4,8,6,1004,s+,92,octoshooter_replica,10,9,1,10,2,958,s+,128,furo,8,6,2,5,4,0,s+,81
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,14,11,3,7,3,897,b-,34,dualsweeper,22,17,5,5,7,1435,b+,64,splatroller,10,10,0,6,4,949,b+,72,carbon,3,3,0,9,0,503,b-,21,quadhopper_black,1,1,0,9,3,1043,b-,28,splatroller,8,7,1,10,2,835,b+,106,splatroller,7,7,0,10,2,815,b,95,jetsweeper,13,12,1,12,1,813,b,49
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,4,3,1,4,3,941,,31,nzap85,5,4,1,2,3,928,,40,maneuver_collabo,5,4,1,2,3,809,,106,prime_collabo,2,2,0,4,1,567,,78,heroshelter_replica,5,3,2,1,3,930,,59,sshooter,4,3,1,4,1,729,,29,bamboo14mk1,4,4,0,5,1,695,,20,furo,2,2,0,3,1,673,,67
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,9,8,1,6,4,1151,a,41,furo,10,3,7,9,5,1328,a-,24,heroroller_replica,14,12,2,4,5,898,a-,74,hotblaster_custom,9,7,2,12,1,575,a-,114,52gal,15,14,1,7,4,1078,a,119,dynamo_tesla,6,4,2,6,4,971,a-,44,clashblaster_neo,13,10,3,7,4,937,a,80,dualsweeper_custom,7,3,4,10,2,893,a-,57
2018-09-03T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,6,4,2,4,2,877,,139,dualsweeper_custom,9,7,2,2,4,1514,,62,sputtery,3,1,2,4,1,498,,51,carbon,0,0,0,1,0,0,,7,hokusai,1,1,0,3,2,931,,56,maneuver,3,3,0,2,3,825,,34,nzap85,6,4,2,3,2,733,,98,octoshooter_replica,5,3,2,4,1,683,,71
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,battera,290,alpha,TRUE,sharp_neo,8,8,0,8,5,1652,x,101,hokusai,11,8,3,7,5,1161,s+,77,wakaba,7,3,4,6,4,1087,a-,68,carbon_deco,10,8,2,8,3,1044,x,103,nzap85,15,8,7,6,7,1459,s+,73,sputtery_hue,12,8,4,7,4,1202,s+,139,jetsweeper,8,5,3,6,5,1159,a,120,splatroller,8,8,0,8,4,996,a,67
2018-09-03T12:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,300,bravo,FALSE,maneuver_collabo,10,9,1,7,6,1440,x,206,bucketslosher,7,6,1,8,3,1496,a+,77,nzap85,8,8,0,10,4,1447,s+,109,nova,7,5,2,7,3,1047,s+,144,dualsweeper,13,9,4,4,6,1702,s+,104,wakaba,9,5,4,10,5,1509,s,47,prime_collabo,14,9,5,7,4,1425,a,75,quadhopper_black,13,9,4,7,3,1069,s+,162
2018-09-03T12:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,316,alpha,FALSE,h3reelgun,12,4,8,4,8,1577,x,277,maneuver,13,13,0,5,8,1468,x,121,longblaster,11,9,2,6,4,1067,x,91,screwslosher,5,1,4,7,3,844,x,143,barrelspinner_deco,12,10,2,5,7,1523,x,117,hissen_hue,8,3,5,6,6,1376,x,239,h3reelgun,4,2,2,7,4,1010,x,179,nzap85,8,7,1,9,3,911,x,113
