# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,otoro,134,bravo,TRUE,hissen,4,4,0,4,1,420,x,198,maneuver_collabo,2,2,0,6,2,520,x,216,dualsweeper_custom,0,0,0,4,3,932,s+,88,longblaster,0,0,0,4,2,459,s+,43,sshooter_collabo,10,7,3,2,2,524,x,143,dualsweeper_custom,4,2,2,1,2,615,x,56,dualsweeper_custom,5,4,1,2,1,568,x,99,dualsweeper_custom,5,5,0,1,2,680,x,99
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,107,alpha,TRUE,kelvin525_deco,2,2,0,0,2,310,a-,63,dualsweeper_custom,3,3,0,1,1,656,b+,66,maneuver,2,2,0,3,1,343,b-,24,dualsweeper,2,1,1,1,1,409,s,92,liter4k_scope,1,0,1,1,3,519,s,152,bucketslosher,2,2,0,1,2,575,b,107,heroroller_replica,2,2,0,3,1,341,a-,58,variableroller_foil,1,1,0,3,2,456,b-,28
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,124,bravo,TRUE,sputtery_hue,3,2,1,5,1,552,s+,181,wakaba,3,0,3,5,2,598,s+,57,clashblaster_neo,6,6,0,6,1,475,s+,120,52gal,0,0,0,5,2,529,s+,158,wakaba,3,1,2,3,1,499,s+,92,splatscope,4,3,1,2,1,466,s+,81,nzap89,12,11,1,2,2,782,s+,70,bold,6,6,0,1,2,799,s+,113
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,139,bravo,TRUE,kugelschreiber,3,3,0,3,2,644,,104,maneuver_becchu,0,0,0,5,2,572,s+,82,dualsweeper_custom,1,0,1,5,2,643,b+,75,explosher,0,0,0,3,3,937,s+,86,maneuver_becchu,3,3,0,1,2,618,x,140,dualsweeper_custom,9,5,4,0,3,921,x,139,maneuver_becchu,7,6,1,2,2,533,x,144,dualsweeper_custom,4,2,2,0,2,705,x,147
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller_becchu,10,8,2,9,3,1000,s+,110,liter4k_scope,3,1,2,9,3,856,s+,154,bold,11,7,4,10,3,1292,s+,80,maneuver_becchu,19,16,3,7,2,918,s+,87,bold,10,6,4,10,1,931,s+,215,splatroller,13,12,1,10,1,733,s+,92,hotblaster_custom,8,7,1,5,2,804,s+,85,furo,10,8,2,7,4,1605,s+,79
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatroller_collabo,11,7,4,10,2,915,x,108,52gal_deco,3,3,0,7,3,956,x,124,longblaster,12,12,0,11,3,1015,x,202,maneuver_becchu,7,5,2,7,4,1162,x,55,heroroller_replica,16,12,4,8,2,1038,x,153,dualsweeper_custom,10,4,6,8,3,951,x,163,quadhopper_white,15,8,7,8,4,1090,x,140,campingshelter_sorella,15,11,4,3,3,1177,x,103
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,74,bravo,TRUE,sputtery_hue,1,1,0,3,0,215,s+,112,prime_collabo,3,3,0,2,1,391,s+,65,hokusai_hue,1,1,0,2,2,382,s,70,furo,1,1,0,2,1,459,s,51,dualsweeper_custom,3,3,0,3,0,320,x,144,clashblaster_neo,3,3,0,2,0,236,s+,96,furo,2,2,0,1,1,358,x,129,nzap85,1,1,0,0,1,354,s+,104
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,74,bravo,TRUE,hokusai_hue,1,1,0,2,2,382,s,70,prime_collabo,3,3,0,2,1,391,s+,65,furo,1,1,0,2,1,459,s,51,sputtery_hue,1,1,0,3,0,215,s+,112,dualsweeper_custom,3,3,0,3,0,320,x,144,clashblaster_neo,3,3,0,2,0,236,s+,96,furo,2,2,0,1,1,358,x,129,nzap85,1,1,0,0,1,354,s+,104
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,304,bravo,FALSE,wakaba,12,4,8,8,7,1548,x,109,maneuver_collabo,12,8,4,7,4,1072,x,217,longblaster,8,7,1,8,4,1312,x,122,dualsweeper_custom,5,4,1,4,5,1565,s,120,splatcharger_becchu,6,6,0,3,5,1320,x,103,maneuver_collabo,9,8,1,6,3,1069,x,213,sharp_neo,6,6,0,5,7,1797,s+,51,quadhopper_white,9,7,2,9,4,1253,s+,150
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,4,3,1,2,2,668,,49,nzap89,11,9,2,2,3,1027,,18,promodeler_mg,4,2,2,4,2,881,,83,sharp_neo,4,3,1,5,1,675,,88,maneuver_becchu,5,5,0,4,4,1101,,91,dualsweeper_custom,4,4,0,3,2,976,,95,maneuver_becchu,1,1,0,5,2,908,,48,splatroller,3,3,0,6,0,455,,41
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,clashblaster_neo,12,10,2,10,2,665,s+,173,nzap85,15,11,4,9,4,1202,s+,125,dualsweeper,10,8,2,8,4,1347,s+,72,splatscope_collabo,6,5,1,6,3,933,s+,111,splatroller,9,6,3,8,1,761,s+,58,sshooter_collabo,9,6,3,9,3,1283,s+,67,dualsweeper_custom,12,10,2,8,2,1053,s+,78,heroblaster_replica,17,11,6,9,2,927,s+,83
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,87,bravo,TRUE,hissen,3,1,2,3,1,339,x,198,maneuver_collabo,2,1,1,2,2,554,x,216,sshooter_collabo,3,2,1,3,0,289,s+,80,dualsweeper,2,2,0,3,0,361,s+,57,sshooter_collabo,3,3,0,1,1,355,x,109,bucketslosher_deco,3,2,1,2,1,336,x,137,explosher,5,3,2,1,1,499,x,137,maneuver_collabo,5,3,2,2,1,329,x,154
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,96,alpha,TRUE,quadhopper_white,3,1,2,1,1,382,a-,63,dualsweeper_custom,6,5,1,1,2,686,b+,66,maneuver_becchu,2,2,0,1,0,260,b-,24,heroroller_replica,3,3,0,0,1,307,s,92,bold,1,1,0,3,1,397,b-,17,dualsweeper_custom,2,2,0,3,1,324,a-,33,sshooter_collabo,0,0,0,2,1,194,s+,54,furo,0,0,0,3,2,689,c,19
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,168,bravo,TRUE,sputtery_hue,7,4,3,6,1,460,s+,181,octoshooter_replica,4,3,1,6,2,564,s+,82,sshooter_collabo,6,5,1,6,1,529,s+,76,sputtery_hue,5,3,2,8,1,434,s+,211,parashelter,9,7,2,4,2,701,s+,74,nzap85,8,4,4,4,2,654,s+,102,maneuver_becchu,12,6,6,5,2,532,s+,72,sshooter_becchu,11,9,2,3,3,794,s+,62
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,promodeler_rg,1,0,1,2,3,930,,128,sharp_neo,1,1,0,3,2,896,,47,nzap85,4,3,1,3,2,904,,82,maneuver_becchu,6,5,1,3,3,1056,,117,sshooter_becchu,4,4,0,2,4,950,,212,maneuver_collabo,7,5,2,2,3,1123,,142,dualsweeper_custom,1,1,0,4,2,1152,,89,barrelspinner,0,0,0,1,0,0,,89
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,107,bravo,TRUE,sputtery_hue,4,4,0,3,2,656,s+,112,hokusai_hue,3,2,1,4,1,322,s,70,prime_collabo,2,1,1,3,3,574,s+,65,furo,1,0,1,2,3,722,s,51,hydra_custom,6,2,4,0,1,380,x,104,pablo_hue,5,3,2,2,2,713,x,113,h3reelgun_d,5,3,2,1,2,613,x,58,kelvin525,5,4,1,4,0,359,x,168
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,107,bravo,TRUE,hokusai_hue,3,2,1,4,1,322,s,70,sputtery_hue,4,4,0,3,2,656,s+,112,prime_collabo,2,1,1,3,3,574,s+,65,furo,1,0,1,2,3,722,s,51,hydra_custom,6,2,4,0,1,380,x,104,pablo_hue,5,3,2,2,2,713,x,113,h3reelgun_d,5,3,2,1,2,613,x,58,kelvin525,5,4,1,4,0,359,x,168
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,270,alpha,TRUE,explosher,5,4,1,6,4,1281,s+,146,maneuver_collabo,11,8,3,6,3,1032,x,100,momiji,9,3,6,4,7,1694,s+,170,liter4k_scope,1,1,0,5,5,943,a-,60,52gal_deco,14,13,1,6,3,916,s+,118,wakaba,10,4,6,4,8,1444,s+,83,wakaba,8,3,5,5,7,1417,s,79,kugelschreiber,2,1,1,1,2,1089,b+,70
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,270,alpha,TRUE,momiji,9,3,6,4,7,1694,s+,170,maneuver_collabo,11,8,3,6,3,1032,x,100,explosher,5,4,1,6,4,1281,s+,146,liter4k_scope,1,1,0,5,5,943,a-,60,52gal_deco,14,13,1,6,3,916,s+,118,wakaba,10,4,6,4,8,1444,s+,83,wakaba,8,3,5,5,7,1417,s,79,kugelschreiber,2,1,1,1,2,1089,b+,70
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,78,bravo,TRUE,rapid_deco,4,3,1,2,1,290,,104,dualsweeper_custom,1,1,0,4,1,314,b+,75,nzap85,2,1,1,3,1,417,s+,82,explosher,1,0,1,4,0,158,s+,86,sshooter_collabo,9,8,1,3,0,287,x,109,parashelter,2,2,0,1,1,395,s+,58,splatcharger,6,2,4,1,1,248,x,108,kugelschreiber,2,1,1,1,0,295,x,131
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,279,bravo,TRUE,maneuver_collabo,10,7,3,7,4,923,x,114,octoshooter_replica,4,4,0,9,3,892,s+,84,sharp_neo,5,3,2,7,3,1347,x,73,longblaster,14,12,2,9,3,1056,x,244,kugelschreiber,13,9,4,5,4,1077,x,224,dualsweeper_custom,13,10,3,7,4,1339,x,167,nzap85,13,9,4,7,3,886,s+,118,spygadget,10,3,7,7,4,1015,s+,105
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,3,1,2,3,1,909,,49,nzap89,6,6,0,4,3,1014,,83,carbon,2,0,2,3,3,904,,136,liter4k_custom,0,0,0,3,1,447,,54,sharp_neo,7,6,1,3,3,1028,,55,nzap89,4,2,2,1,3,995,,38,splatroller_collabo,5,5,0,2,3,871,,83,heroshooter_replica,1,0,1,1,3,787,,62
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,91,alpha,TRUE,hissen,4,3,1,0,1,391,x,198,splatroller,2,2,0,3,0,231,s+,76,nzap89,0,0,0,0,3,635,s+,82,maneuver_collabo,4,3,1,1,1,412,x,216,nzap85,1,1,0,2,2,514,s+,106,screwslosher,0,0,0,3,1,281,x,108,herocharger_replica,0,0,0,1,0,322,x,104,furo,3,3,0,2,2,621,s,123
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_becchu,12,11,1,3,4,1378,,212,promodeler_mg,0,0,0,5,2,761,,45,dualsweeper_custom,4,2,2,1,1,574,,65,heromaneuver_replica,3,2,1,3,1,336,,54,prime,8,6,2,4,2,670,,123,squiclean_a,5,4,1,4,2,858,,97,nzap85,5,1,4,4,1,583,,94,bamboo14mk2,1,1,0,3,3,932,,38
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,225,alpha,TRUE,quadhopper_white,8,6,2,5,2,649,a-,63,dualsweeper_custom,10,6,4,4,4,1108,b+,66,maneuver_becchu,5,3,2,3,2,604,b-,24,splatscope_collabo,9,6,3,0,4,967,s,92,prime_collabo,7,6,1,4,4,1007,a,80,kugelschreiber,1,1,0,4,4,661,b-,64,l3reelgun,3,3,0,8,3,643,b-,44,prime_collabo,2,1,1,5,3,861,a-,66
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,219,alpha,TRUE,sputtery_hue,8,5,3,4,4,940,s+,112,furo,11,9,2,8,2,846,s,51,hokusai_hue,8,5,3,5,4,832,s,70,prime_collabo,8,5,3,5,3,837,s+,65,sputtery_hue,8,7,1,8,2,731,x,161,herocharger_replica,7,5,2,4,4,715,s+,96,hissen_hue,6,4,2,6,4,1080,s+,66,pablo,6,5,1,6,2,906,x,109
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,219,alpha,TRUE,hokusai_hue,8,5,3,5,4,832,s,70,furo,11,9,2,8,2,846,s,51,sputtery_hue,8,5,3,4,4,940,s+,112,prime_collabo,8,5,3,5,3,837,s+,65,sputtery_hue,8,7,1,8,2,731,x,161,herocharger_replica,7,5,2,4,4,715,s+,96,hissen_hue,6,4,2,6,4,1080,s+,66,pablo,6,5,1,6,2,906,x,109
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller_becchu,7,3,4,6,3,1202,s+,110,nzap85,9,7,2,10,2,1148,s+,92,splatcharger,14,11,3,4,2,935,s+,75,maneuver_collabo,12,9,3,6,2,930,s+,77,bold,12,11,1,5,5,1105,s+,80,rapid,5,4,1,9,2,1034,s+,117,maneuver_collabo,12,6,6,11,3,927,s+,143,maneuver_collabo,6,4,2,5,3,901,s+,53
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,199,bravo,TRUE,splatroller_collabo,6,5,1,9,1,421,x,108,sshooter_collabo,12,10,2,7,1,689,x,123,sshooter_collabo,8,5,3,5,2,764,x,223,dualsweeper_custom,5,3,2,6,3,896,x,214,nzap85,7,5,2,5,2,727,x,93,octoshooter_replica,10,10,0,5,1,876,x,64,sshooter_becchu,8,4,4,8,3,662,x,107,jetsweeper_custom,11,7,4,6,2,646,x,80
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_hue,7,7,0,8,4,1130,s+,181,nzap85,6,3,3,5,6,1590,s+,87,furo,7,4,3,5,6,1547,s+,117,dualsweeper_custom,9,7,2,5,5,1356,s+,107,parashelter,9,6,3,4,5,1412,s+,74,kelvin525,14,13,1,6,3,1130,s+,101,sshooter_becchu,4,2,2,6,4,1266,s+,120,wakaba,5,2,3,7,5,1591,s+,132
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,131,alpha,TRUE,wakaba,8,5,3,1,3,681,x,109,maneuver_collabo,5,4,1,4,1,443,x,217,longblaster,6,5,1,2,1,424,x,122,dualsweeper_custom,6,4,2,1,1,547,s,120,h3reelgun_d,6,2,4,4,4,755,x,108,nzap85,1,0,1,5,2,565,s+,103,hokusai,6,3,3,4,3,441,a-,64,heroroller_replica,3,3,0,5,1,369,s+,65
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,176,alpha,TRUE,rapid_deco,5,4,1,5,2,499,,104,dualsweeper_custom,7,4,3,4,2,782,b+,75,nzap85,7,5,2,5,2,678,s+,82,explosher,4,2,2,5,1,678,s+,86,screwslosher,7,5,2,3,3,764,x,130,splatcharger,4,1,3,2,3,568,x,154,sshooter,10,8,2,4,3,745,x,127,bucketslosher_deco,4,3,1,6,1,546,x,126
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,236,alpha,TRUE,clashblaster_neo,6,4,2,8,1,536,s+,173,nzap85,11,8,3,8,1,868,s+,102,screwslosher,11,6,5,3,4,813,s+,98,nzap85,12,9,3,7,1,973,s+,133,octoshooter_replica,10,7,3,7,2,907,s+,99,wakaba,11,7,4,5,3,956,s+,86,splatroller_becchu,7,3,4,8,2,700,s+,138,nzap85,12,9,3,8,1,753,s+,123
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,176,alpha,TRUE,hissen,10,5,5,3,1,630,x,198,heroshelter_replica,11,8,3,3,2,832,x,118,parashelter,4,2,2,2,3,846,x,185,maneuver_collabo,3,2,1,3,2,792,x,216,splatroller_becchu,6,4,2,5,3,536,s+,127,dualsweeper_custom,2,1,1,4,1,853,x,148,sharp_neo,1,1,0,4,2,745,s+,105,sharp,6,5,1,4,3,797,x,120
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,promodeler_rg,0,0,0,3,3,941,,128,maneuver_collabo,3,1,2,3,2,844,,118,hissen,5,4,1,3,3,806,,201,maneuver_becchu,2,2,0,4,1,834,,54,squiclean_a,4,3,1,1,2,594,,80,sharp_neo,1,1,0,2,2,946,,52,h3reelgun,6,5,1,2,4,934,,110,pablo,6,4,2,2,3,928,,139
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,bravo,FALSE,maneuver_becchu,10,6,4,11,3,945,x,155,carbon,6,3,3,9,3,875,x,132,sputtery_hue,12,10,2,7,3,1084,x,60,splatcharger,11,6,5,4,3,964,x,105,maneuver_collabo,11,8,3,8,2,973,x,134,nzap85,8,4,4,8,2,1128,x,78,splatscope,10,8,2,4,3,1033,x,101,heroroller_replica,12,10,2,7,3,977,x,129
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,3,2,1,4,2,807,,49,promodeler_mg,2,2,0,3,3,952,,40,splatscope,2,2,0,2,2,747,,38,carbon,0,0,0,0,0,0,,66,quadhopper_black,4,3,1,1,2,1179,,68,octoshooter_replica,5,5,0,4,1,942,,45,splatroller_becchu,1,1,0,1,1,471,,36,bold,0,0,0,0,0,0,,25
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_becchu,5,5,0,4,3,1156,,212,nzap85,6,5,1,3,2,587,,94,dualsweeper_custom,0,0,0,2,0,183,,65,splatscope,2,2,0,1,2,697,,47,prime,4,2,2,3,2,765,,123,squiclean_a,3,2,1,4,2,751,,97,promodeler_mg,4,4,0,3,2,1008,,45,sharp,1,1,0,3,1,518,,45
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,215,bravo,TRUE,explosher,5,4,1,7,2,919,s+,146,momiji,7,5,2,5,4,1018,s+,170,wakaba,7,4,3,4,4,1141,s+,142,longblaster,5,3,2,6,3,782,x,86,sshooter,10,9,1,4,3,1015,s+,41,splatscope_collabo,7,7,0,6,3,1082,x,104,longblaster,6,5,1,4,1,577,s+,95,spygadget,1,1,0,2,5,1327,s+,79
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,ajifry,215,bravo,TRUE,momiji,7,5,2,5,4,1018,s+,170,wakaba,7,4,3,4,4,1141,s+,142,longblaster,5,3,2,6,3,782,x,86,explosher,5,4,1,7,2,919,s+,146,sshooter,10,9,1,4,3,1015,s+,41,splatscope_collabo,7,7,0,6,3,1082,x,104,longblaster,6,5,1,4,1,577,s+,95,spygadget,1,1,0,2,5,1327,s+,79
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,213,alpha,TRUE,wakaba,8,5,3,4,4,939,x,109,maneuver_collabo,8,7,1,4,2,619,x,217,dualsweeper_custom,8,4,4,1,4,1102,s,120,longblaster,7,5,2,6,2,821,x,122,maneuver_collabo,5,4,1,6,1,581,s+,151,explosher,3,2,1,5,4,1205,x,138,nova,4,3,1,5,3,645,s+,88,sshooter_collabo,6,6,0,5,2,788,x,146
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller_collabo,8,7,1,12,1,745,x,108,sshooter_collabo,7,5,2,13,1,842,x,223,prime_collabo,5,3,2,9,4,1129,x,77,jetsweeper_custom,13,7,6,5,6,1031,x,80,splatscope,9,7,2,7,2,900,x,237,nzap89,19,13,6,0,14,2469,x,153,sshooter_becchu,15,13,2,7,5,1015,x,107,longblaster,6,4,2,10,1,581,x,69
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,302,bravo,FALSE,maneuver_collabo,15,12,3,6,5,1253,x,114,prime_collabo,5,5,0,6,5,1154,s+,84,wakaba,12,4,8,3,8,1691,x,73,longblaster,9,6,3,8,3,1236,x,244,kugelschreiber,8,4,4,5,4,1246,x,224,dualsweeper_custom,10,8,2,7,5,1494,x,167,nzap85,8,7,1,7,4,1186,s+,118,spygadget,9,4,5,8,5,1280,s+,105
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,315,alpha,FALSE,quadhopper_white,7,6,1,7,6,1087,a-,63,dualsweeper_custom,13,12,1,9,4,1446,b+,66,maneuver_becchu,6,4,2,2,7,1209,b-,24,splatscope_collabo,7,6,1,6,5,1161,s,92,furo,11,11,0,7,5,1464,s,49,barrelspinner_deco,9,6,3,6,4,968,s,97,hokusai_hue,6,5,1,10,2,889,b-,33,sharp_neo,4,2,2,6,5,1561,a-,66
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,otoro,199,bravo,TRUE,hokusai_hue,11,8,3,7,3,691,s,70,nzap85,11,6,5,9,1,677,s+,65,furo,7,2,5,4,4,980,s,51,sputtery_hue,7,6,1,5,2,0,s+,112,quadhopper_white,14,7,7,5,3,852,x,119,hokusai_hue,13,11,2,6,1,761,s+,83,nzap85,11,3,8,6,1,721,a,128,prime_collabo,6,4,2,5,2,709,s+,74
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,otoro,300,bravo,FALSE,hissen,6,4,2,8,4,995,x,198,kugelschreiber,11,9,2,8,2,827,x,146,nzap85,7,6,1,11,4,1005,s+,64,maneuver_collabo,10,8,2,12,3,1098,x,216,bottlegeyser_foil,13,11,2,8,2,1050,x,180,splatscope,9,8,1,7,3,758,s+,88,parashelter,12,8,4,7,4,1069,x,185,heroshelter_replica,17,12,5,6,4,1315,x,118
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_4,area,ajifry,81,bravo,TRUE,maneuver_collabo,1,0,1,3,1,353,,104,sputtery_hue,2,2,0,2,2,429,s+,82,dualsweeper_custom,1,0,1,2,2,475,b+,76,explosher,2,2,0,3,0,397,s+,86,maneuver_becchu,5,2,3,1,1,360,x,144,explosher,4,4,0,1,1,475,x,139,dualsweeper_custom,3,2,1,1,1,340,x,147,maneuver_becchu,3,2,1,1,1,394,x,140
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller_becchu,9,7,2,7,3,1071,s+,110,jetsweeper_custom,12,8,4,2,4,958,s+,86,nzap85,12,10,2,9,2,1113,s+,69,nzap89,10,5,5,7,5,1170,s+,80,furo,7,4,3,8,2,1152,s+,153,splatroller,13,12,1,8,1,1026,s+,61,octoshooter_replica,6,5,1,7,3,966,s+,100,sshooter_becchu,7,4,3,7,4,1154,s+,128
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,303,alpha,FALSE,sputtery_hue,4,3,1,10,3,888,s+,181,jetsweeper,10,7,3,5,6,1361,s+,100,nzap85,19,18,1,8,2,1232,s+,79,wakaba,15,7,8,7,3,957,s+,92,parashelter,8,6,2,8,4,1258,s+,74,clashblaster_neo,9,8,1,10,3,885,s+,65,nzap85,8,6,2,8,2,1105,s+,72,dualsweeper_custom,10,8,2,9,2,1054,s+,79
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster_neo,14,10,4,8,2,830,s+,173,hydra_custom,14,10,4,9,2,958,s+,140,sshooter_collabo,15,12,3,10,2,846,s+,77,dualsweeper_custom,13,6,7,8,4,1143,s+,106,nzap85,13,10,3,10,3,1153,s+,96,herobrush_replica,11,10,1,11,2,912,s+,178,heroblaster_replica,10,5,5,9,2,807,s+,196,longblaster,14,10,4,9,2,859,s+,34
2018-09-29T12:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher,10,6,4,9,2,913,x,144,sshooter_becchu,11,9,2,10,3,1169,x,88,h3reelgun_d,12,8,4,8,5,1411,x,85,wakaba,11,6,5,9,4,1263,x,174,octoshooter_replica,9,8,1,8,3,917,x,117,pablo,14,8,6,5,4,1709,x,88,heroshelter_replica,14,10,4,7,4,1209,x,142,bucketslosher_deco,10,10,0,10,2,1221,x,112
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,12,11,1,2,4,1599,,212,prime,8,2,6,1,2,631,,123,pablo,1,1,0,1,0,165,,65,sharp,2,2,0,3,2,674,,45,squiclean_a,4,4,0,4,3,994,,97,nzap85,0,0,0,5,1,598,,94,promodeler_mg,0,0,0,5,2,820,,45,splatcharger,1,1,0,2,2,641,,47
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,7,5,2,0,1,787,,49,splatroller_becchu,2,2,0,2,3,848,,158,splatscope,2,2,0,0,2,732,,38,squiclean_b,2,2,0,4,1,553,,21,promodeler_mg,1,1,0,3,3,1103,,40,herocharger_replica,5,5,0,1,3,832,,74,sharp_neo,0,0,0,4,0,562,,40,quadhopper_black,1,0,1,5,0,311,,36
2018-09-29T12:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,octoshooter_replica,2,1,1,4,1,766,,194,quadhopper_black,6,4,2,5,1,876,,59,nzap85,5,4,1,5,1,555,,183,sharp_neo,8,7,1,4,3,1069,,190,sputtery_hue,2,1,1,4,2,929,,43,bold,2,2,0,4,2,1121,,248,squiclean_a,10,8,2,3,2,667,,212,carbon,7,7,0,5,0,372,,130
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,otoro,85,alpha,TRUE,explosher,1,1,0,2,1,372,s+,146,campingshelter,5,5,0,2,0,358,x,105,prime_collabo,3,2,1,0,1,351,x,102,momiji,2,2,0,0,2,401,s+,170,barrelspinner_deco,2,2,0,2,1,386,s+,142,longblaster,1,1,0,2,1,326,x,86,sharp_neo,1,1,0,4,0,379,x,108,sshooter,0,0,0,2,1,266,s+,90
2018-09-29T12:00:00+00:00,4.0.0,gachi,squad_2,area,otoro,85,alpha,TRUE,momiji,2,2,0,0,2,401,s+,170,campingshelter,5,5,0,2,0,358,x,105,prime_collabo,3,2,1,0,1,351,x,102,explosher,1,1,0,2,1,372,s+,146,barrelspinner_deco,2,2,0,2,1,386,s+,142,longblaster,1,1,0,2,1,326,x,86,sharp_neo,1,1,0,4,0,379,x,108,sshooter,0,0,0,2,1,266,s+,90
