# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,309,bravo,FALSE,sputtery_hue,8,5,3,10,3,1098,x,52,maneuver_collabo,15,12,3,9,4,1123,x,163,sputtery_hue,13,10,3,9,4,1094,x,83,sshooter,4,3,1,11,3,1092,x,89,heromaneuver_replica,8,5,3,6,4,1449,x,57,maneuver_becchu,19,17,2,8,4,1269,x,156,parashelter_sorella,17,9,8,7,3,946,x,116,maneuver_becchu,9,6,3,9,2,866,x,141
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,302,bravo,FALSE,l3reelgun,9,8,1,9,5,1208,x,291,bucketslosher_deco,9,5,4,10,1,1073,x,270,splatscope_becchu,10,10,0,7,4,977,x,128,kugelschreiber,6,5,1,10,1,691,x,132,splatcharger,13,9,4,5,2,1304,x,108,screwslosher,15,11,4,5,4,1016,x,157,maneuver_collabo,10,9,1,9,2,874,x,129,splatroller_collabo,11,6,5,9,3,560,x,127
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,321,alpha,FALSE,bucketslosher_deco,10,7,3,7,3,983,a+,32,sshooter_becchu,17,14,3,4,7,1531,a+,106,splatscope,5,3,2,6,3,927,a+,156,splatroller_becchu,9,8,1,9,2,890,a+,85,heroroller_replica,10,8,2,6,4,1114,a+,142,hokusai_hue,13,11,2,8,4,1100,a+,115,quadhopper_black,5,2,3,10,2,1029,a+,109,hotblaster,8,5,3,9,2,945,a+,112
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver_collabo,5,4,1,7,3,1172,s,93,dynamo,12,8,4,5,5,1219,s,78,nova,9,8,1,11,2,848,s,83,sputtery,8,6,2,10,1,806,s,100,sshooter_becchu,9,8,1,9,5,1149,s,123,bold,10,8,2,10,4,1030,s,61,hydra_custom,14,7,7,1,6,912,s,98,sputtery_hue,12,9,3,6,4,783,s,36
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller_becchu,7,5,2,9,1,764,s+,132,nzap89,12,10,2,7,5,1384,s+,92,splatscope_becchu,7,6,1,5,4,990,s+,106,maneuver_collabo,5,4,1,10,0,801,s+,84,96gal,16,11,5,5,5,1180,s+,80,jetsweeper,5,4,1,6,4,1104,s+,80,sputtery,4,3,1,9,2,928,s+,132,splatroller,15,13,2,5,3,896,s+,158
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,308,alpha,FALSE,clashblaster_neo,11,10,1,7,3,859,s+,167,maneuver_collabo,11,5,6,7,3,1015,s+,120,hotblaster_custom,12,7,5,6,4,922,s+,91,dynamo_tesla,16,14,2,8,1,844,s+,78,pablo,12,9,3,8,4,1311,s+,75,sshooter_becchu,8,8,0,9,1,1133,s+,66,bold,6,5,1,9,0,787,s+,148,maneuver_collabo,9,5,4,13,0,600,s+,198
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sputtery_hue,5,3,2,9,2,816,x,52,furo,10,8,2,6,4,1200,x,123,splatcharger_becchu,7,6,1,4,4,1100,x,97,l3reelgun,6,5,1,8,3,1092,x,291,maneuver_becchu,9,7,2,8,2,1068,x,127,squiclean_b,9,7,2,4,6,1046,x,142,splatcharger_becchu,7,5,2,4,4,993,x,116,maneuver_becchu,9,6,3,7,3,979,x,141
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,l3reelgun,6,5,1,8,3,1092,x,291,furo,10,8,2,6,4,1200,x,123,splatcharger_becchu,7,6,1,4,4,1100,x,97,sputtery_hue,5,3,2,9,2,816,x,52,maneuver_becchu,9,7,2,8,2,1068,x,127,squiclean_b,9,7,2,4,6,1046,x,142,splatcharger_becchu,7,5,2,4,4,993,x,116,maneuver_becchu,9,6,3,7,3,979,x,141
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bucketslosher_deco,6,5,1,9,1,1041,a+,32,sputtery,19,14,5,7,4,1254,a+,45,sputtery_hue,6,5,1,11,2,905,a+,70,heroroller_replica,11,11,0,8,1,776,a+,142,bold,9,8,1,11,7,1388,a+,130,maneuver_collabo,16,12,4,7,2,1003,a+,164,heroshelter_replica,10,3,7,10,3,881,a+,98,maneuver_collabo,13,12,1,10,2,845,a,19
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,307,bravo,FALSE,maneuver_collabo,3,2,1,10,2,828,s,93,octoshooter_replica,10,7,3,9,1,1208,s,32,longblaster,9,7,2,10,2,935,s,40,dualsweeper,10,7,3,9,0,837,s,15,sshooter_becchu,11,7,4,5,7,1363,s,106,splatscope,12,11,1,2,4,1099,s,134,sshooter_becchu,13,12,1,9,4,990,s,34,maneuver_collabo,8,6,2,8,0,894,s,20
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,297,bravo,TRUE,sputtery_hue,8,7,1,11,3,843,x,52,h3reelgun_d,13,10,3,9,4,1198,x,141,nzap89,6,6,0,11,4,1023,x,74,prime,4,1,3,9,4,844,x,108,furo,7,4,3,5,3,1505,x,141,sshooter_collabo,15,10,5,6,3,1144,x,174,maneuver_becchu,12,10,2,7,2,988,x,141,maneuver_collabo,19,14,5,6,2,847,x,173
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,129,bravo,TRUE,l3reelgun,4,3,1,5,1,535,x,291,splatcharger_becchu,3,2,1,5,2,554,x,116,dualsweeper_custom,0,0,0,5,1,451,x,96,squiclean_b,1,1,0,4,2,386,x,142,splatroller_becchu,10,9,1,0,2,663,x,68,splatscope_becchu,6,6,0,3,2,610,x,135,sshooter,5,2,3,0,0,498,x,63,sputtery_hue,2,2,0,4,0,317,x,83
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,bucketslosher_deco,7,4,3,7,3,1158,a+,32,maneuver_collabo,13,9,4,7,4,1031,a+,31,clashblaster_neo,11,8,3,9,3,824,a,34,splatscope_becchu,6,6,0,6,4,740,a,72,wakaba,13,8,5,8,5,1454,a+,98,nova,19,16,3,6,3,935,a,19,maneuver_collabo,3,1,2,7,3,917,a,36,sshooter_becchu,6,4,2,7,1,842,a,21
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,clashblaster_neo,14,12,2,5,4,858,s+,167,furo,7,3,4,6,5,1232,s+,224,96gal_deco,4,4,0,6,3,773,s+,68,hydra_custom,6,4,2,6,3,675,s+,64,sshooter_becchu,9,8,1,3,10,1561,s+,184,bold,5,5,0,10,1,942,s+,107,sputtery_hue,8,6,2,9,2,847,s+,90,splatcharger,4,4,0,6,2,572,s+,72
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,49,bravo,TRUE,maneuver_collabo,0,0,0,0,0,235,s,93,wakaba,2,2,0,1,1,298,s,89,splatroller,0,0,0,0,1,265,s,125,hydra_custom,1,1,0,0,0,180,s,91,rapid_elite,0,0,0,0,1,317,s,43,sshooter_becchu,0,0,0,1,0,257,s,59,dualsweeper_custom,1,1,0,1,0,237,s,98,bold,0,0,0,1,0,173,s,116
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,294,alpha,TRUE,maneuver_collabo,4,2,2,9,1,658,s,93,dualsweeper_custom,12,9,3,5,5,1617,s,123,furo,8,7,1,6,4,1445,s,81,sputtery_hue,10,9,1,7,2,900,s,52,dualsweeper_custom,4,1,3,5,4,1062,s,98,maneuver_becchu,14,11,3,9,2,1042,s,85,sshooter_becchu,11,6,5,10,2,1026,s,62,liter4k_scope,6,6,0,7,4,1002,s,88
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,l3reelgun,7,4,3,7,4,1374,x,291,splatscope,14,11,3,3,5,1219,x,273,h3reelgun_d,9,8,1,9,4,1086,x,203,maneuver_collabo,12,10,2,9,2,750,x,145,splatscope_becchu,6,3,3,4,6,1237,x,195,maneuver_becchu,9,8,1,9,4,1163,x,174,dynamo,11,10,1,12,1,980,x,208,maneuver_collabo,7,7,0,9,5,914,x,112
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,326,bravo,FALSE,jetsweeper_custom,3,2,1,7,4,828,b+,52,sshooter_becchu,2,2,0,9,2,992,b-,39,heroroller_replica,19,18,1,8,1,961,b+,57,sshooter,7,6,1,9,0,776,b,50,sshooter_becchu,14,10,4,7,3,1289,b+,79,heroroller_replica,14,14,0,7,4,991,b+,54,maneuver_collabo,4,2,2,8,1,883,b,40,kugelschreiber,7,7,0,7,1,453,b,53
2018-09-18T10:00:00+00:00,4.0.0,gachi,squad_2,area,sumeshi,237,bravo,TRUE,parashelter,6,5,1,5,5,1411,x,154,maneuver_collabo,1,1,0,10,2,844,x,165,carbon_deco,7,5,2,8,3,757,s+,149,carbon_deco,4,3,1,8,2,646,s+,112,furo,12,7,5,1,4,1181,x,133,splatroller,16,15,1,3,4,1060,x,181,dualsweeper_custom,13,2,11,4,3,872,s+,118,nzap85,7,7,0,6,2,843,x,124
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,63,alpha,TRUE,bucketslosher_deco,5,4,1,1,1,351,a+,32,nzap89,4,4,0,0,1,451,a+,72,furo,1,0,1,2,1,327,a+,130,splatscope_becchu,0,0,0,1,0,200,a+,112,promodeler_mg,1,1,0,1,2,588,a+,89,furo,2,2,0,2,0,332,a+,143,splatscope_becchu,1,1,0,2,1,282,a+,28,sshooter_becchu,0,0,0,3,0,227,a+,107
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,8,6,2,8,3,1017,s+,167,nzap89,8,4,4,8,5,1110,s+,91,prime,9,5,4,10,2,918,s+,87,kelvin525_deco,13,9,4,8,3,857,s+,73,furo,10,6,4,4,5,1526,s+,124,sshooter_collabo,17,14,3,5,2,1013,s+,141,maneuver,6,4,2,9,3,954,s+,58,sshooter_becchu,10,9,1,6,4,938,s+,158
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,176,alpha,TRUE,bucketslosher_deco,5,4,1,4,2,803,a+,32,hotblaster_custom,10,7,3,3,4,738,a+,39,splatcharger_becchu,3,2,1,3,2,562,a-,27,kelvin525_deco,5,5,0,5,1,420,a+,33,sshooter_becchu,5,4,1,3,3,727,a,31,splatspinner,2,2,0,5,1,650,a+,134,variableroller_foil,6,4,2,5,1,520,a+,36,splatroller_collabo,5,5,0,5,0,354,a-,25
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver_collabo,7,4,3,7,3,1146,s,93,splatscope,6,3,3,3,4,1254,s,66,clashblaster,7,6,1,7,0,858,s,79,sshooter_becchu,5,5,0,6,2,0,s,109,liter4k_scope,12,10,2,4,4,1283,s,50,momiji,7,5,2,4,4,1236,s,129,dualsweeper,6,5,1,8,1,956,s,103,splatroller_becchu,4,3,1,6,0,441,s,92
2018-09-18T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,2,1,1,5,1,520,,108,sshooter_becchu,4,4,0,5,3,913,,82,dualsweeper_custom,3,3,0,4,1,707,,45,bucketslosher,1,1,0,5,0,267,,8,dualsweeper_custom,6,6,0,2,2,895,,120,splatcharger,5,5,0,1,2,703,,9,squiclean_a,8,5,3,2,2,675,,12,furo,7,3,4,4,1,598,,67
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,47,alpha,TRUE,l3reelgun,2,1,1,1,1,318,x,291,dualsweeper_custom,6,5,1,0,1,308,x,104,splatroller_becchu,3,2,1,0,1,251,x,134,squiclean_b,1,0,1,1,2,242,x,142,maneuver_collabo,0,0,0,2,1,219,x,99,hydra_custom,1,1,0,2,0,181,x,92,hissen,1,1,0,2,0,173,x,109,splatroller_becchu,1,0,1,2,0,143,x,116
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,jetsweeper_custom,6,5,1,7,1,695,b+,52,sshooter_becchu,9,8,1,3,7,1424,b,53,maneuver_becchu,17,12,5,8,2,827,b,40,splatroller_becchu,13,11,2,7,1,747,b,44,sshooter_becchu,12,11,1,2,8,1580,b-,33,maneuver_collabo,2,2,0,9,2,634,b-,14,sharp_neo,9,7,2,14,1,608,b-,33,nzap85,9,5,4,12,1,598,b,40
2018-09-18T10:00:00+00:00,4.0.0,gachi,squad_2,area,mozuku,106,alpha,TRUE,parashelter,2,1,1,3,1,488,x,154,kelvin525_deco,6,4,2,3,1,482,x,74,maneuver_becchu,6,5,1,2,1,470,x,165,hydra_custom,5,4,1,1,1,380,x,54,96gal,2,2,0,3,2,577,x,133,bucketslosher_deco,3,3,0,3,2,503,s+,101,maneuver_becchu,4,3,1,3,2,455,s+,142,maneuver_collabo,1,1,0,5,1,379,x,192
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,130,alpha,TRUE,bucketslosher_deco,4,4,0,2,1,550,a+,32,sshooter,4,3,1,2,1,677,a,26,octoshooter_replica,6,5,1,4,1,477,a,22,maneuver_collabo,9,7,2,2,1,405,a+,38,sputtery_hue,4,4,0,5,1,524,a+,77,splatcharger,3,3,0,3,1,511,a-,12,sshooter_collabo,4,3,1,5,0,378,a-,38,dualsweeper_custom,0,0,0,6,0,319,a+,59
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,115,alpha,TRUE,l3reelgun,2,2,0,3,1,694,x,291,explosher,5,3,2,2,2,621,x,65,quadhopper_black,2,2,0,3,1,527,x,60,splatroller_becchu,0,0,0,0,0,0,x,134,sshooter_becchu,3,3,0,3,2,848,x,124,sharp,5,5,0,3,1,368,x,261,herospinner_replica,2,0,2,1,1,0,x,122,splatroller,0,0,0,0,0,0,x,80
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,clashblaster_neo,6,6,0,8,0,1046,s+,167,sshooter_becchu,17,13,4,7,5,1418,s+,158,wakaba,7,4,3,8,5,1251,s+,90,maneuver_collabo,10,6,4,8,4,1106,s+,110,wakaba,12,7,5,8,5,1437,s+,168,dynamo_tesla,14,12,2,7,3,1054,s+,124,campingshelter_sorella,10,7,3,8,4,946,s+,83,maneuver_collabo,6,5,1,7,5,908,s+,118
2018-09-18T10:00:00+00:00,4.0.0,gachi,squad_2,area,mozuku,105,alpha,TRUE,parashelter,3,3,0,1,1,400,x,154,maneuver_becchu,7,5,2,1,2,575,x,165,jetsweeper_custom,5,5,0,2,2,461,x,107,maneuver_becchu,3,1,2,2,1,436,s+,64,splatcharger_becchu,0,0,0,3,1,451,a-,24,splatscope,3,3,0,3,2,439,s+,70,maneuver_becchu,0,0,0,4,1,400,a,29,sshooter_becchu,3,3,0,4,1,377,s+,35
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver_collabo,6,6,0,5,3,883,s,93,splatscope,2,2,0,6,2,1083,s,68,splatscope_becchu,2,1,1,4,2,966,s,42,clashblaster_neo,7,6,1,9,1,542,s,57,herocharger_replica,11,11,0,5,3,1102,s,55,splatroller_becchu,9,8,1,6,3,1066,s,35,splatscope,7,5,2,6,3,990,s,36,explosher,0,0,0,0,0,0,s,84
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,307,bravo,FALSE,bucketslosher_deco,8,1,7,9,3,955,a+,32,maneuver_becchu,12,10,2,11,4,1073,a,40,dynamo,14,13,1,8,1,1009,a,22,liter4k,11,8,3,7,4,895,a+,23,bold,14,10,4,7,4,1050,a-,19,quadhopper_black,18,8,10,9,2,979,a,17,octoshooter_replica,9,3,6,8,1,891,a,22,bucketslosher_deco,15,14,1,9,2,821,a-,18
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,l3reelgun,6,4,2,8,5,1289,x,291,h3reelgun_d,20,13,7,5,6,1506,x,160,splatcharger_becchu,14,13,1,6,3,1007,x,128,maneuver_collabo,8,6,2,5,3,994,x,141,explosher,11,6,5,11,3,1694,x,89,quadhopper_black,8,4,4,10,1,1250,x,175,sshooter_collabo,9,7,2,7,3,977,x,201,jetsweeper_custom,10,7,3,9,2,853,x,104
2018-09-18T10:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,5,3,2,1,2,751,,108,heroblaster_replica,2,2,0,4,0,695,,155,rapid_elite_deco,3,2,1,4,2,512,,59,nzap85,2,2,0,3,0,420,,9,wakaba,4,4,0,2,3,1049,,7,dynamo_tesla,3,3,0,2,2,655,,86,splatcharger_becchu,3,3,0,3,1,567,,33,wakaba,1,1,0,2,0,318,,2
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,91,alpha,TRUE,jetsweeper_custom,2,2,0,2,0,251,b+,52,sshooter_becchu,1,1,0,0,2,496,b-,33,quadhopper_black,1,0,1,1,1,418,b,26,bottlegeyser,5,5,0,2,1,317,b-,40,sshooter,2,1,1,2,1,494,b+,51,jetsweeper,1,1,0,2,1,372,b,40,soytuber,2,1,1,1,1,329,b,51,dynamo_tesla,2,2,0,3,0,238,b+,63
2018-09-18T10:00:00+00:00,4.0.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,parashelter,13,11,2,8,6,1635,x,154,bamboo14mk2,11,7,4,6,6,1643,s+,112,l3reelgun_d,8,5,3,6,6,1422,x,92,maneuver_becchu,8,7,1,11,3,1192,x,165,sshooter_becchu,11,11,0,6,7,1777,x,187,sharp_neo,11,8,3,9,3,1355,x,130,maneuver_collabo,9,8,1,8,4,1345,s+,78,rapid,11,4,7,7,3,1235,a+,75
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,13,13,0,5,5,1015,s+,167,splatroller_becchu,11,11,0,4,4,1251,s+,94,sshooter_collabo,8,4,4,9,3,1071,s+,64,squiclean_a,6,2,4,10,3,830,s+,170,furo,7,4,3,7,5,1511,s+,80,maneuver_collabo,11,8,3,8,2,943,s+,105,sshooter_collabo,12,10,2,9,1,906,s+,78,splatcharger_becchu,7,5,2,6,1,0,s+,84
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper_custom,4,2,2,7,2,704,b+,52,herocharger_replica,6,5,1,6,4,959,b,81,furo,3,2,1,6,3,951,b+,64,rapid_deco,3,2,1,7,0,591,b+,61,sshooter_collabo,18,17,1,6,1,1329,b+,69,splatcharger_becchu,4,4,0,3,2,823,b+,49,soytuber,3,3,0,0,0,568,b+,47,rapid_deco,0,0,0,3,2,413,b-,30
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,322,alpha,FALSE,bucketslosher_deco,6,4,2,10,3,1019,a+,32,maneuver_becchu,14,12,2,9,4,1175,a+,54,bold,11,10,1,4,5,1169,a-,19,squiclean_a,6,4,2,9,1,809,a+,76,furo,14,11,3,9,3,1376,a+,77,dualsweeper_custom,8,3,5,7,3,1091,a+,23,screwslosher,14,6,8,7,2,934,a+,30,splatroller,15,11,4,7,2,900,a,37
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,l3reelgun,4,4,0,8,4,1350,x,292,dualsweeper_custom,12,9,3,6,3,1440,x,140,parashelter_sorella,5,2,3,7,2,906,x,87,splatroller_becchu,10,8,2,8,2,736,x,175,pablo,9,6,3,5,4,1252,x,178,promodeler_rg,9,6,3,7,6,1207,x,100,dualsweeper,8,6,2,8,3,1080,x,105,sshooter_collabo,12,11,1,4,4,1058,x,149
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,clashblaster_neo,21,15,6,7,2,647,s+,167,dynamo,17,10,7,3,4,1220,s+,155,dualsweeper_custom,8,5,3,10,2,1113,s+,66,nzap89,17,10,7,10,3,1012,s+,97,maneuver_collabo,13,11,2,9,3,1193,s+,120,52gal_deco,9,8,1,9,3,1052,s+,168,sshooter_collabo,8,6,2,12,2,951,s+,78,hydra,6,5,1,11,0,772,s+,153
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper_custom,9,7,2,9,3,856,b+,52,sputtery,10,9,1,5,3,1087,b+,57,sputtery,6,6,0,2,1,0,b,67,maneuver_becchu,12,6,6,9,0,0,b,31,maneuver,8,8,0,7,3,1012,b-,19,sshooter,5,5,0,9,2,909,b-,39,maneuver_collabo,9,7,2,6,1,813,b+,66,sputtery_hue,7,4,3,9,1,778,b,33
2018-09-18T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,sharp,5,2,3,3,2,880,,108,furo,3,1,2,1,3,857,,115,wakaba,5,2,3,4,2,775,,66,splatroller,8,8,0,1,2,575,,79,96gal_deco,4,3,1,3,2,877,,151,quadhopper_white,6,6,0,3,2,753,,131,splatroller_becchu,0,0,0,3,2,733,,36,splatspinner,0,0,0,4,2,708,,30
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,226,bravo,TRUE,l3reelgun,8,8,0,7,2,986,x,292,sshooter_becchu,6,6,0,4,4,789,x,100,furo,2,2,0,9,1,700,x,133,splatscope_becchu,3,3,0,8,2,697,x,81,splatcharger,8,6,2,3,4,987,x,81,jetsweeper_custom,12,10,2,4,3,830,x,102,carbon_deco,7,5,2,5,2,713,x,117,sshooter_collabo,7,5,2,8,1,707,x,122
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,250,alpha,TRUE,bucketslosher_deco,6,3,3,5,2,1016,a+,32,sshooter_becchu,10,8,2,4,5,1085,a-,61,sshooter_becchu,9,7,2,4,4,846,a,43,splatroller,13,10,3,7,2,675,a+,43,sshooter,12,9,3,9,2,1075,a-,20,screwslosher,7,5,2,7,1,833,a+,30,dualsweeper,7,2,5,6,1,701,a+,65,splatcharger_becchu,4,4,0,6,1,586,a+,44
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,317,alpha,FALSE,kugelschreiber,14,8,6,9,2,1051,s+,72,quadhopper_black,16,12,4,6,5,1268,s+,70,furo,10,8,2,9,3,1227,s+,54,dualsweeper_custom,11,7,4,9,2,1141,s+,87,prime_collabo,14,12,2,9,2,1322,s+,196,sputtery_hue,12,8,4,10,2,1205,s+,124,jetsweeper_custom,9,6,3,6,4,1183,s+,125,maneuver_collabo,10,6,4,11,4,751,s+,72
2018-09-18T10:00:00+00:00,4.0.0,gachi,squad_4,area,mozuku,90,alpha,TRUE,parashelter,4,3,1,1,1,310,x,154,maneuver_becchu,5,5,0,1,1,423,x,165,splatroller_becchu,4,4,0,0,1,401,s+,131,campingshelter,2,0,2,1,1,291,b+,37,nzap85,0,0,0,3,1,430,s+,73,maneuver_collabo,3,3,0,4,1,350,x,174,splatscope_becchu,0,0,0,3,1,333,s+,96,rapid,0,0,0,2,1,285,s+,134
2018-09-18T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,clashblaster_neo,5,3,2,4,1,623,,100,sputtery_hue,5,4,1,2,3,1075,,36,pablo,3,3,0,4,2,901,,30,heroslosher_replica,4,4,0,1,2,687,,39,jetsweeper,3,2,1,4,3,978,,119,wakaba,6,4,2,4,2,818,,48,splatroller_becchu,4,4,0,3,2,620,,34,splatscope_becchu,3,1,2,3,1,471,,32
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,168,alpha,TRUE,clashblaster_neo,10,6,4,4,2,663,s+,167,maneuver_collabo,12,9,3,3,2,606,s+,102,sshooter,9,5,4,4,1,511,s+,81,splatcharger_becchu,5,4,1,3,1,467,s+,135,heroshelter_replica,0,0,0,6,1,616,s+,188,maneuver_collabo,7,7,0,5,1,603,s+,127,sshooter,2,2,0,9,0,473,s+,93,squiclean_b,3,3,0,6,0,365,s+,123
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper_custom,6,3,3,7,2,741,b+,52,sshooter_becchu,8,6,2,8,3,1191,b+,188,maneuver_becchu,13,12,1,5,3,1038,b+,52,splatroller,9,9,0,9,2,982,b,70,sharp_neo,12,12,0,7,1,1331,b-,56,maneuver_becchu,9,9,0,7,3,881,b-,21,bamboo14mk1,8,8,0,5,4,862,b,56,heromaneuver_replica,2,0,2,12,2,684,b,31
2018-09-18T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,carbon,3,3,0,6,2,827,,33,maneuver_collabo,5,3,2,5,1,700,,21,parashelter_sorella,5,3,2,5,2,631,,47,maneuver_becchu,2,2,0,7,0,291,,82,explosher,8,6,2,2,3,900,,50,squiclean_b,2,2,0,4,2,739,,54,dynamo_tesla,10,7,3,1,1,625,,62,sshooter,9,6,3,4,1,564,,44
2018-09-18T10:00:00+00:00,4.0.0,gachi,standard,hoko,manta,75,bravo,TRUE,l3reelgun,3,1,2,2,1,395,x,292,maneuver_becchu,5,4,1,4,0,269,x,198,sputtery_hue,1,0,1,4,0,169,x,124,maneuver_becchu,1,1,0,4,0,157,x,226,sshooter_collabo,3,3,0,1,1,361,x,70,maneuver_collabo,5,5,0,2,2,349,x,165,maneuver_collabo,2,2,0,2,0,301,x,211,longblaster,7,3,4,1,1,263,x,170
2018-09-18T10:00:00+00:00,4.0.0,gachi,squad_4,area,mozuku,194,alpha,TRUE,parashelter,9,4,5,6,2,689,x,154,campingshelter,4,3,1,2,3,895,b+,37,maneuver_becchu,10,7,3,4,2,862,x,166,splatroller_becchu,10,10,0,2,2,763,s+,131,longblaster,5,4,1,6,3,824,x,129,dynamo_tesla,6,2,4,5,3,819,x,76,sshooter_collabo,4,3,1,7,2,811,s+,103,kelvin525_deco,6,5,1,6,4,685,x,134
2018-09-18T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_becchu,3,3,0,3,3,1029,,121,maneuver_becchu,4,4,0,7,1,812,,49,sharp_neo,3,3,0,6,2,742,,73,hissen,0,0,0,0,0,0,,141,quadhopper_black,3,2,1,4,1,746,,106,splatcharger_becchu,3,3,0,1,3,744,,62,sputtery_hue,8,7,1,2,3,728,,69,splatcharger_becchu,5,4,1,3,1,629,,109
