# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,variableroller_foil,6,4,2,3,4,959,x,208,longblaster,10,8,2,11,1,807,x,174,spygadget,9,1,8,6,1,1263,x,397,pablo,11,10,1,7,3,1177,x,170,furo,5,3,2,7,6,1306,x,164,longblaster,15,13,2,8,4,1101,x,125,splatcharger,4,3,1,3,4,909,x,74,maneuver_collabo,9,8,1,5,4,1002,x,152
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,,rapid_elite,8,7,1,2,2,825,,126,momiji,2,1,1,3,3,1089,,35,parashelter,4,2,2,5,2,868,,144,hokusai_hue,5,5,0,4,3,861,,37,sshooter_becchu,5,5,0,5,4,1138,,35,maneuver_becchu,6,5,1,2,3,938,,46,jetsweeper,0,0,0,3,3,782,,83,variableroller_foil,5,4,1,5,2,688,,30
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,hokusai,11,8,3,10,0,692,b+,19,sputtery_hue,11,7,4,6,3,721,b+,36,hissen_hue,17,11,6,7,3,760,b,20,hokusai,6,5,1,1,1,0,b,18,heroshooter_replica,5,2,3,8,2,897,b,40,maneuver_becchu,5,4,1,9,0,505,b-,21,herobrush_replica,12,11,1,9,1,625,b+,20,hokusai,10,7,3,9,0,393,b+,23
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,286,bravo,TRUE,sshooter_becchu,13,9,4,9,1,835,x,140,sputtery_hue,9,6,3,9,2,807,x,225,prime,11,9,2,9,1,614,x,198,splatroller_becchu,8,7,1,9,3,893,x,215,sshooter_becchu,13,10,3,9,2,796,x,99,heroshelter_replica,8,5,3,9,2,723,x,224,prime_collabo,10,6,4,8,4,896,x,88,96gal_deco,15,14,1,5,2,789,x,109
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,kugelschreiber,20,12,8,5,4,1167,x,105,octoshooter_replica,12,11,1,9,3,856,s+,74,wakaba,10,3,7,9,4,1014,a+,82,dualsweeper_custom,11,9,2,5,3,1047,s+,131,splatscope_becchu,2,2,0,6,3,1046,s+,70,splatroller,11,9,2,8,3,955,x,145,furo,7,6,1,10,2,1091,b+,74,splatroller,12,11,1,11,1,937,s+,84
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,39,alpha,TRUE,screwslosher_neo,1,1,0,1,0,183,s+,160,nzap85,1,1,0,1,0,170,s+,160,octoshooter_replica,7,5,2,0,1,218,x,101,maneuver_collabo,5,3,2,0,1,253,x,138,bucketslosher,0,0,0,2,0,166,a,76,nzap85,1,0,1,3,0,143,s+,138,heroroller_replica,0,0,0,3,0,95,s,113,sputtery_hue,2,2,0,2,0,128,s+,198
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,66,bravo,TRUE,sputtery,1,1,0,2,0,276,s,109,hokusai_hue,2,1,1,2,1,245,s+,66,pablo,2,0,2,1,0,309,b+,45,splatroller,1,1,0,3,0,235,a,79,nzap85,4,2,2,0,1,336,a+,80,maneuver_becchu,3,3,0,1,0,0,s+,86,hokusai,2,2,0,1,1,372,b-,34,carbon_deco,1,1,0,1,0,322,s+,61
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,66,bravo,TRUE,hokusai_hue,2,1,1,2,1,245,s+,66,pablo,2,0,2,1,0,309,b+,45,splatroller,1,1,0,3,0,235,a,79,sputtery,1,1,0,2,0,276,s,109,nzap85,4,2,2,0,1,336,a+,80,maneuver_becchu,3,3,0,1,0,0,s+,86,hokusai,2,2,0,1,1,372,b-,34,carbon_deco,1,1,0,1,0,322,s+,61
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,188,alpha,TRUE,dualsweeper_custom,8,8,0,3,2,844,x,215,sharp,9,6,3,2,2,637,x,118,hokusai,6,1,5,2,2,416,x,131,furo,12,11,1,2,2,770,x,236,hydra_custom,1,1,0,6,1,425,x,146,wakaba,4,2,2,7,2,686,x,153,sshooter_becchu,3,3,0,8,1,596,x,77,hissen_hue,2,2,0,5,2,769,x,147
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,4,4,0,5,1,569,,73,nzap89,2,2,0,3,4,1137,,59,heroshooter_replica,7,6,1,3,2,764,,117,carbon_deco,1,1,0,5,1,489,,25,heroshooter_replica,7,7,0,3,1,1099,,117,sshooter_becchu,4,3,1,5,2,700,,49,splatroller_collabo,4,4,0,5,2,677,,87,hydra,3,2,1,0,1,581,,31
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,7,4,3,2,2,843,,65,dynamo_tesla,5,3,2,3,3,793,,88,kugelschreiber,8,7,1,2,2,944,,87,splatcharger_becchu,4,3,1,2,3,836,,123,wakaba,2,2,0,2,5,1286,,52,maneuver_collabo,4,4,0,5,1,700,,101,squiclean_b,3,3,0,5,2,774,,94,splatroller,0,0,0,5,1,593,,116
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,zatou,312,bravo,FALSE,nzap85,6,5,1,11,3,1266,s+,224,sshooter_becchu,12,8,4,11,4,1224,s+,105,sshooter_becchu,15,12,3,12,2,1129,s+,96,octoshooter_replica,11,9,2,13,3,1236,s+,229,kelvin525,11,8,3,9,5,883,s+,121,herospinner_replica,12,11,1,7,2,1084,x,125,hissen_hue,19,12,7,9,4,1457,x,192,prime_collabo,19,16,3,9,4,1361,x,131
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,2,2,0,5,3,809,,108,h3reelgun_d,1,1,0,4,4,1151,,74,maneuver_becchu,2,1,1,3,2,814,,48,h3reelgun,3,2,1,7,1,674,,49,nzap85,12,9,3,3,4,1158,,72,h3reelgun_d,8,4,4,2,4,1125,,71,nzap89,1,1,0,0,3,849,,58,promodeler_rg,6,5,1,1,2,0,,126
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatspinner,1,1,0,4,3,1010,,140,heroshooter_replica,2,2,0,3,2,688,,132,squiclean_a,5,4,1,7,2,511,,115,splatscope,2,2,0,2,2,601,,67,squiclean_a,8,7,1,2,2,625,,77,hissen,6,4,2,2,2,713,,46,barrelspinner_deco,4,4,0,4,0,690,,111,wakaba,3,1,2,1,5,1206,,134
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,14,12,2,8,3,1021,x,207,h3reelgun_d,14,10,4,5,6,1500,x,161,pablo,4,3,1,11,1,664,x,65,maneuver_collabo,8,5,3,12,2,796,x,146,pablo_hue,7,4,3,9,2,884,x,208,nova,6,5,1,8,2,901,x,99,octoshooter_replica,13,10,3,7,2,1105,x,157,sshooter_collabo,18,17,1,6,2,1049,x,150
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,47,alpha,TRUE,clashblaster_neo,0,0,0,2,0,66,s+,167,maneuver_collabo,3,2,1,1,1,302,s+,89,sputtery_hue,1,1,0,1,1,429,a,119,splatroller_becchu,0,0,0,1,0,118,s,123,splatroller,4,4,0,1,0,177,s+,42,dualsweeper,1,1,0,1,0,222,a,75,splatscope_becchu,0,0,0,0,1,276,s+,106,splatscope,0,0,0,1,0,166,s+,70
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,screwslosher_neo,21,14,7,7,3,1234,s+,160,nzap85,11,8,3,11,2,1072,s+,160,barrelspinner_deco,7,7,0,10,1,970,s+,111,52gal_deco,9,6,3,7,1,1188,s+,91,splatroller_becchu,14,10,4,10,3,995,x,73,maneuver_collabo,17,14,3,6,6,1213,x,158,maneuver_collabo,7,4,3,10,3,1162,s+,82,bold,7,7,0,9,2,1175,s+,83
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,,maneuver_becchu,3,2,1,4,3,1036,,122,hydra_custom,3,2,1,2,2,797,,117,heromaneuver_replica,4,3,1,4,2,793,,147,nova_neo,8,6,2,7,1,695,,153,sputtery,8,7,1,4,3,1213,,117,promodeler_rg,4,4,0,2,3,979,,80,wakaba,5,2,3,5,3,968,,92,splatroller_collabo,6,4,2,2,2,495,,60
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,sputtery,8,8,0,10,4,904,s,109,splatroller,7,6,1,6,3,1063,a,79,pablo,6,5,1,10,2,1190,b+,45,hokusai_hue,4,4,0,12,2,656,s+,66,splatcharger_collabo,14,12,2,5,3,960,s,58,jetsweeper_custom,14,12,2,2,3,805,b-,48,furo,13,9,4,9,2,992,s,53,sshooter_becchu,11,4,7,7,3,993,b-,45
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hokusai_hue,4,4,0,12,2,656,s+,66,sputtery,8,8,0,10,4,904,s,109,splatroller,7,6,1,6,3,1063,a,79,pablo,6,5,1,10,2,1190,b+,45,splatcharger_collabo,14,12,2,5,3,960,s,58,jetsweeper_custom,14,12,2,2,3,805,b-,48,furo,13,9,4,9,2,992,s,53,sshooter_becchu,11,4,7,7,3,993,b-,45
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter,6,4,2,7,1,752,a-,41,sharp_neo,11,10,1,9,3,1264,a-,123,splatroller_becchu,11,10,1,4,3,920,a-,46,hokusai_hue,4,4,0,5,2,341,a-,62,maneuver_becchu,7,6,1,8,2,893,a-,108,jetsweeper,9,7,2,5,5,1176,a-,68,clashblaster_neo,8,4,4,7,2,664,a-,58,heroroller_replica,9,8,1,8,1,719,a-,100
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite,3,3,0,5,3,830,,126,sshooter_becchu,9,7,2,3,4,1219,,35,variableroller_foil,5,5,0,4,2,664,,30,longblaster,3,3,0,6,1,625,,83,sshooter_becchu,4,4,0,2,4,985,,53,parashelter,9,7,2,5,2,866,,144,hokusai_hue,5,4,1,5,2,767,,37,maneuver,3,3,0,6,1,658,,47
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,206,alpha,TRUE,clashblaster_neo,6,6,0,7,1,545,s+,167,heroroller_replica,7,3,4,2,3,824,a,58,maneuver_collabo,6,6,0,6,2,879,s+,89,sputtery,4,4,0,6,0,865,a+,83,bold,9,8,1,6,2,725,x,225,nzap89,7,5,2,6,3,864,s,88,sshooter_becchu,7,4,3,3,3,629,a+,57,nzap89,5,4,1,4,4,1043,b-,26
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,explosher,3,2,1,3,3,1250,,180,hissen_hue,4,3,1,3,3,973,,121,clashblaster,5,5,0,3,3,697,,102,maneuver_becchu,3,2,1,4,1,824,,189,bucketslosher_deco,11,9,2,4,2,1029,,202,maneuver_becchu,3,3,0,3,2,874,,64,dualsweeper_custom,1,1,0,3,3,1040,,182,explosher,0,0,0,2,2,807,,111
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,5,4,1,2,1,651,,73,nzap89,3,3,0,2,4,1188,,59,promodeler_mg,4,1,3,3,4,826,,27,sshooter_becchu,5,5,0,4,2,707,,10,sshooter_becchu,2,2,0,2,4,1003,,49,heroshooter_replica,5,3,2,4,2,933,,117,heroshooter_replica,5,5,0,3,2,830,,117,nzap85,2,1,1,4,2,761,,45
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,explosher,8,6,2,7,3,939,s+,89,quadhopper_white,11,9,2,6,2,1015,s+,84,h3reelgun_d,17,7,10,8,3,1039,s+,141,dualsweeper_custom,17,12,5,7,3,1171,s+,79,maneuver_collabo,13,10,3,10,2,951,s+,106,splatcharger,6,6,0,7,2,887,s+,68,spygadget,7,5,2,8,3,1211,s+,122,longblaster,10,7,3,9,2,817,s+,86
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,variableroller_foil,7,5,2,6,4,1093,x,208,prime,12,8,4,7,1,576,x,150,maneuver_collabo,15,8,7,1,6,1399,x,112,maneuver_becchu,16,12,4,11,1,780,x,157,bucketslosher,9,6,3,6,5,1118,x,152,maneuver_becchu,6,4,2,11,2,898,x,205,maneuver_becchu,11,10,1,8,3,906,x,125,spygadget,8,5,3,8,0,1000,x,397
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,186,alpha,TRUE,dualsweeper_custom,9,5,4,1,4,1026,x,215,nautilus47,7,6,1,4,1,303,x,73,splatscope_becchu,7,7,0,5,1,565,x,103,maneuver_becchu,6,4,2,3,2,751,x,114,campingshelter,1,1,0,5,1,614,x,78,sshooter_collabo,7,7,0,7,0,589,x,116,dualsweeper_custom,3,2,1,4,2,925,x,156,hydra_custom,5,3,2,6,0,337,x,208
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,184,bravo,TRUE,kugelschreiber,9,7,2,3,2,894,x,105,octoshooter_replica,5,4,1,5,1,630,s+,74,maneuver_becchu,1,0,1,7,2,589,s+,102,octoshooter_replica,5,4,1,4,2,714,x,137,barrelspinner,6,5,1,4,1,629,x,135,splatroller,3,2,1,6,0,377,s+,123,quadhopper_white,8,4,4,2,2,976,x,124,splatcharger_becchu,8,8,0,3,2,851,s+,102
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,318,bravo,FALSE,sshooter_becchu,11,9,2,11,1,889,x,140,sshooter_collabo,9,9,0,7,3,1132,x,174,quadhopper_black,5,2,3,10,2,890,x,95,splatroller_becchu,11,7,4,8,0,777,x,215,sshooter_becchu,16,12,4,8,1,916,x,99,heroshelter_replica,16,12,4,7,3,850,x,224,jetsweeper_custom,9,6,3,5,3,934,x,114,sputtery,11,6,5,7,4,1132,x,143
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,309,bravo,FALSE,hokusai,7,6,1,8,0,804,b+,19,prime_collabo,3,2,1,6,3,731,b-,25,maneuver_becchu,9,5,4,11,1,517,b+,28,bold,13,11,2,7,2,838,b+,33,maneuver_becchu,5,4,1,8,2,547,b+,36,maneuver_becchu,16,15,1,4,2,775,b,31,sshooter_becchu,10,8,2,7,2,844,b+,53,bold_neo,5,4,1,8,1,719,b-,21
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,,maneuver_becchu,8,6,2,4,2,873,,122,splatspinner_collabo,3,3,0,5,2,991,,117,rapid_elite,1,1,0,3,2,864,,164,splatroller,4,4,0,3,2,676,,60,promodeler_rg,3,3,0,3,4,1123,,80,nova_neo,6,6,0,3,2,910,,153,heromaneuver_replica,8,3,5,3,3,898,,147,dynamo_tesla,3,3,0,5,1,745,,117
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,11,7,4,8,5,1471,s+,224,sshooter_becchu,7,7,0,9,5,1318,s+,105,sshooter_becchu,3,3,0,12,2,818,s+,96,octoshooter_replica,12,8,4,7,4,1328,s+,229,maneuver_becchu,13,9,4,5,5,1144,s+,156,herocharger_replica,9,9,0,5,3,1007,x,140,dualsweeper_custom,13,8,5,8,5,1580,s+,147,splatroller_becchu,13,10,3,7,1,958,a+,56
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite,8,7,1,3,2,934,,126,sshooter_becchu,8,6,2,2,7,1461,,144,dualsweeper_custom,0,0,0,1,3,1026,,83,sharp_neo,1,1,0,3,2,880,,31,sshooter_becchu,5,4,1,2,4,1257,,35,momiji,0,0,0,3,3,1109,,39,sshooter_becchu,3,3,0,3,3,941,,115,quadhopper_black,2,2,0,6,1,681,,19
2018-09-19T12:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,1,1,0,2,3,989,,124,splatroller,5,5,0,2,2,718,,77,longblaster_custom,3,2,1,4,1,664,,81,sshooter_becchu,2,2,0,1,5,1002,,67,splatroller_becchu,3,3,0,4,2,684,,66,sputtery_hue,4,3,1,3,2,762,,80,sshooter_becchu,3,3,0,1,5,1082,,136,rapid_elite,0,0,0,2,2,652,,191
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,296,bravo,TRUE,nzap85,7,6,1,8,2,944,x,207,maneuver_collabo,8,6,2,14,2,770,x,172,explosher,12,8,4,9,3,1197,x,119,rapid_elite,10,5,5,7,4,1089,x,132,pablo_hue,11,9,2,6,3,904,x,208,rapid_elite,12,10,2,5,4,1271,x,149,l3reelgun_d,10,7,3,7,3,1040,x,145,maneuver_collabo,13,12,1,7,1,894,x,146
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,zatou,301,bravo,FALSE,screwslosher_neo,15,13,2,7,4,1344,s+,160,nzap85,13,10,3,9,4,1267,s+,160,nzap85,7,4,3,6,2,0,s+,138,heroroller_replica,13,10,3,7,2,998,s,113,sshooter_collabo,13,11,2,10,3,1056,s+,83,sshooter_collabo,11,8,3,11,3,993,s+,71,maneuver_collabo,4,4,0,9,2,893,x,152,splatscope_collabo,6,6,0,7,4,1463,s+,185
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,186,alpha,TRUE,sputtery,14,12,2,2,2,1025,s,109,hokusai_hue,9,6,3,6,3,715,s+,66,sshooter_becchu,5,1,4,4,2,715,b+,60,jetsweeper_custom,5,4,1,4,1,533,s+,53,bucketslosher_deco,8,7,1,5,2,870,s+,100,maneuver_collabo,7,6,1,4,2,664,s+,169,momiji,4,2,2,6,3,744,b+,105,splatroller,1,1,0,8,1,467,a+,80
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,186,alpha,TRUE,hokusai_hue,9,6,3,6,3,715,s+,66,sputtery,14,12,2,2,2,1025,s,109,sshooter_becchu,5,1,4,4,2,715,b+,60,jetsweeper_custom,5,4,1,4,1,533,s+,53,bucketslosher_deco,8,7,1,5,2,870,s+,100,maneuver_collabo,7,6,1,4,2,664,s+,169,momiji,4,2,2,6,3,744,b+,105,splatroller,1,1,0,8,1,467,a+,80
2018-09-19T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,304,bravo,FALSE,sshooter,6,4,2,7,1,758,a-,41,maneuver_becchu,8,7,1,5,4,1200,a+,114,nzap89,3,1,2,6,4,1019,a-,54,splatroller,11,11,0,8,1,922,a,29,heroshooter_replica,5,5,0,6,2,860,a-,78,dualsweeper_custom,12,10,2,4,4,1486,a-,30,clashblaster_neo,9,7,2,5,3,698,a-,54,splatroller,5,3,2,9,1,750,a-,41
2018-09-19T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,battera,132,alpha,TRUE,kelvin525_deco,2,1,1,6,0,252,x,105,octoshooter_replica,4,3,1,2,1,517,s+,74,splatcharger_becchu,7,7,0,2,1,598,x,136,carbon_deco,10,9,1,2,1,736,s+,122,hokusai,5,4,1,6,0,517,s+,151,quadhopper_white,3,3,0,4,1,632,x,124,splatcharger_becchu,3,2,1,6,0,390,s+,102,heroshooter_replica,3,3,0,4,1,525,x,182
2018-09-19T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,3,3,0,5,0,490,,73,sputtery,7,7,0,4,2,1069,,39,bold,0,0,0,2,2,735,,52,splatroller,1,1,0,3,0,634,,63,dualsweeper_custom,5,2,3,3,2,892,,63,sshooter,5,4,1,3,3,877,,9,splatcharger_collabo,2,2,0,3,1,676,,52,soytuber,6,6,0,2,2,518,,118
2018-09-19T14:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,momiji,3,2,1,3,4,1026,,124,explosher,1,1,0,3,2,743,,60,nzap89,4,2,2,3,2,764,,29,sshooter,2,2,0,4,2,681,,79,maneuver_collabo,1,1,0,1,2,824,,64,bold,5,5,0,2,3,929,,91,rapid_elite,4,2,2,1,2,797,,191,maneuver_becchu,6,5,1,3,2,745,,218
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,120,alpha,TRUE,variableroller_foil,5,3,2,1,2,412,x,208,sshooter_becchu,6,6,0,3,2,446,x,129,sputtery_hue,6,4,2,3,2,369,x,100,splatcharger,4,3,1,1,3,562,x,106,dynamo,2,1,1,3,1,375,x,68,jetsweeper_custom,3,3,0,2,2,457,x,110,furo,2,1,1,5,0,409,x,101,maneuver_collabo,3,3,0,6,0,403,x,113
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,309,bravo,FALSE,clashblaster_neo,13,10,3,7,2,897,s+,63,sputtery_hue,7,4,3,11,3,908,s+,84,nzap85,8,6,2,11,3,970,s+,79,octoshooter_replica,12,9,3,5,4,915,s+,129,sputtery_hue,14,13,1,7,4,1026,s+,79,dynamo_tesla,13,3,10,8,3,718,s+,94,sshooter_collabo,15,12,3,5,3,1129,s+,142,maneuver,12,6,6,9,3,1035,s+,241
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,15,12,3,8,4,1001,x,140,clashblaster_neo,11,6,5,7,3,675,x,114,heroshooter_replica,11,9,2,9,3,836,x,107,barrelspinner_deco,7,6,1,2,7,1549,x,133,nzap85,4,3,1,11,1,853,x,138,octoshooter_replica,15,9,6,10,3,1035,x,86,splatscope,6,5,1,3,1,1099,x,55,splatroller_becchu,10,9,1,9,4,994,x,158
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai,11,10,1,11,1,868,a+,19,clashblaster_neo,14,13,1,11,3,700,a+,64,maneuver_becchu,14,10,4,12,4,1188,a+,43,,,,,,,,,,nzap89,21,17,4,8,6,1327,a+,43,nova,8,4,4,11,2,369,a,25,splatscope_becchu,5,5,0,6,4,574,a,32,clashblaster,13,8,5,8,3,752,a+,32
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,kelvin525_deco,13,8,5,5,3,954,x,105,nova,13,10,3,7,3,1069,x,195,explosher,10,6,4,9,3,1190,x,103,splatroller,17,15,2,4,4,1159,x,100,maneuver_becchu,9,8,1,10,5,1116,x,172,h3reelgun_d,5,4,1,10,5,1226,x,145,nova,12,9,3,11,3,930,x,99,furo,5,4,1,8,5,1333,x,126
2018-09-19T14:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,3,2,1,2,905,,127,explosher,3,2,1,2,3,755,,39,quadhopper_white,3,2,1,4,3,709,,77,hydra_custom,7,6,1,2,1,562,,83,sputtery_hue,4,2,2,4,2,861,,50,maneuver_becchu,3,3,0,5,2,736,,92,sshooter_collabo,2,2,0,4,0,625,,59,splatscope,1,1,0,3,1,619,,97
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_hue,4,3,1,6,6,1281,x,53,variableroller_foil,5,4,1,7,3,1124,x,66,clashblaster_neo,13,11,2,7,3,790,x,60,heroroller_replica,16,14,2,6,5,1192,x,98,rapid_elite_deco,14,8,6,7,4,1186,x,148,parashelter,6,4,2,10,3,1050,x,60,clashblaster,9,9,0,6,3,989,x,151,hotblaster_custom,5,5,0,9,3,910,x,105
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,screwslosher,16,10,6,9,1,965,a,41,sshooter_becchu,18,16,2,6,4,1472,a-,91,octoshooter_replica,11,7,4,2,3,0,a-,110,hydra,11,9,2,7,0,785,a-,42,promodeler_mg,3,1,2,10,6,1292,a-,81,prime_collabo,6,4,2,15,1,636,a+,59,longblaster,13,11,2,7,4,1039,a-,63,nzap85,10,8,2,10,3,1055,a-,94
2018-09-19T14:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,5,5,0,4,2,737,,73,dualsweeper_custom,3,2,1,4,2,839,,63,splatroller,0,0,0,4,1,635,,63,splatcharger_collabo,3,3,0,0,2,616,,52,bold,3,3,0,3,3,1043,,52,sputtery,6,6,0,4,2,843,,39,sshooter,0,0,0,4,2,798,,9,soytuber,3,3,0,1,0,256,,118
2018-09-19T14:00:00+00:00,4.0.0,gachi,squad_2,area,manta,123,alpha,TRUE,hissen,9,6,3,1,2,459,x,198,screwslosher_neo,3,2,1,1,2,536,x,191,splatroller,9,7,2,2,2,615,x,190,rapid_elite,2,1,1,1,2,521,x,194,maneuver_becchu,2,2,0,5,0,0,s+,108,dualsweeper,3,3,0,3,2,563,s+,84,parashelter_sorella,0,0,0,5,0,367,x,141,octoshooter_replica,1,0,1,3,1,527,x,118
2018-09-19T14:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,4,4,0,2,2,1100,,124,bold,4,4,0,7,1,744,,60,heroshooter_replica,2,1,1,5,1,694,,64,bold,3,2,1,5,2,885,,91,nzap89,3,3,0,1,3,984,,29,sshooter,2,1,1,4,2,896,,79,pablo_hue,7,6,1,4,3,813,,87,52gal,7,7,0,2,3,770,,111
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,266,alpha,TRUE,clashblaster_neo,13,12,1,5,4,671,s+,63,sshooter,21,17,4,7,4,1018,s+,34,maneuver_collabo,8,4,4,5,5,911,s+,92,jetsweeper_custom,6,4,2,5,4,683,s+,148,barrelspinner_deco,8,8,0,8,3,735,s+,141,hissen_hue,5,4,1,9,2,770,s+,88,rapid_deco,7,4,3,9,1,785,s+,118,maneuver_collabo,7,6,1,11,1,595,s+,153
2018-09-19T14:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,213,alpha,TRUE,sshooter_becchu,15,13,2,3,4,798,x,140,hotblaster_custom,18,13,5,3,3,745,x,156,rapid,6,2,4,4,2,682,x,261,maneuver_becchu,6,5,1,3,4,873,x,109,heroshooter_replica,4,3,1,10,0,541,x,110,sshooter_becchu,5,4,1,8,2,897,x,96,splatscope,3,3,0,8,1,652,x,107,quadhopper_black,3,3,0,7,2,883,x,95
2018-09-19T14:00:00+00:00,4.0.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,5,5,0,1,3,927,,73,bold,1,1,0,6,1,664,,52,sshooter,3,3,0,7,1,663,,9,soytuber,1,1,0,2,2,477,,118,dualsweeper_custom,2,1,1,2,3,1044,,63,sputtery,3,2,1,6,1,673,,39,splatcharger_collabo,2,2,0,1,1,595,,52,sshooter_becchu,10,9,1,1,2,552,,14
