# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,182,bravo,TRUE,bottlegeyser_foil,6,4,2,4,2,645,s+,113,kelvin525_deco,3,1,2,3,2,367,s+,84,nzap89,8,6,2,6,3,864,s+,68,squiclean_a,6,5,1,5,2,630,s+,89,maneuver_collabo,6,5,1,6,1,547,s+,125,splatscope,4,2,2,3,3,798,s+,101,screwslosher,9,9,0,3,2,749,s+,54,clashblaster,3,2,1,4,4,670,s+,109
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,6,6,0,1,3,969,,58,bamboo14mk2,2,2,0,2,2,615,,75,rapid_deco,3,2,1,4,1,560,,46,splatspinner,3,2,1,4,2,802,,42,splatscope,2,2,0,3,0,777,,33,sharp_neo,4,3,1,5,1,675,,47,splatroller_collabo,5,5,0,2,2,719,,109,explosher,1,1,0,2,3,817,,86
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,218,bravo,TRUE,screwslosher,6,3,3,5,3,663,b,30,longblaster,10,10,0,4,2,537,b-,24,hissen_hue,7,5,2,9,2,532,b-,42,sharp_neo,6,2,4,7,3,884,b,40,sputtery_hue,15,14,1,6,5,1297,b+,44,splatroller,4,3,1,6,1,519,b-,52,liter4k_scope_custom,2,1,1,5,3,470,b-,42,clashblaster_neo,10,7,3,4,3,613,b,93
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,302,alpha,FALSE,bottlegeyser_foil,11,10,1,5,4,1140,s+,113,maneuver_collabo,7,6,1,8,4,1119,s+,34,nova,12,11,1,8,3,998,s+,55,sshooter_collabo,6,4,2,7,3,979,s+,35,splatscope,7,5,2,6,3,1010,s+,69,dualsweeper_custom,10,7,3,12,2,1175,s+,147,prime,12,9,3,7,2,817,s+,100,sharp,10,7,3,6,8,1389,s+,114
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,156,alpha,TRUE,explosher,5,2,3,0,5,867,b+,33,bucketslosher_deco,5,5,0,6,0,404,b+,36,nzap85,14,12,2,5,1,561,b,69,nova_neo,8,3,5,3,1,379,b-,47,kelvin525_deco,3,3,0,4,3,833,b+,78,hotblaster,7,4,3,6,0,403,b,41,clashblaster_neo,5,4,1,6,2,527,b+,35,hokusai_hue,4,3,1,6,1,424,b-,33
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,219,alpha,TRUE,variableroller,5,4,1,4,3,954,x,277,clashblaster,12,10,2,7,2,588,x,81,quadhopper_black,8,5,3,4,4,1246,x,70,hotblaster_custom,11,10,1,4,4,855,x,134,clashblaster_neo,6,6,0,8,1,660,x,132,maneuver_collabo,4,3,1,7,3,891,x,153,sshooter_collabo,6,5,1,7,2,937,x,67,maneuver_collabo,7,5,2,7,1,823,x,200
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,nautilus47,0,0,0,5,1,635,,31,dualsweeper_custom,8,6,2,5,2,794,,128,nzap89,0,0,0,3,3,1131,,78,nzap89,4,4,0,2,4,1024,,97,momiji,2,2,0,2,4,1206,,57,squiclean_a,5,4,1,4,1,656,,58,squiclean_b,2,2,0,2,3,929,,40,maneuver_collabo,7,7,0,2,2,843,,78
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope,5,4,1,1,3,777,,58,hotblaster,10,9,1,4,2,782,,75,squiclean_b,5,5,0,1,1,449,,24,bold,3,2,1,3,3,866,,103,splatroller,3,2,1,8,0,573,,33,sharp_neo,0,0,0,6,2,0,,47,jetsweeper,5,4,1,3,1,520,,46,kugelschreiber,4,3,1,3,2,671,,42
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,explosher,10,3,7,4,7,1427,b+,33,variableroller_foil,8,6,2,5,4,959,b+,96,clashblaster_neo,19,16,3,4,4,955,b,48,prime_collabo,12,9,3,7,4,933,b,52,sshooter_collabo,8,6,2,10,3,819,b,44,explosher,2,1,1,6,3,1277,b+,40,kugelschreiber,8,5,3,5,2,663,b,101,maneuver_collabo,8,8,0,13,1,837,b+,51
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,screwslosher,8,7,1,6,3,942,b,30,splatroller,12,11,1,8,2,654,b-,39,maneuver_collabo,13,10,3,4,4,1064,b-,44,heroshooter_replica,8,7,1,8,1,1030,b-,36,hokusai,7,7,0,10,0,517,b,31,sputtery_hue,6,3,3,8,3,1022,b-,38,sputtery_hue,11,11,0,10,3,1205,b+,44,parashelter,7,5,2,7,5,1108,b-,81
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,262,bravo,TRUE,bottlegeyser_foil,9,4,5,8,1,861,s+,113,splatroller,5,4,1,7,2,860,s+,73,liter4k_scope_custom,3,3,0,2,2,0,s+,75,hotblaster,15,13,2,10,3,818,s+,133,nova,6,4,2,7,3,670,s+,88,herocharger_replica,8,7,1,6,0,763,s+,95,dynamo,7,6,1,6,3,956,s+,62,hydra_custom,14,10,4,5,4,902,s+,132
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,306,alpha,FALSE,variableroller,5,1,4,9,3,954,x,278,sshooter_collabo,12,8,4,8,4,1191,x,185,maneuver_collabo,10,8,2,12,1,820,x,98,rapid_elite,15,10,5,5,5,1361,x,89,nzap85,14,8,6,9,3,1118,x,162,longblaster,14,8,6,8,3,1051,x,110,maneuver_collabo,17,14,3,5,3,1049,x,149,heroshelter_replica,12,4,8,6,5,1220,x,151
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,octoshooter_replica,5,4,1,10,3,1010,x,65,explosher,7,3,4,4,5,1524,x,24,dualsweeper,5,2,3,9,5,1252,x,195,carbon_deco,11,11,0,13,1,911,x,132,hotblaster_custom,15,12,3,4,3,1245,x,211,clashblaster_neo,13,10,3,7,4,870,x,193,kelvin525,6,4,2,6,3,743,x,77,h3reelgun_d,17,10,7,3,8,1626,x,175
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,bravo,FALSE,dualsweeper,7,4,3,7,5,1139,a,42,furo,12,8,4,8,5,1514,a-,71,splatroller,14,14,0,9,1,721,a,34,clashblaster,11,7,4,7,1,740,a+,102,furo,10,9,1,7,3,934,a+,79,dualsweeper_custom,6,4,2,4,6,1434,a-,36,sharp_neo,5,5,0,11,3,1059,a+,88,maneuver,14,13,1,11,5,1069,a,43
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus47,5,2,3,3,1,788,,31,squiclean_b,1,0,1,3,2,878,,40,maneuver_collabo,11,10,1,4,1,811,,78,wakaba,3,2,1,4,3,978,,72,nzap89,3,2,1,3,4,1010,,57,squiclean_a,5,4,1,2,2,685,,128,sputtery,6,5,1,5,2,669,,127,bold,4,3,1,4,3,1141,,89
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,2,1,1,3,2,676,,58,splatroller,4,4,0,5,0,463,,33,liter4k,1,1,0,3,1,523,,25,nova_neo,2,1,1,2,3,723,,103,hotblaster_custom,5,5,0,5,1,513,,75,furo,3,3,0,0,2,645,,46,momiji,2,2,0,2,3,860,,41,nautilus47,6,2,4,0,2,456,,38
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,155,bravo,TRUE,maneuver_collabo,1,1,0,6,1,609,a,82,sshooter,2,2,0,8,0,439,a+,68,momiji,2,1,1,4,3,875,a+,62,splatroller,2,1,1,4,1,342,a+,86,wakaba,9,5,4,1,4,720,a,60,splatroller,10,9,1,3,2,540,a-,25,sshooter,10,7,3,0,3,785,a+,78,liter4k,5,1,4,1,3,530,a+,51
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher,8,4,4,7,2,785,b,30,nzap85,12,9,3,11,1,787,b-,41,herocharger_replica,7,6,1,4,3,750,b-,57,hokusai,9,6,3,5,2,933,b+,60,jetsweeper,8,5,3,4,6,1002,b+,105,sshooter,10,9,1,6,4,1183,b+,93,heromaneuver_replica,10,7,3,9,2,746,b,58,splatcharger,7,6,1,7,3,707,b,50
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,explosher,2,1,1,4,7,1541,b+,33,squiclean_b,3,3,0,11,2,461,b-,21,splatroller_collabo,5,4,1,9,3,783,b-,20,maneuver_collabo,8,7,1,9,3,1150,b-,25,herocharger_replica,12,9,3,0,5,1088,b+,58,maneuver_collabo,13,9,4,5,4,1028,b+,70,nzap85,8,7,1,6,2,684,b,18,squiclean_a,15,8,7,4,8,1277,b+,31
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus47,4,3,1,4,1,662,,31,maneuver_collabo,7,6,1,2,2,656,,127,bold,5,5,0,4,2,1036,,89,wakaba,7,3,4,0,4,1029,,72,octoshooter_replica,1,1,0,7,0,567,,128,sharp_neo,3,3,0,4,2,985,,148,kugelschreiber,6,5,1,1,3,935,,137,wakaba,1,1,0,5,2,804,,124
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,182,alpha,TRUE,furo,13,9,4,3,4,959,s+,111,splatscope,7,5,2,2,3,638,s+,98,clashblaster_neo,11,5,6,4,2,406,s+,56,longblaster,8,5,3,4,3,634,s+,112,heroroller_replica,6,6,0,6,1,601,s+,125,sputtery_hue,1,1,0,10,1,494,s+,112,hissen,7,6,1,5,1,593,s+,54,squiclean_a,2,0,2,4,0,0,s+,50
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,8,8,0,5,4,1080,s+,113,maneuver_collabo,6,3,3,8,4,1241,s+,93,longblaster,6,4,2,9,3,811,s+,96,hotblaster_custom,7,7,0,7,2,1025,s+,78,dualsweeper_custom,10,7,3,7,4,1315,s+,76,variableroller,16,14,2,7,4,897,s+,73,sharp_neo,6,6,0,6,4,1059,s+,75,rapid_elite,5,1,4,2,5,1179,s+,169
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,232,alpha,TRUE,maneuver_collabo,5,4,1,8,1,662,a,82,dualsweeper_custom,6,3,3,6,4,998,a,37,clashblaster_neo,12,10,2,5,3,629,a-,30,furo,3,2,1,7,2,673,a,71,maneuver_collabo,0,0,0,0,0,0,a,94,splatroller,9,8,1,5,2,790,a-,45,maneuver,12,11,1,7,3,1056,a-,43,sshooter,7,7,0,7,1,803,a,108
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,318,bravo,FALSE,variableroller,6,5,1,10,3,1003,x,278,barrelspinner_deco,5,3,2,4,7,1517,x,75,nzap85,7,5,2,10,5,1153,x,179,maneuver_collabo,10,6,4,14,2,743,x,121,nzap85,13,6,7,4,6,1354,x,96,octoshooter_replica,20,15,5,5,3,1105,x,75,herocharger_replica,9,7,2,6,4,879,x,99,dualsweeper,22,10,12,4,7,1286,x,169
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope,1,1,0,2,2,717,,58,longblaster_custom,10,7,3,4,1,399,,75,longblaster_custom,8,7,1,0,3,681,,215,heroroller_replica,3,3,0,2,0,245,,50,hokusai,4,3,1,7,0,523,,33,liter4k_custom,1,1,0,3,0,274,,41,herocharger_replica,1,1,0,5,0,448,,81,pablo,2,2,0,4,0,632,,22
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,316,alpha,FALSE,longblaster,8,6,2,11,2,871,x,65,screwslosher,14,12,2,5,6,1204,x,306,hotblaster_custom,11,5,6,10,5,1142,x,212,splatroller,14,14,0,7,4,1214,x,128,clashblaster_neo,13,9,4,12,3,808,x,160,nzap85,9,5,4,8,3,922,x,81,maneuver_collabo,13,12,1,7,4,1082,x,104,furo,11,7,4,10,5,1723,x,132
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,333,alpha,FALSE,dynamo_tesla,12,6,6,9,3,832,x,107,heromaneuver_replica,10,9,1,9,6,1557,x,173,longblaster,9,8,1,6,6,1433,x,158,52gal_deco,13,10,3,6,6,1433,x,255,nzap85,15,6,9,7,6,1642,x,140,splatroller,8,8,0,10,1,797,x,235,splatcharger,11,9,2,5,5,1377,x,175,screwslosher,7,7,0,11,4,1108,x,182
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus47,2,2,0,1,3,776,,31,wakaba,5,5,0,2,4,1074,,72,heromaneuver_replica,3,2,1,4,1,648,,67,splatroller,1,1,0,2,2,656,,64,wakaba,2,1,1,3,4,938,,124,wakaba,3,1,2,2,3,937,,152,splatscope,4,4,0,3,3,788,,170,hissen_hue,4,3,1,2,2,776,,108
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,261,alpha,TRUE,screwslosher,11,8,3,5,3,687,b,30,carbon_deco,20,14,6,5,3,763,b,67,sputtery,7,4,3,9,1,591,b,40,splatroller,9,7,2,4,3,1068,b-,23,carbon_deco,8,8,0,11,1,379,b-,27,quadhopper_black,11,8,3,7,2,1072,b+,48,promodeler_rg,4,2,2,9,2,545,b,55,carbon,6,5,1,6,4,0,b,45
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,206,bravo,TRUE,explosher,1,1,0,3,4,1001,b+,33,furo,5,3,2,7,2,940,b+,69,splatroller,7,6,1,8,1,630,b,39,nzap85,7,6,1,5,1,410,b,18,pablo,7,6,1,5,5,959,b+,34,splatroller,6,5,1,4,2,555,b+,65,furo,11,8,3,2,4,951,b+,32,variableroller,4,4,0,5,0,292,b-,26
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_deco,6,5,1,0,3,830,,186,herocharger_replica,6,4,2,2,1,453,,105,pablo,4,4,0,1,2,662,,142,wakaba,6,3,3,3,3,1116,,7,sshooter,2,1,1,6,0,502,,50,nzap89,0,0,0,4,3,935,,36,splatcharger,1,1,0,4,1,535,,131,sharp_neo,4,4,0,2,3,724,,68
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,268,alpha,TRUE,splatroller,9,8,1,8,3,935,a,50,sputtery,7,7,0,9,1,943,a-,46,dualsweeper_custom,8,8,0,6,5,1468,a-,113,furo,4,0,4,10,2,946,a,72,squiclean_b,7,7,0,8,2,694,a-,66,dualsweeper_custom,11,9,2,5,6,1532,a-,97,sharp_neo,7,7,0,6,4,1218,a,83,nzap89,13,10,3,4,4,842,a-,100
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,7,4,3,6,6,1342,s+,217,sshooter_collabo,21,18,3,8,3,894,s+,90,liter4k,5,4,1,4,4,976,s+,28,explosher,8,3,5,5,5,1451,s+,109,heromaneuver_replica,12,10,2,6,7,1418,s+,99,screwslosher,6,3,3,7,3,918,s+,59,kugelschreiber,7,3,4,9,4,878,s+,44,rapid,13,7,6,7,4,1515,s+,86
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,5,5,0,4,1,837,,58,sshooter_collabo,0,0,0,0,0,0,,5,squiclean_a,3,3,0,5,0,469,,58,furo,6,4,2,7,0,515,,41,longblaster_custom,8,7,1,4,1,595,,75,herocharger_replica,3,3,0,4,2,699,,81,longblaster_custom,8,6,2,4,1,726,,215,splatroller,0,0,0,0,0,0,,6
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,9,5,4,6,5,1106,s+,113,nova,11,9,2,7,6,1080,s+,62,splatroller,8,7,1,10,1,839,s+,118,kelvin525_deco,6,4,2,12,1,875,s+,92,octoshooter_replica,12,9,3,6,3,1150,s+,131,clashblaster_neo,12,8,4,7,3,930,s+,172,hydra_custom,15,10,5,4,4,784,s+,125,quadhopper_black,12,8,4,8,1,992,s+,118
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,71,bravo,TRUE,variableroller,1,1,0,3,1,351,x,278,dualsweeper,2,1,1,2,0,317,x,169,carbon_deco,1,1,0,1,1,321,x,103,quadhopper_black,1,0,1,4,0,258,x,108,octoshooter_replica,1,0,1,1,1,360,x,169,carbon_deco,2,2,0,1,2,353,x,96,sputtery_hue,2,0,2,1,2,358,x,76,maneuver_collabo,8,8,0,0,2,464,x,103
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,momiji,2,2,0,4,2,893,,31,wakaba,8,5,3,2,4,1059,,72,wakaba,0,0,0,2,3,0,,124,dualsweeper,5,5,0,3,2,663,,108,maneuver_collabo,3,1,2,3,1,725,,67,52gal_deco,10,7,3,1,4,978,,38,bold,2,1,1,4,3,1145,,60,splatroller,3,2,1,4,1,439,,47
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,longblaster,10,6,4,9,2,1048,x,65,hotblaster_custom,9,8,1,9,2,884,x,207,herocharger_replica,10,9,1,5,2,923,x,174,nzap85,12,9,3,10,2,1056,x,132,hotblaster_custom,14,9,5,6,5,971,x,130,screwslosher,13,11,2,7,1,1032,x,306,longblaster,6,5,1,7,4,1093,x,160,hotblaster_custom,9,8,1,12,3,895,x,176
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,jetsweeper_custom,8,6,2,4,4,1243,a,82,hotblaster,7,6,1,9,3,1083,a+,42,liter4k,1,1,0,6,3,840,a,84,octoshooter_replica,10,7,3,6,3,983,a,77,nzap89,5,4,1,5,7,1278,a-,31,nzap85,13,9,4,6,3,1078,a,57,splatscope,9,7,2,2,5,1015,a+,65,maneuver_collabo,6,5,1,7,3,1003,a+,76
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller,9,7,2,12,2,986,x,278,sputtery_hue,11,9,2,9,3,914,x,158,sharp_neo,9,8,1,10,2,1208,x,78,dualsweeper,7,3,4,8,6,1341,x,169,dualsweeper_custom,14,8,6,8,3,1281,x,136,sputtery,12,11,1,7,2,1025,x,70,prime_collabo,6,4,2,5,5,1258,x,99,clashblaster_neo,17,16,1,7,5,1068,x,136
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,barrelspinner_deco,5,5,0,3,3,825,,186,furo,11,8,3,2,4,1251,,49,maneuver_collabo,3,3,0,6,3,507,,115,dynamo_tesla,5,3,2,5,0,449,,90,splatroller_collabo,9,8,1,5,1,578,,54,splatcharger_collabo,1,1,0,5,2,777,,42,explosher,3,3,0,5,2,859,,77,jetsweeper_custom,6,4,2,4,2,784,,67
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,104,bravo,TRUE,dynamo_tesla,1,1,0,4,0,304,x,107,splatroller,2,2,0,6,0,267,x,235,splatcharger,1,1,0,2,1,456,x,184,maneuver_collabo,1,1,0,4,1,425,x,136,barrelspinner_deco,7,5,2,2,1,384,x,224,dualsweeper_custom,6,4,2,1,2,665,x,202,heroroller_replica,6,3,3,2,2,367,x,54,splatscope,4,4,0,0,2,471,x,209
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,258,alpha,TRUE,screwslosher,6,4,2,7,1,755,b,30,sharp_neo,11,8,3,7,3,806,b-,30,heroshooter_replica,11,10,1,4,4,875,b,62,soytuber_custom,10,9,1,7,3,669,b+,111,furo,5,2,3,6,1,0,b,46,maneuver_collabo,7,7,0,6,1,668,b-,39,squiclean_b,7,7,0,10,1,522,b+,73,nzap89,10,9,1,9,4,1195,b+,78
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,carbon_deco,8,8,0,10,3,806,a,50,clashblaster_neo,8,6,2,4,4,995,a+,59,sharp,9,6,3,9,3,851,a+,64,quadhopper_black,16,10,6,7,2,1284,a+,106,clashblaster,11,8,3,8,4,784,a+,56,furo,11,8,3,7,5,1437,a+,63,bold,1,1,0,7,3,1077,a,43,splatroller,13,13,0,8,2,1106,a+,65
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,1,0,1,5,2,845,,31,momiji,4,4,0,4,3,1166,,118,promodeler_mg,6,5,1,5,2,830,,6,maneuver_collabo,4,4,0,4,2,732,,120,sshooter,10,9,1,4,2,931,,67,wakaba,6,4,2,3,2,711,,108,bold,2,1,1,4,3,1040,,60,screwslosher_neo,5,4,1,2,2,945,,126
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,8,5,3,5,4,1095,s+,113,nzap89,7,7,0,3,5,1342,s+,87,carbon,4,2,2,6,3,905,s+,81,dualsweeper,11,9,2,6,5,1282,s+,63,bold,3,2,1,5,4,1152,s+,170,nzap85,9,6,3,4,4,1228,s+,69,pablo,10,9,1,8,6,1498,s+,72,splatcharger,3,3,0,6,2,789,s+,82
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,316,bravo,TRUE,wakaba,9,5,4,9,5,1375,s+,217,kelvin525_deco,11,9,2,4,5,0,s+,59,maneuver,8,5,3,8,4,853,s+,102,splatscope,8,7,1,9,4,1262,s+,101,furo,8,7,1,7,6,1360,s+,123,clashblaster_neo,13,8,5,8,3,936,s+,89,quadhopper_white,12,12,0,7,3,1541,s+,58,hydra_custom,7,3,4,5,5,895,s+,86
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,305,bravo,FALSE,hydra_custom,6,4,2,9,0,715,x,107,maneuver_collabo,14,11,3,9,4,1196,x,127,splatroller_collabo,9,6,3,12,2,749,x,168,herocharger_replica,3,3,0,9,3,913,x,67,herospinner_replica,13,10,3,4,5,1220,x,138,maneuver_collabo,11,7,4,7,5,1113,x,106,hydra_custom,14,8,6,5,4,683,x,131,hokusai,19,14,5,8,4,817,x,160
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,162,bravo,TRUE,explosher,2,1,1,5,2,624,b+,33,nzap89,5,4,1,3,3,661,b+,164,hotblaster,8,5,3,2,2,539,b+,78,wakaba,4,4,0,8,0,381,b+,43,squiclean_b,3,2,1,2,3,600,b+,69,furo,6,5,1,4,2,720,b,40,bold,6,6,0,5,3,810,b+,58,nzap85,7,5,2,3,3,558,b+,49
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope,2,2,0,3,2,780,,58,pablo,8,7,1,6,1,831,,75,longblaster_custom,10,8,2,2,2,769,,215,heroroller_replica,3,1,2,3,2,744,,60,furo,6,5,1,6,0,509,,41,wakaba,6,5,1,6,1,608,,124,sshooter,5,3,2,3,1,827,,81,furo,1,0,1,4,2,1024,,52
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,19,8,11,1,6,1193,a,82,nzap85,11,9,2,9,2,880,a-,71,furo,10,8,2,5,4,1132,a-,63,wakaba,12,6,6,10,3,908,a,40,hissen,4,2,2,11,3,878,a-,50,squiclean_b,5,5,0,5,5,927,a,65,maneuver_collabo,10,6,4,8,4,928,a-,54,splatroller,13,12,1,7,4,963,a,58
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner_deco,2,2,0,5,2,901,,186,bottlegeyser_foil,1,1,0,6,0,606,,107,octoshooter_replica,1,1,0,2,3,1085,,105,heroshooter_replica,2,2,0,5,2,938,,96,clashblaster_neo,10,7,3,1,1,523,,110,dualsweeper_custom,2,1,1,2,3,1023,,43,sharp_neo,4,3,1,2,4,1281,,101,maneuver_collabo,7,6,1,1,3,913,,129
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher,12,8,4,7,4,1120,b,30,furo,8,7,1,9,3,1068,b-,46,maneuver_collabo,3,2,1,11,0,562,b+,49,sshooter,4,3,1,9,2,702,b-,21,dualsweeper_custom,16,12,4,7,4,1170,b+,59,maneuver_collabo,17,14,3,8,3,850,b+,72,heroshooter_replica,0,0,0,0,0,0,b,62,sharp_neo,16,10,6,5,3,1326,b-,39
2018-09-05T10:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,5,4,1,3,2,980,,31,explosher,1,0,1,4,2,790,,108,sshooter,6,5,1,3,3,904,,6,momiji,2,1,1,1,3,1112,,87,soytuber_custom,2,2,0,4,1,473,,67,momiji,1,1,0,3,3,1258,,118,screwslosher_neo,5,3,2,1,3,1007,,126,maneuver_collabo,6,5,1,2,3,992,,120
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,159,bravo,TRUE,longblaster,2,2,0,7,0,455,x,65,sharp_neo,4,4,0,7,2,884,x,90,hotblaster,0,0,0,5,0,447,x,100,screwslosher,4,3,1,7,0,595,x,153,heroshooter_replica,8,4,4,2,3,611,x,107,dualsweeper_custom,13,7,6,2,5,1119,x,207,herobrush_replica,9,8,1,2,2,539,x,128,herocharger_replica,7,7,0,3,2,439,x,83
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,clashblaster_neo,15,12,3,11,3,837,a,50,maneuver_collabo,14,12,2,11,5,789,a-,52,nzap85,10,2,8,10,3,1149,a-,79,nzap89,4,2,2,14,2,932,a-,79,splatroller,17,17,0,9,3,756,a-,49,nzap85,23,10,13,5,6,1336,a-,37,prime,13,7,6,8,4,833,a-,43,nzap85,19,12,7,6,4,1017,a-,57
2018-09-05T10:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,explosher,7,3,4,0,9,1738,b+,33,hotblaster,12,11,1,9,1,856,b+,78,sshooter,12,11,1,11,2,1003,b,60,furo,0,0,0,0,0,0,b,26,nzap85,7,6,1,8,3,1081,b,38,variableroller_foil,12,11,1,5,4,932,b+,38,explosher,4,1,3,7,2,929,b-,41,pablo,4,2,2,5,6,863,b,66
