# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,148,bravo,TRUE,sputtery_hue,2,2,0,7,0,339,x,84,herobrush_replica,3,3,0,3,1,432,x,127,herobrush_replica,1,1,0,5,1,291,x,106,furo,2,2,0,4,3,891,x,157,sputtery_hue,8,5,3,1,3,563,x,103,bucketslosher_deco,7,7,0,4,3,574,x,167,bottlegeyser,7,5,2,2,1,563,x,122,barrelspinner,8,2,6,1,3,585,x,124
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,282,alpha,TRUE,furo,5,3,2,7,2,833,x,154,jetsweeper,7,2,5,4,2,491,x,147,sshooter_collabo,15,12,3,4,4,996,x,88,clashblaster_neo,13,10,3,5,2,717,x,114,furo,10,8,2,4,3,948,x,106,hissen_hue,9,6,3,9,2,762,x,109,pablo_hue,3,2,1,8,1,580,x,61,prime_collabo,7,4,3,6,2,633,x,87
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,311,alpha,FALSE,furo,8,5,3,7,5,1325,s+,148,dualsweeper_custom,11,8,3,6,2,980,s+,81,sputtery_hue,6,6,0,9,1,728,s+,142,momiji,8,4,4,4,6,1505,s+,124,kelvin525_deco,8,8,0,6,2,998,s+,96,sshooter_collabo,10,8,2,7,3,1003,s+,33,furo,5,4,1,5,4,1134,s+,151,splatroller,5,5,0,5,3,1137,s+,54
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,parashelter,8,7,1,6,2,943,s+,217,furo,7,3,4,6,2,839,s+,100,splatcharger,10,9,1,4,5,996,s+,144,dualsweeper_custom,11,7,4,5,5,1298,s+,146,52gal,10,9,1,6,3,1067,s+,142,furo,8,5,3,7,4,1135,s+,53,splatscope,3,3,0,7,2,801,s+,160,pablo,8,4,4,7,4,952,s+,102
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,nzap85,10,7,3,7,4,1176,s,62,pablo_hue,5,4,1,0,4,520,s,128,splatcharger,8,7,1,0,3,924,s,89,sputtery_hue,8,5,3,12,2,803,s,143,splatroller,10,10,0,8,2,910,s,51,hokusai_hue,2,2,0,2,4,869,s,129,maneuver,4,2,2,6,4,1199,s,116,sshooter,4,4,0,7,2,1088,s,141
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,317,alpha,FALSE,nzap85,12,6,6,7,4,1068,s+,140,carbon,10,8,2,8,2,678,s+,112,splatroller,9,8,1,7,2,867,s+,92,furo,11,9,2,6,3,1287,s+,99,splatroller_collabo,10,7,3,8,3,1039,s+,48,campingshelter,9,4,5,9,3,1000,s+,53,sputtery,11,10,1,7,2,1211,s+,41,prime_collabo,5,5,0,8,1,583,s+,56
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,208,alpha,TRUE,kelvin525_deco,8,4,4,4,4,590,x,206,sharp_neo,12,7,5,2,4,1142,s+,156,nova,18,16,2,2,4,690,x,145,nzap85,5,3,2,5,3,732,s,109,nzap85,4,3,1,6,1,731,s+,69,dualsweeper_custom,1,0,1,7,2,730,a+,50,hokusai_hue,7,4,3,9,0,432,b,28,clashblaster,7,6,1,8,2,557,s+,89
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,306,bravo,FALSE,sputtery_hue,9,9,0,7,1,667,b-,44,pablo,3,3,0,4,1,0,b,90,hissen_hue,7,4,3,6,2,856,b-,57,momiji,6,5,1,3,3,1700,b,49,sharp_neo,6,4,2,5,2,1011,b-,45,rapid_elite,5,3,2,5,3,885,b+,84,splatroller,6,5,1,6,1,678,b+,46,nzap89,7,7,0,5,4,1128,b+,60
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,campingshelter,6,3,3,3,4,1074,,81,splatroller,1,1,0,3,2,628,,70,carbon,4,4,0,3,2,975,,43,explosher,7,6,1,5,1,1195,,127,octoshooter_replica,3,3,0,4,2,858,,68,barrelspinner_deco,1,1,0,4,1,711,,43,dualsweeper_custom,4,3,1,4,3,1097,,56,nzap85,8,7,1,2,4,1071,,65
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,3,2,1,3,3,1068,,76,sputtery_hue,1,1,0,3,1,685,,56,nzap89,3,2,1,2,4,937,,35,jetsweeper_custom,3,2,1,3,3,832,,68,wakaba,5,5,0,1,3,973,,79,maneuver,2,2,0,1,4,926,,78,dualsweeper,3,2,1,1,5,1113,,106,sharp_neo,4,2,2,4,2,734,,102
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,307,alpha,FALSE,splatroller_collabo,10,10,0,4,4,745,x,100,bucketslosher_deco,10,7,3,7,2,1005,x,72,splatroller,12,12,0,6,1,799,x,226,dualsweeper_custom,8,2,6,4,4,1041,x,90,barrelspinner_deco,7,5,2,6,3,1010,x,111,splatroller_collabo,10,8,2,8,1,676,x,147,maneuver_collabo,8,6,2,10,1,687,x,234,furo,5,1,4,7,3,1144,x,149
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,clashblaster,6,5,1,7,0,680,,60,momiji,1,1,0,4,3,1250,,80,liter4k_scope_custom,0,0,0,6,1,521,,47,sshooter,3,3,0,5,2,936,,53,maneuver_collabo,14,11,3,6,2,781,,158,bold,4,4,0,1,4,1220,,60,nzap89,6,5,1,1,4,1097,,47,prime,6,1,5,1,2,629,,49
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,331,bravo,FALSE,splatscope,9,8,1,5,2,935,s+,106,dualsweeper_custom,9,5,4,7,4,1297,s+,111,sharp_neo,4,2,2,6,1,1075,s+,83,maneuver_collabo,11,10,1,9,1,965,s+,79,dualsweeper,11,9,2,6,7,1414,s+,115,hydra,6,4,2,6,1,868,s+,55,splatcharger,10,8,2,9,0,890,s+,53,pablo,9,5,4,7,4,1345,s+,84
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,301,alpha,FALSE,dualsweeper_custom,8,6,2,7,1,1032,s+,80,hotblaster,7,4,3,9,0,587,s+,69,kugelschreiber,5,4,1,10,1,737,s+,170,splatscope,10,8,2,5,3,919,s+,88,splatcharger,8,8,0,4,2,741,s+,92,sputtery,11,8,3,7,3,861,s+,90,screwslosher,11,10,1,7,1,617,s+,142,dualsweeper,8,5,3,4,5,1102,s+,108
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,bravo,FALSE,longblaster,14,11,3,9,3,987,x,157,bamboo14mk1,7,3,4,7,6,1252,s,70,sshooter,13,10,3,8,3,1080,a+,68,barrelspinner_deco,8,5,3,7,3,1111,x,83,nzap85,8,4,4,10,3,813,a-,100,splatroller,17,17,0,8,2,889,x,131,nzap85,10,4,6,5,6,1450,s+,77,sshooter_collabo,6,6,0,6,6,1197,x,53
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,bravo,FALSE,barrelspinner_deco,8,5,3,7,3,1111,x,83,bamboo14mk1,7,3,4,7,6,1252,s,70,sshooter,13,10,3,8,3,1080,a+,68,longblaster,14,11,3,9,3,987,x,157,nzap85,8,4,4,10,3,813,a-,100,splatroller,17,17,0,8,2,889,x,131,nzap85,10,4,6,5,6,1450,s+,77,sshooter_collabo,6,6,0,6,6,1197,x,53
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,7,7,0,13,1,611,a+,120,hokusai_hue,13,9,4,10,3,549,s,99,sharp_neo,9,6,3,11,2,1067,x,126,bold,9,8,1,9,4,1312,s+,115,hotblaster,22,19,3,6,2,884,x,142,explosher,9,4,5,8,1,1264,x,102,heroroller_replica,11,11,0,8,0,619,s+,135,maneuver_collabo,13,9,4,8,3,1000,s+,91
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,,nzap85,7,4,3,1,3,950,,103,quadhopper_white,4,2,2,2,3,920,,72,maneuver,1,1,0,4,2,891,,36,splatroller,6,6,0,5,1,538,,14,furo,6,5,1,2,3,1033,,63,sputtery_hue,6,6,0,7,1,867,,83,bold,3,1,2,3,1,858,,18,nzap89,0,0,0,1,2,601,,18
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,318,alpha,FALSE,nautilus47,9,5,4,11,1,576,s+,101,l3reelgun,12,8,4,7,3,972,s+,84,jetsweeper_custom,14,12,2,3,4,1093,s+,108,prime_collabo,5,4,1,9,3,961,s+,192,sshooter_collabo,9,7,2,7,0,901,s+,62,quadhopper_black,9,6,3,8,2,1072,s+,122,bamboo14mk1,10,7,3,6,4,1042,s+,130,heroroller_replica,11,10,1,8,1,630,s+,131
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,1,1,0,4,2,1155,,123,furo,3,2,1,5,3,1103,,57,momiji,0,0,0,4,3,1059,,132,variableroller,2,2,0,5,3,914,,152,pablo_hue,6,6,0,1,4,1363,,97,sharp_neo,4,1,3,2,2,1073,,74,sshooter_collabo,10,10,0,1,3,1034,,88,squiclean_b,1,1,0,1,2,947,,92
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_collabo,8,6,2,10,1,676,a,93,furo,3,2,1,4,3,1187,a,97,nzap85,14,13,1,10,2,1120,a,47,maneuver_collabo,6,4,2,7,0,916,a,62,dualsweeper_custom,10,7,3,8,1,901,a,75,heroroller_replica,8,8,0,6,3,861,a,55,sshooter,11,7,4,6,1,882,a-,74,nzap89,8,7,1,7,4,1081,a-,90
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,screwslosher,11,6,5,7,3,786,s+,177,bottlegeyser,13,9,4,2,4,991,s+,98,kelvin525,9,8,1,9,1,730,s+,111,sharp_neo,13,9,4,6,2,1170,s+,84,sshooter,5,3,2,9,1,910,s+,98,hissen_hue,5,2,3,5,3,900,s+,175,maneuver_collabo,8,8,0,7,3,879,s+,84,longblaster,10,9,1,11,2,1057,s+,112
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,4,3,1,3,2,887,,67,spygadget_sorella,2,2,0,2,3,978,,49,nautilus47,4,3,1,2,2,720,,98,furo,5,3,2,1,2,711,,82,furo,3,3,0,2,4,1318,,36,furo,3,1,2,3,3,1052,,85,clashblaster_neo,4,3,1,3,2,605,,35,hissen_hue,0,0,0,3,1,588,,42
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,dynamo,7,6,1,7,2,952,a,101,octoshooter_replica,12,9,3,10,1,820,a+,88,splatcharger,11,10,1,4,4,850,a,66,sshooter,9,7,2,6,0,932,a,74,nzap85,7,4,3,13,1,808,a-,32,barrelspinner_deco,8,4,4,5,2,823,a+,67,sshooter_collabo,9,8,1,8,1,613,a,60,maneuver_collabo,9,9,0,8,1,1093,a,20
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,barrelspinner_deco,6,5,1,7,2,1247,s,40,sshooter,10,9,1,7,1,1208,s,43,sputtery,14,12,2,9,0,735,s,42,prime_collabo,7,6,1,10,3,977,s,122,sshooter_collabo,15,12,3,9,2,1075,s,17,bold,6,6,0,8,5,1356,s,103,maneuver_collabo,12,6,6,9,2,1097,s,61,squiclean_b,9,9,0,8,1,678,s,28
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,206,alpha,TRUE,sputtery_hue,7,6,1,6,2,668,x,84,52gal,8,6,2,2,3,575,s,118,maneuver_collabo,14,8,6,5,3,783,s+,79,furo,9,4,5,7,4,911,x,157,bamboo14mk2,0,0,0,8,0,169,s+,57,splatroller,6,6,0,6,1,559,s+,145,heromaneuver_replica,5,3,2,5,3,958,s+,115,nzap85,12,11,1,5,2,910,s+,109
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nzap85,10,6,4,6,5,1394,s+,216,bucketslosher_deco,12,10,2,5,4,1062,s+,102,screwslosher,10,7,3,3,3,928,s,26,heroblaster_replica,18,15,3,5,4,851,s+,222,rapid_elite_deco,9,6,3,8,4,1010,s+,165,hotblaster_custom,8,7,1,9,1,715,a+,44,spygadget_sorella,6,4,2,10,4,1202,x,125,maneuver_collabo,3,2,1,11,1,835,s,76
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,307,alpha,FALSE,splatscope,9,8,1,5,3,1254,x,113,sputtery_hue,15,14,1,7,5,1075,a,64,l3reelgun_d,14,10,4,8,5,1019,s+,177,splatroller,8,7,1,11,1,627,a-,66,splatroller,9,8,1,11,1,998,s+,39,herocharger_replica,2,1,1,4,5,846,a+,91,maneuver_collabo,10,10,0,13,2,846,s+,82,sshooter_collabo,12,12,0,11,3,997,x,149
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova,15,13,2,8,5,1060,x,171,clashblaster_neo,10,8,2,11,3,952,x,82,splatroller,9,8,1,11,1,773,x,139,herocharger_replica,5,3,2,6,4,1008,x,116,octoshooter_replica,10,9,1,11,2,1024,x,140,hotblaster_custom,15,12,3,9,2,730,x,207,maneuver_collabo,13,10,3,7,4,1083,x,187,hydra_custom,12,5,7,5,5,825,s+,140
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,campingshelter,6,6,0,2,4,1214,,81,barrelspinner_deco,1,1,0,2,3,745,,43,splatroller,3,3,0,4,1,488,,70,dualsweeper_custom,4,1,3,3,3,1105,,56,furo,1,1,0,4,2,847,,68,carbon,1,1,0,5,1,556,,43,nzap85,4,3,1,2,3,990,,65,explosher,7,6,1,1,4,1365,,127
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,312,bravo,FALSE,carbon_deco,5,1,4,9,3,770,a,50,furo,5,3,2,9,5,1154,a+,125,maneuver,7,6,1,8,3,916,a,55,bucketslosher_deco,11,11,0,6,5,1062,a+,102,parashelter,13,11,2,7,1,961,a,33,dualsweeper_custom,5,3,2,6,3,1267,a,127,splatroller,13,10,3,5,1,683,a+,65,barrelspinner_deco,11,6,5,4,2,836,a+,77
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap85,3,2,1,4,2,937,,76,nzap89,3,2,1,3,3,950,,79,squiclean_b,3,3,0,5,2,732,,106,jetsweeper_custom,3,2,1,0,4,968,,76,sputtery_hue,4,4,0,6,1,812,,56,maneuver,7,6,1,1,3,907,,78,jetsweeper_custom,2,1,1,1,3,731,,68,variableroller_foil,1,1,0,2,3,999,,52
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,303,alpha,FALSE,kelvin525_deco,6,5,1,9,4,818,x,206,sharp_neo,5,2,3,9,4,1429,s+,156,nova,11,10,1,9,5,1057,x,145,nzap85,4,3,1,7,4,1206,s,109,screwslosher_neo,12,3,9,8,3,1033,s+,150,rapid,15,7,8,6,4,1222,s+,97,kugelschreiber,12,11,1,5,3,1067,s+,218,hydra_custom,19,13,6,1,6,1098,s+,137
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,303,alpha,FALSE,explosher,15,6,9,6,2,1416,s+,81,hotblaster,17,11,6,10,2,729,s+,185,liter4k_scope_custom,19,18,1,2,4,1275,s+,156,nzap89,8,4,4,5,7,1373,b-,69,dualsweeper,17,13,4,6,7,1563,a+,88,squiclean_a,4,3,1,13,1,492,s+,120,dualsweeper_custom,2,2,0,10,3,1275,b+,36,nzap85,6,5,1,10,4,1073,s+,67
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,309,bravo,FALSE,furo,5,2,3,8,2,1134,s+,148,variableroller_foil,7,7,0,7,3,1115,s+,134,barrelspinner_deco,6,6,0,10,0,764,s+,88,heroroller_replica,7,7,0,2,2,649,s+,63,bold,5,4,1,8,2,1082,s+,174,kugelschreiber,9,8,1,5,3,765,s+,152,liter4k_scope_custom,8,7,1,4,2,904,s+,78,sshooter,10,7,3,5,2,1163,s+,112
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,parashelter,4,3,1,12,3,1026,s+,217,dualsweeper_custom,0,0,0,10,3,1310,s+,88,hotblaster_custom,8,7,1,5,3,827,s+,77,kelvin525,13,10,3,9,2,937,s+,109,dualsweeper_custom,9,5,4,5,4,1274,s+,55,sshooter_collabo,15,12,3,5,4,1123,s+,183,dualsweeper_custom,11,9,2,7,3,1157,s+,146,splatroller,10,9,1,3,3,807,s+,66
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,7,5,2,5,2,953,,104,maneuver,3,2,1,5,3,1037,,36,bold,4,2,2,4,1,761,,14,longblaster,5,4,1,6,0,628,,105,bold,4,4,0,2,3,1161,,18,furo,6,3,3,1,3,937,,63,sputtery_hue,7,7,0,4,2,907,,36,sputtery_hue,7,6,1,6,1,726,,83
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,3,0,4,2,1041,,123,sharp_neo,2,0,2,5,1,908,,74,dualsweeper,1,1,0,3,3,891,,114,pablo_hue,4,4,0,5,3,872,,97,furo,3,2,1,1,4,1076,,57,variableroller,4,4,0,3,3,1075,,152,sshooter_collabo,9,9,0,2,2,919,,88,squiclean_b,3,2,1,2,2,816,,92
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,11,8,3,7,3,946,s,62,splatscope,7,5,2,5,3,1062,s,192,momiji,9,8,1,6,5,1268,s,129,sputtery_hue,8,8,0,7,3,895,s,109,clashblaster_neo,8,5,3,8,3,794,s,94,barrelspinner,7,7,0,3,4,935,s,90,nzap89,13,11,2,10,1,1291,s,52,sharp_neo,6,2,4,8,1,991,s,107
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,spygadget_sorella,4,2,2,4,3,737,,53,sshooter,2,1,1,6,1,692,,26,hotblaster_custom,4,4,0,5,0,699,,44,promodeler_rg,10,5,5,4,4,1301,,138,sshooter,5,5,0,2,2,1298,,35,sshooter,7,7,0,6,1,788,,38,heroshooter_replica,5,3,2,3,2,899,,44,liter4k,8,4,4,1,2,738,,147
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,sputtery_hue,10,10,0,9,1,698,b-,44,wakaba,8,6,2,8,4,1136,b-,54,nzap89,12,10,2,4,3,864,b-,68,hokusai,3,2,1,8,0,568,b-,81,maneuver_collabo,6,6,0,7,1,749,b,60,hokusai_hue,8,8,0,4,4,1041,b-,44,pablo,10,9,1,8,0,549,b,63,bold_neo,6,4,2,11,1,712,b-,50
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,splatroller_collabo,10,10,0,6,2,634,x,100,wakaba,19,8,11,8,4,1214,x,108,hotblaster_custom,15,12,3,9,1,763,x,111,parashelter,8,5,3,6,3,908,x,106,parashelter,13,8,5,8,2,985,x,115,splatroller_collabo,6,5,1,10,1,606,x,147,sputtery_hue,8,5,3,10,1,949,x,158,splatroller,14,11,3,7,0,856,x,93
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,3,2,1,3,2,846,,67,dualsweeper,6,4,2,2,4,1207,,81,maneuver_collabo,4,4,0,1,3,942,,75,splatroller,5,4,1,5,1,520,,48,dualsweeper_custom,8,4,4,2,3,1156,,69,spygadget_sorella,5,4,1,6,2,893,,49,sharp_neo,2,1,1,3,1,782,,42,splatcharger_collabo,2,2,0,4,0,463,,26
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,longblaster,19,16,3,9,3,1044,x,157,octoshooter_replica,9,6,3,9,1,714,s,67,barrelspinner_deco,6,5,1,7,2,990,x,83,octoshooter_replica,6,4,2,9,3,932,x,140,screwslosher,11,7,4,8,2,906,s+,221,heromaneuver_replica,11,8,3,9,3,861,s+,117,hydra_custom,11,5,6,6,4,789,s+,73,dualsweeper_custom,17,14,3,8,3,1281,x,111
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sputtery_hue,16,11,5,11,1,660,x,84,hokusai,22,17,5,9,2,879,x,109,hotblaster_custom,12,6,6,8,4,858,s+,186,furo,17,11,6,9,5,1475,x,157,heroblaster_replica,19,15,4,6,2,1133,x,145,heroblaster_replica,8,7,1,11,1,646,s+,92,variableroller_foil,10,7,3,14,1,738,s+,66,herobrush_replica,12,8,4,14,1,961,x,102
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,splatscope,14,9,5,2,4,1225,s+,106,splatroller,9,9,0,6,2,962,s+,175,clashblaster_neo,7,3,4,6,2,797,s+,97,sshooter_collabo,17,13,4,6,2,977,s+,113,hokusai_hue,6,4,2,9,3,839,s+,75,dynamo_tesla,9,6,3,9,3,1108,s+,124,splatroller,6,6,0,11,1,729,s+,116,nzap85,9,4,5,6,3,1217,s+,81
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,nautilus47,17,13,4,4,4,770,s+,101,wakaba,9,2,7,5,5,1121,s+,137,sshooter,8,2,6,6,0,683,s+,91,nzap85,8,7,1,6,4,1124,s+,35,bold_neo,8,6,2,8,2,811,s+,122,nzap85,6,3,3,7,5,1250,s+,164,jetsweeper_custom,6,2,4,5,3,807,s+,108,prime_collabo,10,9,1,5,5,1038,s+,192
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,324,alpha,FALSE,sshooter_collabo,15,12,3,7,4,1115,a,93,jetsweeper_custom,10,5,5,5,0,1110,a-,77,sshooter_collabo,7,6,1,6,2,1104,a,61,maneuver_collabo,11,10,1,9,1,893,a,79,splatroller,5,3,2,10,1,776,a-,24,jetsweeper_custom,11,5,6,10,4,924,a-,78,nzap89,10,8,2,5,6,1405,a,110,quadhopper_black,12,10,2,8,3,1263,a,94
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,campingshelter,7,6,1,4,3,1028,,81,jetsweeper,3,3,0,4,2,771,,68,barrelspinner_deco,3,2,1,2,3,877,,43,dualsweeper_custom,4,1,3,5,2,921,,56,splatroller,4,4,0,3,2,883,,70,carbon,3,2,1,5,1,626,,43,nzap85,6,3,3,1,4,1030,,65,sharp_neo,6,6,0,3,3,1362,,132
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,129,alpha,TRUE,octoshooter_replica,6,3,3,3,1,486,a+,120,hokusai_hue,8,5,3,3,1,319,s,99,sharp_neo,12,9,3,2,2,787,x,126,dynamo,8,6,2,2,2,520,s+,115,sputtery_hue,4,3,1,7,1,436,s+,68,squiclean_a,1,0,1,6,1,406,a+,62,squiclean_a,4,3,1,5,1,363,x,82,campingshelter,4,4,0,5,1,456,x,136
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,3,2,1,4,3,988,,76,sputtery_hue,1,0,1,3,1,771,,56,kelvin525_deco,3,3,0,3,3,997,,106,jetsweeper_custom,1,0,1,0,3,747,,68,nzap89,7,5,2,2,3,873,,79,maneuver,5,4,1,2,4,972,,78,jetsweeper_custom,0,0,0,1,3,867,,76,dualsweeper_custom,1,1,0,0,2,821,,42
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,dynamo,13,8,5,4,3,1231,a,101,squiclean_b,6,6,0,8,0,1018,a-,48,dualsweeper_custom,12,10,2,4,4,1438,a+,103,bold,10,6,4,10,0,861,a,53,dynamo_tesla,11,6,5,9,2,872,a+,63,wakaba,12,4,8,6,4,1104,a+,61,sputtery_hue,10,9,1,11,3,1355,a+,91,furo,6,6,0,4,4,1301,a+,97
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,234,bravo,TRUE,furo,3,1,2,4,3,891,s+,121,momiji,9,6,3,4,3,895,s+,125,nzap89,7,4,3,4,3,831,s+,95,kelvin525_deco,5,5,0,7,0,431,s+,96,sputtery_hue,7,6,1,3,4,929,s+,124,furo,2,1,1,4,2,595,s+,104,bucketslosher_deco,7,5,2,4,2,688,s+,151,prime_collabo,7,7,0,6,2,776,s+,122
2018-09-04T12:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,barrelspinner_deco,14,9,5,6,4,1213,s,40,bold,8,5,3,6,3,1395,s,103,sshooter_collabo,10,8,2,6,3,1011,s,63,splatroller,8,5,3,5,1,693,s,30,prime,6,5,1,8,2,876,s,70,longblaster,10,8,2,9,2,1015,s,66,heroroller_replica,5,4,1,7,2,778,s,125,nzap89,7,6,1,4,5,1416,s,126
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,306,bravo,FALSE,nzap85,8,8,0,7,4,1409,s+,216,bucketslosher_deco,9,8,1,10,1,1023,s+,102,screwslosher,8,5,3,6,3,1040,s,26,heroblaster_replica,15,10,5,5,4,1020,s+,222,parashelter,5,4,1,6,4,1086,s+,139,carbon_deco,12,9,3,9,3,1082,x,123,quadhopper_white,11,8,3,7,5,1372,s+,138,sshooter_collabo,9,7,2,9,2,714,s+,188
2018-09-04T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,6,5,1,2,3,1197,,123,furo,3,2,1,3,3,907,,57,squiclean_b,0,0,0,1,2,857,,92,sshooter_collabo,11,10,1,4,2,836,,88,momiji,0,0,0,4,2,1037,,60,pablo_hue,4,4,0,3,3,1017,,97,sharp_neo,4,1,3,4,2,992,,74,variableroller,5,5,0,6,1,771,,152
2018-09-04T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,314,bravo,FALSE,splatscope,5,4,1,8,2,983,x,113,sputtery_hue,8,6,2,10,3,1091,a,64,nova,15,13,2,8,2,915,s+,177,pablo_hue,8,6,2,11,5,1037,a-,66,clashblaster,4,0,4,8,2,669,s+,103,hydra_custom,17,11,6,5,6,1053,x,131,hokusai_hue,9,9,0,8,4,843,b+,27,octoshooter_replica,20,17,3,8,4,1320,x,170
