# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,315,alpha,FALSE,variableroller_foil,5,5,0,8,3,832,x,213,hydra_custom,13,8,5,7,3,867,x,242,sshooter_collabo,12,8,4,8,2,865,x,164,splatscope,12,10,2,3,6,1225,x,111,longblaster,9,7,2,12,2,1016,x,241,herocharger_replica,9,6,3,3,6,1015,x,191,kugelschreiber,11,8,3,8,1,774,x,150,maneuver_collabo,6,5,1,9,2,871,x,93
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,octoshooter_replica,13,7,6,4,5,1032,a+,119,nova_neo,21,11,10,7,3,950,a,112,dualsweeper_custom,15,11,4,5,5,1315,a+,109,pablo,16,13,3,5,4,1176,a,39,splatroller,6,4,2,10,3,904,a+,53,clashblaster_neo,5,4,1,14,1,703,a,31,maneuver_collabo,11,10,1,10,3,1203,a-,118,nzap85,5,3,2,8,4,1194,a,23
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_hue,13,12,1,9,4,912,s+,75,octoshooter_replica,5,3,2,11,3,866,s+,91,prime,6,4,2,13,3,838,s+,63,hydra,6,5,1,5,1,934,s+,48,octoshooter_replica,13,7,6,9,2,746,s+,140,hydra_custom,9,3,6,6,4,796,s+,54,splatscope,14,12,2,4,4,1162,s+,104,hotblaster_custom,21,16,5,5,3,1041,s+,80
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,324,bravo,FALSE,sputtery_hue,16,14,2,8,4,1013,b+,56,spygadget,5,4,1,8,3,668,b-,34,promodeler_mg,9,7,2,8,8,1693,b+,39,soytuber_custom,6,5,1,8,1,586,b+,109,nzap89,9,8,1,7,7,1558,b+,42,splatroller,11,10,1,11,1,596,b-,38,splatcharger,9,8,1,7,2,673,b+,64,furo,6,5,1,6,5,1199,b+,98
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,117,alpha,TRUE,furo,6,6,0,2,2,661,c+,36,maneuver,5,1,4,3,1,156,c-,15,bucketslosher_deco,6,4,2,4,0,187,c-,36,pablo,1,1,0,2,1,306,c+,31,dynamo_tesla,4,4,0,3,0,312,c+,63,carbon_deco,4,3,1,4,0,220,c-,10,maneuver_becchu,4,3,1,4,0,271,c-,30,liter4k_scope,3,1,2,1,2,406,c-,38
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,10,7,3,5,5,1141,x,109,52gal_deco,8,7,1,10,2,1076,x,209,sshooter_collabo,9,7,2,7,2,987,x,87,maneuver_becchu,8,6,2,7,5,1114,x,117,nzap89,10,6,4,5,6,1173,x,121,sshooter_collabo,13,12,1,3,5,1200,x,101,splatroller,7,7,0,10,3,1031,x,78,h3reelgun_d,9,4,5,9,5,1019,x,135
2018-09-27T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,explosher,2,2,0,1,2,981,,106,bold,1,1,0,1,3,1158,,180,wakaba,3,2,1,2,2,924,,175,sshooter_becchu,0,0,0,4,3,699,,42,kugelschreiber,5,4,1,0,2,1336,,189,sshooter_becchu,1,0,1,2,4,989,,66,herocharger_replica,3,3,0,1,0,699,,150,sputtery,1,1,0,2,1,0,,69
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,311,alpha,FALSE,nzap85,19,13,6,7,6,1312,x,211,bucketslosher_deco,10,7,3,9,2,948,x,70,herospinner_replica,14,10,4,8,4,1144,x,174,heroroller_replica,16,13,3,6,4,966,x,107,hotblaster_custom,12,10,2,9,4,1003,x,149,longblaster,13,8,5,13,1,835,x,193,liter4k_scope,6,2,4,9,4,1238,x,176,sshooter_collabo,12,9,3,13,0,841,x,74
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,clashblaster_neo,9,6,3,9,3,721,s+,172,maneuver_becchu,11,10,1,7,4,1178,s+,151,sshooter,14,8,6,7,2,828,s+,133,splatroller_becchu,6,5,1,10,3,944,s+,71,clashblaster,7,7,0,8,1,859,s+,176,nova,5,5,0,7,1,730,s+,117,maneuver_becchu,18,14,4,10,4,1074,s+,121,sshooter_collabo,9,7,2,4,4,961,s+,116
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,octoshooter_replica,13,9,4,7,4,1314,s,119,quadhopper_black,11,6,5,9,0,1000,s,78,splatroller,11,8,3,9,2,928,s,188,clashblaster,11,6,5,3,4,1016,s,117,clashblaster_neo,18,16,2,9,2,845,s,62,parashelter,4,4,0,8,3,1203,s,45,explosher,4,2,2,6,5,1166,s,128,nzap89,8,6,2,6,7,1256,s,92
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,73,bravo,TRUE,variableroller_foil,2,1,1,3,0,232,x,213,maneuver_collabo,3,3,0,4,0,257,x,194,barrelspinner,1,0,1,1,1,464,x,64,prime_collabo,1,1,0,3,0,254,x,157,nzap85,4,1,3,3,1,278,x,96,prime_collabo,8,6,2,1,2,344,x,159,quadhopper_white,2,0,2,1,1,322,x,109,splatroller_becchu,4,4,0,0,2,395,x,153
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,12,8,4,3,7,1589,c+,36,maneuver_becchu,5,5,0,6,3,783,c,23,carbon_deco,4,4,0,9,2,401,c-,10,promodeler_mg,8,5,3,5,8,1305,c+,52,bold,4,3,1,2,0,0,c+,44,carbon_deco,5,3,2,9,1,687,c-,10,dualsweeper_custom,13,9,4,6,5,1285,c+,75,promodeler_mg,9,8,1,5,7,1589,c-,16
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_hue,12,10,2,6,4,848,s+,75,hydra_custom,14,3,11,7,4,794,s+,54,splatscope,9,8,1,6,3,1002,s+,104,liter4k_scope,14,14,0,4,5,1177,s+,33,clashblaster_neo,4,3,1,8,3,860,s+,49,splatscope_becchu,10,9,1,8,3,1224,s+,62,prime,10,7,3,8,4,1025,s+,85,kugelschreiber,6,4,2,11,2,691,s+,90
2018-09-27T10:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,explosher,7,4,3,2,3,1168,,106,explosher,3,2,1,1,3,992,,52,splatspinner,6,5,1,6,2,751,,69,herocharger_replica,6,6,0,2,2,617,,150,nzap89,3,3,0,6,2,1027,,108,maneuver_becchu,7,6,1,1,3,988,,116,wakaba,1,0,1,4,1,748,,175,nzap89,3,2,1,6,1,721,,105
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,6,4,2,10,3,1047,x,213,nzap85,7,5,2,8,3,1089,x,101,prime_collabo,8,7,1,12,1,864,x,159,splatcharger_becchu,5,5,0,8,3,1077,x,177,nzap85,10,8,2,7,4,1008,x,59,sshooter_collabo,11,8,3,9,2,1029,x,110,screwslosher,14,8,6,3,5,1141,x,138,jetsweeper_custom,19,14,5,2,4,1203,x,158
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,15,10,5,8,5,960,x,109,heroshelter_replica,9,6,3,8,5,1379,x,72,quadhopper_black,13,10,3,10,1,1024,x,149,maneuver_collabo,15,11,4,12,1,733,x,85,carbon,20,17,3,9,5,1194,x,153,sputtery_hue,8,5,3,8,3,945,x,58,sshooter_collabo,10,8,2,8,3,1159,x,123,longblaster,12,8,4,12,2,939,x,136
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,nzap85,13,8,5,7,5,1324,x,211,explosher,12,8,4,9,3,1254,x,182,h3reelgun_d,8,3,5,11,3,990,x,147,screwslosher,9,8,1,5,3,794,x,158,maneuver_collabo,12,8,4,6,4,1275,x,72,explosher,10,5,5,7,3,1195,x,109,splatroller,5,5,0,9,2,887,x,144,screwslosher,17,14,3,5,3,993,x,243
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,318,bravo,FALSE,clashblaster_neo,20,13,7,5,5,986,s+,172,parashelter_sorella,11,6,5,8,4,1012,s+,171,sshooter_collabo,11,7,4,6,4,1055,s+,107,carbon_deco,15,12,3,8,3,1068,s+,136,quadhopper_black,12,9,3,8,3,1230,s+,214,nzap85,6,5,1,11,3,1208,s+,90,sharp,5,3,2,10,3,907,s+,126,clashblaster_neo,14,10,4,9,3,936,s+,173
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,16,11,5,8,4,1087,s,119,sshooter_becchu,6,6,0,2,8,1429,s,55,bamboo14mk2,11,7,4,9,5,950,s,56,nzap85,6,4,2,6,4,911,s,136,splatcharger_becchu,9,7,2,5,3,1020,s,48,sshooter_becchu,9,6,3,8,2,1129,s,84,sshooter_becchu,8,8,0,8,4,1084,s,145,96gal_deco,4,4,0,7,2,1106,s,134
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,furo,15,12,3,4,8,1683,b-,36,dynamo,10,9,1,8,3,811,b+,57,bamboo14mk2,8,6,2,8,3,588,b-,30,hokusai_hue,12,7,5,11,3,450,b-,63,sharp_neo,9,3,6,7,0,813,b-,48,bottlegeyser_foil,12,7,5,6,4,813,b-,45,splatroller,10,6,4,11,1,600,b,55,sputtery,16,15,1,10,4,1378,b,52
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,199,bravo,TRUE,hokusai_hue,10,10,0,5,2,620,s+,75,sputtery_hue,9,8,1,5,3,866,s+,124,promodeler_mg,3,1,2,2,3,0,s+,110,bold,2,2,0,5,4,984,s+,102,campingshelter_sorella,4,4,0,4,4,1005,s+,75,hydra,5,2,3,6,0,353,s+,87,clashblaster_neo,8,8,0,7,2,626,s+,81,dualsweeper_custom,5,3,2,4,3,964,s+,58
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery_hue,7,3,4,9,2,817,b+,56,sshooter_becchu,8,7,1,10,3,1088,b+,56,longblaster_custom,10,9,1,6,3,879,b+,62,clashblaster_neo,6,3,3,7,3,723,b+,147,dynamo_tesla,17,12,5,5,5,988,b+,59,splatroller_collabo,4,4,0,10,1,503,b-,36,prime_collabo,12,9,3,3,5,1145,b,60,nzap89,11,7,4,4,5,932,b+,58
2018-09-27T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,10,8,2,6,6,1333,x,213,rapid,12,5,7,6,5,1247,x,121,quadhopper_white,11,10,1,10,4,1125,x,109,splatroller_becchu,8,5,3,8,4,828,x,69,nzap85,9,6,3,5,5,1280,x,96,barrelspinner,16,9,7,3,4,1103,x,151,longblaster,9,6,3,10,1,846,x,142,sputtery_hue,14,9,5,10,5,1271,x,118
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,326,bravo,FALSE,hokusai_hue,9,8,1,10,4,1136,s+,75,sshooter_becchu,4,3,1,8,7,1738,s+,80,maneuver_collabo,11,9,2,10,2,1017,s+,127,maneuver_becchu,13,10,3,12,3,1219,s+,37,bucketslosher_deco,9,7,2,9,3,1053,s+,160,splatroller_becchu,7,5,2,9,2,1015,s+,84,maneuver_collabo,24,20,4,6,5,1494,s+,155,dualsweeper_custom,12,8,4,6,4,1688,s+,112
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,bottlegeyser_foil,14,11,3,8,4,1158,x,109,sshooter_collabo,15,10,5,8,4,1117,x,128,maneuver_collabo,13,8,5,8,3,1239,x,206,rapid,11,8,3,7,4,963,x,200,sshooter_collabo,13,7,6,9,3,1038,x,71,longblaster,10,9,1,10,3,1164,x,152,kugelschreiber,12,5,7,10,3,1045,x,190,heromaneuver_replica,12,10,2,8,2,955,x,142
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,221,alpha,TRUE,furo,9,9,0,6,1,633,c+,36,nzap85,3,2,1,3,1,390,c+,23,splatroller_becchu,4,3,1,3,2,632,c-,36,promodeler_mg,10,7,3,3,2,773,c-,26,bold,1,0,1,6,1,774,c-,11,hokusai_hue,7,7,0,6,0,266,c+,21,maneuver_collabo,8,8,0,6,0,612,c,30,promodeler_mg,0,0,0,6,2,577,c-,10
2018-09-27T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,10,8,2,3,3,1137,,211,liter4k,6,4,2,2,2,512,,59,squiclean_a,1,0,1,5,1,479,,52,pablo_hue,4,3,1,3,2,665,,57,squiclean_b,4,4,0,3,2,712,,46,heroshooter_replica,5,4,1,5,1,803,,69,bold,3,2,1,6,1,574,,16,heroroller_replica,4,3,1,1,2,703,,47
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,326,alpha,FALSE,sputtery_hue,11,10,1,5,3,971,b,56,furo,6,4,2,8,0,554,b-,34,splatroller,7,7,0,6,2,0,b,43,splatcharger_becchu,9,8,1,4,1,585,b-,38,hokusai,6,3,3,9,1,344,b,46,bamboo14mk2,5,4,1,5,1,0,b,52,splatroller_becchu,4,4,0,9,0,677,b,39,sharp_neo,11,11,0,7,2,1342,b,76
2018-09-27T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,7,6,1,1,2,875,,109,pablo_hue,2,2,0,1,3,676,,61,squiclean_b,0,0,0,1,2,529,,49,splatroller,5,4,1,1,1,389,,40,soytuber,1,1,0,1,2,765,,67,splatspinner,2,2,0,4,1,571,,23,dynamo,0,0,0,4,1,541,,22,maneuver,1,1,0,4,0,436,,4
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,327,alpha,FALSE,variableroller_foil,7,7,0,7,2,873,x,213,dualsweeper_custom,14,11,3,7,2,947,x,72,longblaster,18,11,7,9,1,926,x,117,maneuver_collabo,7,6,1,12,1,883,x,187,maneuver_collabo,16,15,1,10,2,788,x,179,dualsweeper_custom,12,7,5,8,4,1205,x,210,splatcharger_becchu,9,7,2,6,3,840,x,80,sharp_neo,7,6,1,11,1,720,x,124
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,313,alpha,FALSE,maneuver_becchu,15,14,1,6,3,1403,x,219,carbon,8,4,4,7,4,996,x,125,maneuver_collabo,12,7,5,10,1,759,x,97,jetsweeper_custom,13,8,5,8,1,862,x,84,sshooter,9,7,2,10,0,768,s+,57,maneuver_becchu,14,11,3,8,6,1110,x,159,sshooter_collabo,10,6,4,9,5,1121,s+,93,screwslosher,11,7,4,6,5,1065,s+,113
2018-09-27T12:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,15,14,1,1,4,1046,,211,maneuver_becchu,8,4,4,2,3,895,,46,pablo_hue,3,1,2,2,2,421,,57,heroroller_replica,5,4,1,1,3,806,,47,liter4k,2,2,0,6,0,396,,59,splatcharger_becchu,0,0,0,5,1,506,,52,pablo_hue,2,2,0,6,2,881,,69,52gal,2,2,0,6,2,678,,16
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,288,alpha,TRUE,52gal_deco,10,9,1,8,2,1033,x,142,sshooter_becchu,14,7,7,7,5,1362,x,212,h3reelgun_d,12,6,6,7,5,1261,x,181,longblaster,11,7,4,6,3,1156,s+,105,maneuver_collabo,12,10,2,7,4,1055,x,137,h3reelgun_d,11,5,6,6,5,1575,s+,35,kelvin525_deco,10,8,2,10,1,807,x,105,splatscope,5,5,0,6,4,1237,s+,151
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,325,alpha,FALSE,clashblaster_neo,11,10,1,10,1,553,s+,172,splatroller,5,5,0,5,2,738,s+,34,prime_collabo,15,10,5,7,2,1013,s+,134,jetsweeper,9,6,3,5,6,1085,s+,150,hokusai_hue,9,6,3,9,3,686,s+,93,quadhopper_white,10,10,0,8,2,879,s+,68,dynamo_tesla,8,5,3,7,3,944,s+,180,carbon_deco,6,6,0,7,4,1112,s+,133
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,hokke,171,alpha,TRUE,sputtery,12,10,2,4,2,822,s,111,96gal_deco,11,9,2,3,2,580,s+,74,96gal_deco,5,4,1,6,1,650,a+,77,hokusai_hue,5,3,2,8,0,400,s+,69,dualsweeper_custom,10,5,5,8,1,606,s,71,sharp_neo,10,9,1,6,0,420,a+,58,splatroller,6,4,2,6,1,481,s+,81,nzap85,5,3,2,6,1,677,s,76
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,hokke,171,alpha,TRUE,hokusai_hue,5,3,2,8,0,400,s+,69,sputtery,12,10,2,4,2,822,s,111,96gal_deco,11,9,2,3,2,580,s+,74,96gal_deco,5,4,1,6,1,650,a+,77,dualsweeper_custom,10,5,5,8,1,606,s,71,sharp_neo,10,9,1,6,0,420,a+,58,splatroller,6,4,2,6,1,481,s+,81,nzap85,5,3,2,6,1,677,s,76
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,206,alpha,TRUE,bottlegeyser_foil,5,3,2,5,1,591,x,109,hotblaster_custom,9,7,2,4,2,576,x,164,maneuver_collabo,5,5,0,4,1,704,x,206,quadhopper_white,9,8,1,7,1,672,x,66,sshooter_collabo,5,4,1,9,1,544,x,128,longblaster_custom,8,5,3,4,1,544,x,156,hydra_custom,9,7,2,3,2,587,x,125,maneuver_collabo,8,4,4,7,0,543,x,116
2018-09-27T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,3,3,0,3,3,847,,109,splatroller,5,4,1,1,3,987,,57,splatscope,2,2,0,3,0,548,,44,furo,2,2,0,2,1,429,,40,quadhopper_black,3,3,0,3,1,810,,61,pablo_hue,4,4,0,4,2,754,,76,carbon_deco,0,0,0,3,0,561,,22,squiclean_b,0,0,0,4,1,395,,49
2018-09-27T12:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,7,6,1,3,4,1190,,211,liter4k,3,3,0,2,1,338,,59,splatroller,1,1,0,3,2,794,,16,dualsweeper_custom,2,1,1,2,0,329,,24,maneuver_becchu,2,1,1,2,1,0,,46,squiclean_b,1,1,0,3,0,340,,52,dynamo_tesla,3,3,0,6,0,517,,69,bold_neo,4,4,0,1,4,0,,57
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,wakaba,10,5,5,6,5,956,s+,189,maneuver_collabo,12,11,1,8,2,1163,s+,82,octoshooter_replica,6,5,1,4,3,925,s+,104,prime_collabo,4,3,1,8,1,737,s+,60,maneuver_becchu,13,12,1,9,3,1104,s+,60,splatroller_becchu,6,4,2,4,3,929,s+,102,prime_collabo,7,4,3,5,1,1019,s+,99,herocharger_replica,7,6,1,6,3,880,s+,115
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,303,alpha,FALSE,maneuver_becchu,6,6,0,6,2,1202,x,219,kugelschreiber,9,8,1,7,2,1035,a,41,maneuver_collabo,7,4,3,6,2,905,s+,42,carbon,5,4,1,8,2,808,x,125,octoshooter_replica,9,7,2,8,5,1230,s+,127,nzap85,13,9,4,4,5,1362,s+,73,hydra_custom,10,6,4,6,3,844,x,189,carbon_deco,9,5,4,4,3,783,s+,94
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,variableroller_foil,8,5,3,6,3,876,x,213,hissen,12,7,5,3,4,1094,x,132,maneuver_collabo,11,10,1,5,3,935,x,187,hydra_custom,13,9,4,5,3,805,x,109,dynamo_tesla,5,3,2,5,6,1155,x,134,pablo_hue,5,1,4,9,2,610,x,112,dualsweeper_custom,12,9,3,8,2,1099,x,124,longblaster,7,6,1,10,2,726,x,117
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,hokke,197,bravo,TRUE,sputtery,7,7,0,7,2,662,s,111,nzap89,9,5,4,7,3,1014,a,54,hokusai_hue,4,3,1,9,2,516,s+,69,furo,3,3,0,8,1,649,s+,42,jetsweeper,13,9,4,2,4,991,x,99,barrelspinner_deco,11,11,0,6,0,632,s+,85,wakaba,8,4,4,4,3,828,b-,65,sshooter_collabo,8,7,1,6,0,612,s+,86
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,hokke,197,bravo,TRUE,hokusai_hue,4,3,1,9,2,516,s+,69,nzap89,9,5,4,7,3,1014,a,54,sputtery,7,7,0,7,2,662,s,111,furo,3,3,0,8,1,649,s+,42,jetsweeper,13,9,4,2,4,991,x,99,barrelspinner_deco,11,11,0,6,0,632,s+,85,wakaba,8,4,4,4,3,828,b-,65,sshooter_collabo,8,7,1,6,0,612,s+,86
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,ajifry,302,alpha,FALSE,52gal_deco,7,5,2,8,3,929,x,142,sshooter_becchu,13,10,3,6,5,1262,x,212,h3reelgun_d,12,6,6,9,4,1282,x,181,longblaster,9,6,3,6,1,864,s+,105,clashblaster_neo,16,11,5,6,4,1011,s+,115,hissen_hue,11,6,5,8,2,1046,s+,72,kugelschreiber,8,5,3,6,2,1217,x,106,longblaster_custom,8,7,1,7,1,826,s+,110
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,clashblaster_neo,13,9,4,8,3,817,s+,172,liter4k,11,9,2,5,4,1065,s+,91,dualsweeper_custom,5,5,0,6,4,1350,s+,164,maneuver_becchu,14,13,1,9,2,1283,s+,134,hydra_custom,16,11,5,7,4,1044,s+,124,carbon_deco,11,10,1,10,3,995,s+,129,dualsweeper,7,4,3,10,2,1157,s+,71,l3reelgun_d,10,3,7,9,2,1004,s+,66
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,sputtery,16,13,3,7,3,925,s,111,hokusai_hue,12,9,3,11,1,708,s+,69,sshooter,9,8,1,5,2,770,s,185,furo,5,3,2,8,3,1086,s+,160,nzap85,15,14,1,11,1,906,s,70,screwslosher,14,10,4,4,3,1185,s+,97,longblaster,6,5,1,9,3,787,s,47,pablo_hue,4,2,2,9,4,890,c-,75
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hokusai_hue,12,9,3,11,1,708,s+,69,sputtery,16,13,3,7,3,925,s,111,sshooter,9,8,1,5,2,770,s,185,furo,5,3,2,8,3,1086,s+,160,nzap85,15,14,1,11,1,906,s,70,screwslosher,14,10,4,4,3,1185,s+,97,longblaster,6,5,1,9,3,787,s,47,pablo_hue,4,2,2,9,4,890,c-,75
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,hokke,108,alpha,TRUE,nzap89,4,3,1,3,2,565,s+,189,prime_collabo,2,2,0,2,0,331,x,115,maneuver_collabo,9,6,3,3,1,423,s+,155,maneuver_collabo,7,6,1,3,1,535,s+,110,nzap85,2,0,2,4,1,518,s,93,sputtery,3,3,0,4,0,345,s+,103,prime,6,6,0,4,1,394,a,66,sshooter_collabo,2,2,0,5,0,354,x,141
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,maneuver_becchu,3,2,1,7,3,1045,x,219,barrelspinner,7,6,1,8,1,966,s+,157,kelvin525_deco,9,7,2,10,2,658,x,206,carbon,9,8,1,6,4,1061,x,125,maneuver_collabo,8,8,0,7,4,937,x,110,hotblaster,10,10,0,5,3,979,x,103,nova,6,6,0,6,3,790,s+,98,sshooter_collabo,12,7,5,5,3,1157,x,109
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,302,alpha,FALSE,variableroller_foil,9,6,3,6,4,990,x,213,splatroller,10,7,3,8,4,1005,x,64,maneuver_collabo,8,7,1,9,2,738,x,120,nzap85,12,7,5,9,3,1083,x,103,herobrush_replica,7,5,2,5,3,838,x,278,sshooter_collabo,13,12,1,8,2,753,x,59,dualsweeper_custom,10,5,5,8,3,1279,x,164,maneuver_becchu,11,9,2,7,2,971,x,107
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,sputtery_hue,9,7,2,7,2,652,b,56,sshooter_becchu,7,7,0,3,3,907,b-,35,dualsweeper,5,3,2,3,3,925,b-,77,promodeler_mg,7,6,1,6,5,1028,b-,70,bold,0,0,0,0,0,0,b,34,prime_collabo,4,3,1,10,2,713,b-,71,hokusai,10,9,1,8,1,1072,b,41,maneuver_becchu,6,6,0,6,1,1172,b-,32
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,ajifry,320,alpha,FALSE,screwslosher,10,8,2,5,5,1222,x,142,longblaster,11,11,0,6,3,1139,s+,105,h3reelgun_d,8,6,2,8,4,1263,x,181,sshooter_becchu,7,4,3,5,5,1384,x,212,hydra_custom,9,8,1,7,4,998,x,251,kelvin525,9,7,2,8,2,1477,x,144,dualsweeper,8,4,4,6,5,1226,s+,183,kelvin525_deco,6,5,1,8,3,1027,x,107
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,255,alpha,TRUE,clashblaster_neo,11,8,3,7,1,427,s+,172,pablo_hue,10,5,5,7,1,650,s+,95,heroshelter_replica,10,9,1,4,3,900,s+,124,carbon_deco,9,7,2,4,3,805,s+,44,spygadget_sorella,5,5,0,11,1,785,s+,118,prime_collabo,10,8,2,7,2,662,s+,142,splatroller_becchu,8,7,1,9,0,609,s+,84,splatscope,3,1,2,3,2,790,s+,131
2018-09-27T12:00:00+00:00,4.0.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,nzap89,9,6,3,10,3,871,s+,189,prime_collabo,6,6,0,5,4,1057,x,115,maneuver_collabo,14,11,3,11,2,943,s+,155,maneuver_collabo,6,3,3,8,3,1098,s+,110,52gal_deco,5,4,1,9,0,1157,s+,209,kugelschreiber,14,12,2,5,3,1065,s+,133,maneuver_collabo,17,14,3,4,2,928,s+,125,nzap89,7,4,3,8,3,991,b+,99
2018-09-27T12:00:00+00:00,4.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,sputtery_hue,9,7,2,11,3,995,a,97,pablo_hue,9,3,6,7,4,1055,a+,88,52gal_deco,8,8,0,14,0,711,a-,56,sshooter_becchu,7,6,1,10,3,1075,a+,52,bottlegeyser_foil,6,2,4,8,3,881,a,38,sshooter_collabo,18,14,4,4,4,1002,a+,31,quadhopper_black,19,17,2,8,2,984,a-,78,wakaba,12,5,7,7,3,1106,a,77
