# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,308,alpha,FALSE,nova,11,9,2,7,4,856,x,171,bucketslosher_deco,19,16,3,10,4,1496,x,240,furo,11,7,4,7,3,1456,x,114,splatroller,4,4,0,12,1,530,x,124,furo,10,7,3,12,4,1353,x,143,sshooter_collabo,12,8,4,8,4,1120,x,142,nova,18,13,5,6,5,1065,x,177,herocharger_replica,11,8,3,10,2,795,x,123
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,wakaba,3,2,1,4,2,873,,137,splatspinner,2,2,0,2,4,975,,67,dualsweeper,7,6,1,3,3,870,,114,carbon,2,2,0,6,1,581,,9,sputtery_hue,7,4,3,3,4,1178,,76,bottlegeyser_foil,6,5,1,4,1,831,,104,dynamo_tesla,6,5,1,4,2,709,,125,clashblaster,1,1,0,1,2,629,,32
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,161,alpha,TRUE,clashblaster_neo,11,10,1,4,2,559,s+,98,sharp_neo,2,0,2,3,3,816,s+,56,octoshooter_replica,10,8,2,3,2,547,s+,58,quadhopper_black,3,3,0,7,1,378,s+,95,sshooter_collabo,3,2,1,6,2,683,s+,102,maneuver,9,7,2,4,3,582,s+,52,splatcharger,2,2,0,5,2,480,s+,46,clashblaster,8,6,2,6,0,435,s+,85
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_2,area,mongara,318,alpha,FALSE,prime_collabo,3,2,1,7,4,992,x,83,furo,11,10,1,4,5,1272,s+,96,explosher,6,4,2,9,3,1054,x,116,maneuver_collabo,8,7,1,7,4,911,s+,167,rapid,4,4,0,6,5,1204,s+,117,barrelspinner,10,8,2,5,4,1068,x,154,hydra_custom,6,6,0,5,3,978,x,150,prime_collabo,9,8,1,8,1,800,s+,76
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,93,alpha,TRUE,quadhopper_white,8,7,1,2,2,375,s+,94,momiji,4,1,3,1,2,585,s+,57,nzap85,6,4,2,0,3,568,s+,71,heroroller_replica,2,2,0,3,1,309,s+,171,wakaba,1,0,1,3,1,491,s+,125,sshooter_collabo,2,2,0,4,0,473,s+,237,longblaster,2,2,0,3,0,303,s+,91,heroroller_replica,3,2,1,4,0,273,s+,110
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,mongara,96,alpha,TRUE,maneuver_collabo,4,4,0,2,0,232,x,122,explosher,5,3,2,1,2,517,x,127,parashelter_sorella,3,2,1,0,2,516,x,133,splatroller,2,1,1,1,0,282,s+,80,wakaba,1,1,0,3,1,465,s+,32,sharp_neo,1,1,0,3,1,338,s+,113,kugelschreiber,0,0,0,1,1,307,s+,133,maneuver,1,1,0,4,0,263,x,94
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_2,area,battera,202,bravo,TRUE,furo,1,0,1,6,3,908,s+,100,sputtery_hue,7,3,4,5,3,801,s,69,liter4k_scope_custom,3,3,0,6,4,671,x,140,hydra_custom,7,5,2,5,2,591,x,166,maneuver_collabo,10,8,2,2,2,850,s+,127,sputtery_hue,7,6,1,4,3,815,x,121,splatroller,6,5,1,3,1,738,s,78,herocharger_replica,4,3,1,2,2,702,s+,143
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,sharp_neo,9,6,3,9,4,1231,x,93,maneuver_collabo,17,15,2,6,4,1023,x,183,jetsweeper_custom,7,4,3,7,2,746,x,203,splatcharger,10,10,0,6,1,636,x,86,herocharger_replica,7,5,2,6,2,1240,x,85,clashblaster_neo,10,9,1,10,3,835,x,89,screwslosher,10,6,4,8,3,678,x,168,heroroller_replica,9,8,1,11,2,603,x,179
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,barrelspinner_deco,2,2,0,2,3,931,,186,maneuver_collabo,9,7,2,2,1,762,,65,squiclean_b,9,9,0,3,2,566,,77,herocharger_replica,2,1,1,3,1,466,,13,sharp_neo,3,2,1,6,1,828,,44,96gal_deco,3,3,0,5,2,801,,78,splatcharger,1,1,0,4,1,561,,76,hotblaster,4,4,0,4,1,460,,81
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,7,7,0,1,3,1055,,63,dualsweeper_custom,6,6,0,2,1,807,,94,nzap89,5,4,1,2,3,756,,34,hydra,3,2,1,2,2,617,,64,heroroller_replica,2,2,0,2,2,851,,61,maneuver_collabo,2,1,1,4,2,814,,58,sharp_neo,2,2,0,6,0,738,,58,nzap89,2,2,0,7,0,593,,52
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,302,bravo,FALSE,rapid,9,5,4,7,3,944,x,116,prime_collabo,7,4,3,9,1,916,x,134,jetsweeper_custom,6,4,2,6,3,816,x,121,splatroller_collabo,7,7,0,8,3,461,x,95,sshooter,7,6,1,3,5,1276,x,95,herocharger_replica,8,5,3,1,6,1059,x,120,heroroller_replica,9,8,1,6,1,699,x,162,longblaster_custom,11,11,0,10,2,560,x,74
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter_collabo,7,6,1,4,4,926,,197,dualsweeper_custom,7,4,3,6,3,1205,,116,prime_collabo,1,1,0,4,1,792,,97,sshooter_collabo,7,5,2,7,0,452,,86,furo,4,4,0,3,3,970,,44,octoshooter_replica,7,5,2,3,1,917,,59,sshooter,13,10,3,5,2,816,,102,sshooter,4,2,2,5,1,683,,81
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,4,0,2,4,1501,,124,bold,1,1,0,6,1,894,,35,hokusai,2,1,1,3,2,766,,90,nzap89,2,2,0,5,1,596,,103,furo,3,2,1,1,3,1134,,62,dualsweeper,11,8,3,2,4,1103,,180,furo,8,5,3,4,3,1003,,184,maneuver,4,1,3,1,3,858,,45
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,explosher,4,2,2,3,3,1058,,93,explosher,4,4,0,2,3,1036,,83,jetsweeper,2,1,1,2,4,973,,145,jetsweeper,3,3,0,4,2,571,,116,momiji,0,0,0,3,3,1165,,51,bold_neo,7,6,1,4,3,922,,141,nzap85,5,4,1,1,3,860,,22,dynamo,0,0,0,2,3,821,,82
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatscope_collabo,3,3,0,3,1,907,,102,sshooter_collabo,4,4,0,6,3,882,,56,sshooter_collabo,3,2,1,7,1,617,,112,kelvin525_deco,2,1,1,7,1,573,,81,bold,5,5,0,3,3,1364,,205,hydra_custom,7,6,1,1,3,742,,88,carbon_deco,10,7,3,3,2,722,,157,splatcharger,7,5,2,3,2,696,,6
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,260,alpha,TRUE,nzap85,13,11,2,6,5,934,s,161,momiji,6,4,2,8,3,814,s,86,splatroller,10,9,1,7,2,764,s,80,sshooter_collabo,5,2,3,6,2,746,s,66,nzap89,10,9,1,4,6,1347,s,49,carbon,8,6,2,10,2,785,s,55,dynamo_tesla,5,4,1,7,2,665,s,149,clashblaster_neo,12,8,4,5,3,646,s,83
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,10,6,4,2,4,948,,62,dualsweeper_custom,1,1,0,4,3,1033,,167,squiclean_b,4,4,0,4,2,670,,103,sshooter_collabo,7,7,0,4,1,0,,115,sshooter_collabo,4,4,0,5,1,921,,87,maneuver,4,4,0,5,3,828,,9,prime,5,4,1,5,2,703,,29,heroroller_replica,2,2,0,3,0,555,,139
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,quadhopper_white,2,1,1,8,4,1095,s+,94,jetsweeper_custom,14,12,2,3,5,1154,s+,83,nzap85,6,5,1,12,2,964,s+,86,clashblaster,11,8,3,10,2,828,s+,59,wakaba,11,3,8,3,7,1416,s+,125,quadhopper_white,14,11,3,7,3,1215,s+,135,52gal,10,7,3,8,5,724,s+,93,splatroller,13,12,1,8,2,700,s+,155
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget,2,2,0,1,3,1119,,71,campingshelter_sorella,1,1,0,3,3,1088,,107,momiji,0,0,0,2,2,891,,13,dualsweeper_custom,3,2,1,6,1,731,,107,nzap85,9,7,2,2,4,1349,,102,bucketslosher,5,4,1,0,4,1042,,57,maneuver_collabo,1,1,0,1,2,897,,83,dynamo_tesla,2,0,2,2,2,642,,40
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,mongara,140,bravo,TRUE,maneuver_collabo,4,2,2,2,2,411,x,122,explosher,2,2,0,4,2,603,x,127,parashelter_sorella,3,2,1,4,2,438,x,133,splatroller,3,3,0,5,2,432,s+,80,splatscope_collabo,5,5,0,1,2,570,x,235,explosher,1,1,0,1,2,549,s+,69,kelvin525,6,4,2,3,1,424,x,198,splatroller,5,4,1,4,0,408,x,261
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,249,alpha,TRUE,prime_collabo,10,8,2,7,2,701,x,137,furo,7,6,1,9,4,1231,x,136,screwslosher,14,11,3,7,2,778,x,138,hydra_custom,10,6,4,3,3,540,x,70,splatcharger,7,5,2,3,4,1045,x,100,prime_collabo,11,10,1,6,2,803,x,130,sshooter_collabo,11,9,2,13,1,604,x,115,hokusai,3,2,1,9,1,547,x,87
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,3,3,0,3,3,1129,,137,sshooter,3,3,0,4,1,720,,113,pablo,2,2,0,6,1,686,,170,prime,1,0,1,4,1,559,,129,splatcharger_collabo,3,3,0,1,3,913,,74,carbon,9,8,1,3,3,863,,9,dualsweeper,7,4,3,2,3,826,,49,maneuver_collabo,3,2,1,2,2,744,,56
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,furo,3,3,0,4,3,980,,32,maneuver,2,2,0,0,4,920,,56,sharp,2,2,0,4,0,890,,27,nzap85,3,1,2,2,2,761,,109,momiji,1,1,0,0,4,1080,,30,wakaba,6,5,1,3,3,931,,110,dualsweeper_custom,3,2,1,3,2,833,,62,nzap89,3,2,1,2,2,759,,65
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,52,alpha,TRUE,splatroller_collabo,1,1,0,0,1,157,x,101,splatroller,4,4,0,1,1,251,x,122,hotblaster_custom,3,3,0,1,2,243,x,121,sshooter_collabo,3,1,2,1,1,166,x,127,wakaba,1,0,1,1,1,253,x,138,nzap85,2,2,0,3,0,241,x,136,longblaster,2,1,1,2,0,155,x,121,splatroller,0,0,0,3,0,86,x,77
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,135,alpha,TRUE,clashblaster_neo,9,6,3,3,2,346,s+,98,kelvin525,4,4,0,3,2,530,s+,86,carbon_deco,10,8,2,1,3,442,s+,61,maneuver,6,2,4,3,2,435,s+,52,furo,1,1,0,7,1,493,s+,89,sputtery_hue,4,4,0,5,1,416,s+,52,bucketslosher,4,4,0,3,1,385,s+,60,splatroller,1,1,0,5,1,243,s+,52
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,battera,159,alpha,TRUE,dualsweeper_custom,5,2,3,1,3,1024,b+,61,wakaba,5,2,3,1,3,824,b,50,barrelspinner_deco,11,11,0,2,2,649,s+,60,hydra,3,2,1,1,2,477,s,86,splatscope_collabo,2,1,1,4,3,846,s,133,bucketslosher,0,0,0,4,3,754,a,57,explosher,2,2,0,5,0,689,s+,93,pablo,3,2,1,4,2,583,b+,32
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,battera,159,alpha,TRUE,wakaba,5,2,3,1,3,824,b,50,dualsweeper_custom,5,2,3,1,3,1024,b+,61,barrelspinner_deco,11,11,0,2,2,649,s+,60,hydra,3,2,1,1,2,477,s,86,splatscope_collabo,2,1,1,4,3,846,s,133,bucketslosher,0,0,0,4,3,754,a,57,explosher,2,2,0,5,0,689,s+,93,pablo,3,2,1,4,2,583,b+,32
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,battera,159,alpha,TRUE,hydra,3,2,1,1,2,477,s,86,dualsweeper_custom,5,2,3,1,3,1024,b+,61,wakaba,5,2,3,1,3,824,b,50,barrelspinner_deco,11,11,0,2,2,649,s+,60,splatscope_collabo,2,1,1,4,3,846,s,133,bucketslosher,0,0,0,4,3,754,a,57,explosher,2,2,0,5,0,689,s+,93,pablo,3,2,1,4,2,583,b+,32
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,battera,159,alpha,TRUE,barrelspinner_deco,11,11,0,2,2,649,s+,60,dualsweeper_custom,5,2,3,1,3,1024,b+,61,wakaba,5,2,3,1,3,824,b,50,hydra,3,2,1,1,2,477,s,86,splatscope_collabo,2,1,1,4,3,846,s,133,bucketslosher,0,0,0,4,3,754,a,57,explosher,2,2,0,5,0,689,s+,93,pablo,3,2,1,4,2,583,b+,32
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,barrelspinner_deco,4,4,0,4,2,760,,187,momiji,1,1,0,2,3,1004,,127,maneuver_collabo,3,3,0,5,0,765,,65,maneuver,4,3,1,1,3,589,,81,sharp_neo,6,4,2,3,3,1110,,44,splatcharger,3,2,1,2,1,775,,78,squiclean_b,6,6,0,5,0,637,,77,splatscope,0,0,0,1,2,573,,76
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_2,area,battera,207,bravo,TRUE,furo,2,1,1,5,4,1032,s+,100,explosher,3,3,0,5,1,1109,a+,58,quadhopper_white,6,4,2,7,2,782,s+,131,hydra_custom,7,4,3,6,3,656,x,166,quadhopper_white,2,2,0,4,4,1082,s+,88,liter4k_scope,6,4,2,1,4,993,s,32,carbon_deco,9,8,1,2,3,826,s+,74,herobrush_replica,9,9,0,5,3,675,s+,146
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,13,10,3,1,2,891,,63,nzap89,9,6,3,0,4,983,,64,maneuver_collabo,7,5,2,4,2,776,,58,herocharger_replica,3,3,0,3,1,477,,52,sharp_neo,2,1,1,6,2,1008,,58,nzap89,2,2,0,6,1,668,,34,quadhopper_black,4,4,0,7,1,607,,94,splatroller,1,1,0,5,1,490,,49
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroshooter_replica,8,8,0,1,5,1479,,197,dualsweeper_custom,6,3,3,4,3,1063,,116,maneuver_collabo,1,1,0,3,3,883,,168,sshooter_collabo,5,4,1,4,0,391,,86,momiji,5,5,0,2,5,1419,,96,nzap89,3,2,1,3,3,877,,97,octoshooter_replica,3,3,0,4,1,870,,59,sshooter,4,2,2,7,0,566,,102
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova,12,8,4,6,5,971,x,171,furo,6,5,1,9,3,1251,x,114,maneuver_collabo,14,13,1,10,4,1006,x,247,longblaster,10,6,4,9,3,975,x,120,maneuver_collabo,14,11,3,7,5,1194,x,124,prime,16,9,7,5,5,1182,x,127,longblaster,11,8,3,9,3,1056,x,103,nova,11,6,5,11,2,715,x,177
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,306,bravo,FALSE,bottlegeyser_foil,8,7,1,7,3,974,b+,51,prime,10,8,2,7,4,1096,b-,59,wakaba,8,5,3,11,3,1012,b,92,hotblaster,7,5,2,10,3,817,b,42,jetsweeper,11,8,3,2,11,1553,b,57,bold,9,7,2,9,2,1136,b,33,sshooter_collabo,12,11,1,6,4,1052,b+,55,longblaster,13,9,4,9,2,602,b,37
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,148,bravo,TRUE,splatroller_collabo,4,4,0,7,1,307,x,101,dualsweeper_custom,4,1,3,3,3,817,x,185,pablo_hue,4,2,2,4,3,814,x,99,nzap85,2,2,0,4,1,604,x,98,maneuver_collabo,7,7,0,1,3,806,x,254,dualsweeper_custom,5,1,4,1,3,735,x,180,screwslosher_neo,6,3,3,2,3,676,x,169,carbon,8,7,1,5,1,478,x,279
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,2,2,0,4,2,1099,,124,sharp_neo,2,2,0,2,3,1047,,71,jetsweeper,3,3,0,2,5,1021,,116,hydra_custom,0,0,0,2,2,606,,49,quadhopper_black,4,4,0,1,4,1049,,103,jetsweeper,5,4,1,2,3,1022,,147,heroroller_replica,1,1,0,2,3,891,,67,jetsweeper,1,1,0,2,3,810,,55
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,explosher,6,4,2,1,2,963,,93,promodeler_mg,1,1,0,3,3,922,,116,campingshelter,4,4,0,3,3,907,,85,nzap85,4,1,3,3,2,862,,58,bold,2,2,0,3,3,1210,,36,bold,3,3,0,3,3,1037,,73,bold_neo,2,2,0,3,4,977,,91,carbon_deco,4,3,1,1,2,704,,49
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_2,area,battera,275,bravo,TRUE,prime_collabo,7,5,2,10,5,1227,x,83,furo,4,3,1,9,4,1276,s+,96,hydra,7,7,0,7,3,754,x,69,squiclean_a,7,4,3,7,4,728,s+,68,kugelschreiber,11,8,3,4,3,1147,x,285,maneuver_collabo,10,9,1,7,3,1118,x,248,herocharger_replica,7,7,0,3,2,946,x,110,pablo_hue,10,9,1,5,4,922,s+,63
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,106,bravo,TRUE,sharp_neo,1,0,1,5,1,510,x,93,maneuver_collabo,2,2,0,3,1,394,x,175,screwslosher,2,2,0,2,1,351,x,168,jetsweeper_custom,1,1,0,2,0,342,x,203,heroshelter_replica,3,3,0,1,2,652,x,155,jetsweeper_custom,3,3,0,1,1,564,x,131,maneuver_collabo,8,6,2,2,1,353,x,159,herocharger_replica,1,0,1,1,1,293,x,85
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,battera,300,alpha,FALSE,maneuver_collabo,19,15,4,7,3,1082,x,122,explosher,7,4,3,7,5,1473,x,127,parashelter_sorella,9,6,3,6,3,1088,x,133,splatroller,6,4,2,6,4,1017,s+,80,explosher,2,1,1,7,5,1544,x,75,hotblaster_custom,15,12,3,8,3,1114,x,103,bottlegeyser_foil,8,6,2,5,5,1083,x,127,kelvin525_deco,7,7,0,9,4,902,x,86
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope_collabo,3,3,0,2,1,771,,102,wakaba,8,3,5,3,4,1018,,83,furo,4,3,1,4,2,1006,,187,octoshooter_replica,10,10,0,4,1,684,,142,bold,1,1,0,6,2,916,,86,liter4k_scope,4,4,0,3,3,874,,140,splatcharger_collabo,2,1,1,5,1,770,,133,maneuver_collabo,7,7,0,5,1,678,,85
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,11,6,5,7,4,1191,x,116,bucketslosher_deco,12,10,2,9,3,1075,x,119,quadhopper_white,13,7,6,14,2,870,x,173,splatroller_collabo,11,11,0,8,3,821,x,134,heroshelter_replica,16,13,3,8,4,1277,x,87,herospinner_replica,15,10,5,6,5,1170,x,169,maneuver_collabo,12,10,2,12,3,990,x,114,sshooter_collabo,9,5,4,8,2,833,x,145
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,5,4,1,4,3,964,,62,maneuver,1,1,0,3,3,1037,,9,sshooter_collabo,2,2,0,3,3,963,,87,wakaba,1,0,1,1,3,960,,38,wakaba,4,2,2,1,4,1159,,76,dualsweeper_custom,2,2,0,1,3,1060,,37,pablo,6,3,3,3,3,963,,139,carbon_deco,7,4,3,2,3,753,,103
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,spygadget,2,0,2,3,0,826,,71,nzap89,2,2,0,1,5,1211,,40,bucketslosher_deco,5,5,0,4,2,904,,102,parashelter,2,0,2,6,1,605,,107,campingshelter_sorella,3,1,2,1,4,1207,,107,momiji,2,0,2,1,3,873,,13,maneuver_collabo,4,4,0,1,2,862,,83,dynamo_tesla,10,9,1,4,2,675,,57
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,263,bravo,TRUE,jetsweeper_custom,8,4,4,6,3,815,a,83,spygadget_sorella,5,5,0,5,5,1083,a,71,clashblaster,13,9,4,7,0,723,a-,34,nzap89,5,3,2,11,2,682,a-,66,furo,5,5,0,6,4,1095,a,137,maneuver,11,8,3,5,4,899,a+,82,wakaba,12,7,5,5,5,845,a,89,splatscope,11,9,2,5,2,641,a+,53
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,3,3,0,2,4,1042,,137,explosher,1,1,0,5,2,987,,131,dualsweeper,9,6,3,4,3,904,,49,sshooter,7,6,1,4,2,871,,91,quadhopper_white,6,5,1,3,3,979,,73,h3reelgun_d,4,3,1,5,2,862,,104,carbon,3,3,0,5,2,798,,9,heroroller_replica,4,4,0,3,2,746,,170
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,clashblaster_neo,6,6,0,2,2,590,,59,momiji,4,4,0,1,3,1212,,123,maneuver_collabo,3,3,0,0,2,843,,122,nzap89,1,1,0,3,1,575,,29,jetsweeper,5,5,0,4,2,820,,98,liter4k,1,1,0,1,2,675,,102,jetsweeper,1,0,1,4,2,583,,39,wakaba,0,0,0,5,0,488,,4
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_4,area,battera,316,alpha,FALSE,barrelspinner_deco,11,7,4,7,3,1060,s+,60,dualsweeper_custom,15,12,3,7,4,1572,b+,61,wakaba,13,9,4,6,7,1511,b,50,splatcharger,9,5,4,6,3,949,s,86,sputtery_hue,9,4,5,7,5,1479,b+,55,prime_collabo,15,11,4,6,5,1380,s+,116,furo,4,2,2,9,5,1246,a-,37,maneuver_collabo,10,9,1,11,2,963,s,46
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,139,bravo,TRUE,prime_collabo,1,1,0,4,1,580,x,137,barrelspinner_deco,3,0,3,3,2,519,x,106,octoshooter_replica,6,6,0,5,1,511,x,165,splatroller,1,0,1,6,1,472,x,72,nzap85,10,8,2,1,4,812,x,170,h3reelgun_d,5,2,3,1,3,725,x,107,nzap89,3,3,0,1,4,693,x,206,maneuver_collabo,7,5,2,4,1,483,x,139
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,9,9,0,0,2,873,,63,heroroller_replica,5,3,2,2,1,759,,61,promodeler_rg,5,5,0,2,2,739,,64,nova,14,11,3,4,1,646,,94,sharp_neo,1,0,1,7,0,932,,58,bold,3,3,0,8,1,601,,49,maneuver_collabo,2,2,0,6,0,597,,58,herocharger_replica,3,3,0,7,0,450,,52
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,304,bravo,FALSE,clashblaster_neo,15,7,8,10,2,684,s+,98,octoshooter_replica,15,11,4,7,5,1120,s+,41,sputtery_hue,20,17,3,10,3,983,s+,59,kugelschreiber,10,5,5,8,2,836,s+,151,nzap89,11,7,4,11,7,1357,s+,121,splatroller_collabo,20,19,1,6,4,950,s+,75,clashblaster_neo,7,5,2,12,3,769,s+,41,nzap85,7,4,3,11,1,686,s+,49
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,332,bravo,FALSE,sharp_neo,4,3,1,10,5,1348,x,93,nzap85,8,5,3,6,6,1528,x,244,sputtery_hue,15,13,2,10,4,1100,x,113,longblaster,11,6,5,11,3,1070,x,130,dualsweeper_custom,13,5,8,4,7,1823,x,185,herocharger_replica,15,13,2,6,4,1058,x,85,clashblaster_neo,13,10,3,11,3,984,x,113,bottlegeyser,11,8,3,6,3,880,x,128
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshooter_replica,6,5,1,4,4,1097,,197,nzap85,4,1,3,3,4,1122,,97,octoshooter_replica,2,2,0,3,2,706,,59,sshooter_collabo,1,0,1,4,2,538,,86,dualsweeper_custom,6,2,4,2,3,999,,116,nzap85,9,6,3,3,3,986,,168,dualsweeper,1,0,1,0,3,819,,81,sshooter,8,6,2,4,2,783,,102
2018-09-07T14:00:00+00:00,3.2.2,gachi,standard,yagura,bbass,122,alpha,TRUE,splatroller_collabo,3,3,0,1,2,328,x,101,maneuver_collabo,6,5,1,4,1,487,x,112,longblaster,6,5,1,3,2,405,x,198,carbon,9,7,2,1,2,404,x,279,nzap85,2,2,0,6,0,412,x,147,bold,4,4,0,5,0,401,x,116,rapid,2,1,1,4,0,381,x,67,splatroller,3,2,1,5,0,223,x,163
2018-09-07T14:00:00+00:00,3.2.2,gachi,squad_2,area,battera,111,bravo,TRUE,maneuver_collabo,2,2,0,4,0,438,s+,100,dynamo_tesla,1,0,1,3,3,520,a+,55,dynamo,1,1,0,2,1,347,a,78,hydra_custom,0,0,0,4,1,312,x,166,barrelspinner,5,5,0,0,2,603,s,64,spygadget_sorella,5,4,1,0,2,486,x,85,bucketslosher_deco,3,1,2,2,1,425,s+,77,maneuver_collabo,6,3,3,1,1,411,s+,150
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,5,4,1,5,2,1008,,93,bold_neo,2,1,1,4,4,1089,,91,bold,6,6,0,6,0,716,,36,liter4k,8,6,2,2,2,627,,122,nzap85,4,2,2,4,3,1160,,156,campingshelter,6,3,3,3,2,918,,85,liter4k,5,3,2,4,2,605,,181,splatroller,9,9,0,6,1,602,,70
2018-09-07T14:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,9,5,4,1,3,1327,,124,maneuver,9,8,1,1,3,1003,,157,maneuver_collabo,5,5,0,2,3,885,,83,nzap89,3,1,2,0,3,832,,22,momiji,1,1,0,2,4,1293,,60,nzap89,3,2,1,3,4,1026,,98,promodeler_mg,1,0,1,6,2,803,,117,quadhopper_white,2,1,1,8,0,593,,161
