# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,313,alpha,FALSE,herocharger_replica,9,4,5,6,1,790,s+,148,hotblaster_custom,13,9,4,6,4,987,s+,68,screwslosher_neo,18,14,4,4,4,1039,s+,123,octoshooter_replica,12,9,3,8,4,1146,s+,162,splatroller,6,6,0,10,1,745,s+,124,hydra,6,4,2,6,1,977,s+,111,nzap85,8,3,5,9,3,946,s+,105,sputtery_hue,13,11,2,11,1,827,s+,87
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,93,alpha,TRUE,hissen,9,6,3,1,1,386,x,195,prime_collabo,3,1,2,1,1,389,x,177,kelvin525_deco,3,3,0,1,1,399,x,188,maneuver_collabo,3,3,0,2,0,304,x,208,dualsweeper_custom,0,0,0,3,0,457,x,91,variableroller,2,2,0,3,1,366,x,126,maneuver_collabo,1,1,0,3,1,344,a+,100,sshooter_collabo,3,2,1,4,0,295,x,111
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,explosher,5,4,1,7,3,1238,s,80,furo,8,7,1,10,4,1396,s,36,sshooter_collabo,9,7,2,7,2,890,s,52,kugelschreiber,4,3,1,6,2,723,s,41,hissen_hue,10,9,1,6,2,869,s,87,splatscope,8,8,0,3,4,917,s,30,explosher,11,9,2,5,4,1333,s,22,maneuver_collabo,4,3,1,8,3,1132,s,81
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,211,alpha,TRUE,wakaba,6,2,4,1,5,1292,x,216,hydra_custom,12,8,4,1,4,796,x,131,sputtery_hue,5,5,0,4,3,857,x,150,longblaster_custom,8,5,3,3,3,789,x,221,sharp_neo,4,1,3,4,3,1114,x,103,dualsweeper_custom,6,5,1,5,4,1047,s+,111,liter4k_scope,1,0,1,5,3,825,s,95,dynamo_tesla,5,3,2,6,3,905,s+,77
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,302,alpha,FALSE,barrelspinner_deco,5,5,0,1,5,1196,a+,32,furo,6,5,1,7,3,997,a-,50,sputtery_hue,4,2,2,7,2,736,a-,48,sshooter_collabo,4,4,0,4,3,1009,a+,34,heroshooter_replica,6,4,2,7,1,823,a+,130,prime,10,8,2,4,3,922,a+,28,soytuber_custom,3,2,1,4,4,879,a+,49,jetsweeper_custom,7,5,2,1,4,1209,a,70
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,,sharp,7,6,1,1,2,1008,,103,quadhopper_black,2,2,0,1,1,966,,68,bold,2,2,0,2,2,871,,95,clashblaster_neo,9,7,2,3,2,805,,104,promodeler_mg,2,2,0,4,3,1050,,75,sharp_neo,4,3,1,3,3,1026,,77,heroroller_replica,2,1,1,5,2,744,,184,bold,1,1,0,5,2,742,,62
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,163,bravo,TRUE,splatscope,2,2,0,3,3,616,x,104,h3reelgun_d,5,2,3,5,3,732,s+,165,sshooter,5,5,0,6,2,661,x,72,maneuver_collabo,1,1,0,6,3,547,s,89,hotblaster_custom,11,10,1,4,1,477,x,139,hissen_hue,7,4,3,2,3,890,x,185,nzap85,7,3,4,2,3,713,x,154,jetsweeper_custom,4,3,1,2,2,667,x,149
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,216,bravo,TRUE,parashelter,6,6,0,4,3,976,s,80,carbon,4,3,1,6,3,671,b,40,hokusai,4,2,2,5,3,812,a-,64,hokusai,5,4,1,4,3,794,a-,55,momiji,6,4,2,5,3,1168,b-,37,kugelschreiber,7,4,3,3,1,519,c+,43,barrelspinner_deco,5,5,0,4,3,763,a-,69,variableroller_foil,7,6,1,3,2,577,b+,37
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,11,7,4,5,4,1307,s+,102,nzap89,11,8,3,4,4,1151,s+,71,nzap85,13,8,5,6,1,852,s+,79,maneuver_collabo,12,9,3,8,2,980,s+,146,maneuver_collabo,4,3,1,11,2,682,s+,77,octoshooter_replica,10,9,1,7,2,1115,s+,100,pablo,6,4,2,8,2,1286,s+,82,heroblaster_replica,7,7,0,6,2,1061,s+,166
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,300,alpha,FALSE,explosher,12,9,3,5,5,1316,s+,116,wakaba,11,7,4,4,5,1285,b,59,sharp_neo,9,6,3,9,5,1303,s+,100,furo,5,4,1,7,4,1362,s+,100,heroroller_replica,11,9,2,7,5,1087,s+,145,hotblaster_custom,9,7,2,8,4,1002,x,258,furo,7,5,2,8,4,1418,a-,91,furo,4,4,0,4,7,1584,a+,129
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,150,bravo,TRUE,longblaster,7,7,0,4,1,493,x,133,maneuver_collabo,3,3,0,5,1,531,b+,35,explosher,0,0,0,5,3,794,s+,42,herocharger_replica,3,3,0,4,2,478,a,129,liter4k,5,5,0,2,2,732,b+,100,splatscope_collabo,2,2,0,3,2,570,s+,110,dynamo,4,3,1,6,0,475,s+,86,sputtery_hue,9,8,1,2,2,558,s+,76
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,squiclean_b,2,2,0,6,1,506,,43,octoshooter_replica,8,6,2,3,2,837,,69,pablo,4,3,1,3,2,764,,40,furo,4,2,2,5,2,820,,31,furo,2,2,0,2,3,957,,51,sshooter,7,6,1,3,0,635,,47,h3reelgun_d,7,4,3,4,3,954,,122,hokusai,7,5,2,4,1,462,,52
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,200,alpha,TRUE,hissen,6,3,3,3,3,700,x,195,kelvin525_deco,5,4,1,3,3,881,x,188,prime_collabo,6,5,1,3,4,1010,x,177,maneuver_collabo,6,6,0,2,3,836,x,208,explosher,4,2,2,4,3,1122,x,87,dualsweeper_custom,3,1,2,6,3,816,x,97,octoshooter_replica,5,5,0,6,3,550,x,118,sharp_neo,4,3,1,2,3,1032,s+,50
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,284,alpha,TRUE,dualsweeper_custom,7,6,1,7,3,1423,s+,77,clashblaster_neo,7,5,2,3,4,977,s+,40,quadhopper_black,13,12,1,8,2,1025,x,114,splatcharger_collabo,4,4,0,4,5,1341,s+,104,herospinner_replica,7,4,3,4,5,1190,s,51,sharp_neo,9,7,2,8,3,1193,s+,121,promodeler_rg,7,6,1,8,5,1124,s+,45,furo,9,5,4,7,4,1225,x,110
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,9,5,4,1,4,1143,,185,momiji,5,3,2,2,4,1296,,159,hokusai,7,5,2,4,2,661,,52,sputtery_hue,5,3,2,5,2,747,,33,sputtery,3,3,0,6,0,595,,72,dualsweeper_custom,4,4,0,3,2,832,,39,nzap89,3,2,1,3,4,1303,,42,bold,4,3,1,5,3,1063,,46
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,octoshooter_replica,11,8,3,4,3,1028,s+,103,pablo,6,2,4,6,1,1006,s+,36,dualsweeper_custom,10,8,2,8,3,1107,s+,102,splatroller_collabo,13,10,3,9,2,572,s+,66,splatroller,11,7,4,6,1,719,s+,65,dynamo_tesla,10,7,3,8,3,973,s+,124,52gal_deco,6,5,1,8,0,836,s+,82,clashblaster_neo,11,8,3,6,4,980,s+,118
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,173,alpha,TRUE,pablo,8,6,2,4,2,748,x,168,maneuver_collabo,7,5,2,2,1,633,x,42,dualsweeper_custom,8,6,2,4,2,847,x,228,dualsweeper_custom,6,5,1,3,1,651,x,179,hotblaster_custom,7,5,2,7,3,537,x,146,sharp,2,2,0,3,4,753,s+,132,explosher,3,1,2,4,2,915,s+,100,maneuver_collabo,5,3,2,9,1,503,x,222
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,screwslosher_neo,8,2,6,8,2,619,s+,176,nova,17,11,6,7,2,846,s+,119,maneuver_collabo,9,9,0,11,1,749,s+,53,sshooter_collabo,9,8,1,8,4,1107,s+,112,sshooter_collabo,21,17,4,9,2,830,s+,44,wakaba,8,5,3,4,4,1210,s+,86,screwslosher_neo,15,6,9,11,1,710,s+,42,sputtery_hue,6,5,1,7,2,752,s+,67
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,192,bravo,TRUE,bottlegeyser_foil,7,5,2,6,0,651,x,113,furo,5,4,1,6,3,1011,s,69,splatroller,7,4,3,6,1,476,s+,97,dynamo_tesla,3,2,1,7,1,532,s+,138,octoshooter_replica,9,8,1,7,1,657,x,132,sshooter,8,6,2,4,2,663,s+,92,h3reelgun_d,8,6,2,2,4,834,x,68,dynamo,6,5,1,3,2,740,x,107
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,113,bravo,TRUE,wakaba,2,1,1,3,2,627,x,216,herocharger_replica,1,1,0,4,0,356,s+,113,prime,3,3,0,5,1,375,s+,56,longblaster_custom,4,2,2,3,1,455,x,221,longblaster,8,6,2,2,1,478,x,113,bucketslosher_deco,6,5,1,2,1,469,x,145,sputtery,1,1,0,2,1,401,x,90,dualsweeper_custom,5,3,2,1,2,486,x,160
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,223,bravo,TRUE,explosher,4,2,2,9,1,989,s+,69,maneuver_collabo,9,9,0,9,2,831,s+,112,h3reelgun,6,2,4,5,4,739,s,85,nzap85,11,6,5,7,3,800,s+,88,sshooter_collabo,12,8,4,3,3,919,s+,43,heroroller_replica,9,7,2,6,3,823,s+,134,sputtery_hue,9,9,0,7,2,651,a-,57,nzap85,8,6,2,3,4,1146,s,133
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,sharp,4,3,1,4,2,683,,103,sharp_neo,4,2,2,6,2,1088,,77,heroroller_replica,0,0,0,4,2,983,,184,furo,5,5,0,5,1,636,,102,kelvin525_deco,11,10,1,3,3,1105,,76,barrelspinner_deco,4,2,2,0,3,933,,41,bold,1,1,0,5,2,879,,62,clashblaster_neo,7,6,1,2,3,797,,104
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,194,alpha,TRUE,splatscope,8,8,0,0,4,966,x,104,h3reelgun_d,15,7,8,1,5,1093,s+,165,sshooter,8,7,1,4,2,827,x,72,maneuver_collabo,6,2,4,3,2,645,s,89,nzap85,6,4,2,7,2,868,s+,61,momiji,3,3,0,5,3,996,a+,71,liter4k,1,1,0,4,4,1012,x,136,nzap89,0,0,0,8,2,601,s,62
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,engawa,94,bravo,TRUE,octoshooter_replica,3,3,0,2,1,407,s+,81,screwslosher_neo,1,1,0,3,2,366,a,45,dualsweeper_custom,1,1,0,2,2,535,a,70,sputtery_hue,1,0,1,4,1,327,s+,89,nova,4,2,2,1,1,372,s,56,splatroller,2,2,0,1,1,439,a+,53,splatroller,6,6,0,1,1,382,s+,120,hokusai,3,1,2,2,1,399,s,68
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,272,bravo,TRUE,wakaba,12,6,6,5,3,1225,a,20,pablo,8,6,2,9,1,491,a+,47,barrelspinner_deco,8,6,2,5,2,698,a+,44,nzap89,11,9,2,6,2,714,a+,95,pablo,5,4,1,5,2,761,a+,32,heroshooter_replica,11,9,2,8,2,811,a+,100,quadhopper_black,5,4,1,8,1,991,a+,103,pablo,9,8,1,6,2,588,a+,119
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,312,alpha,FALSE,explosher,9,7,2,5,2,1425,s,80,splatroller,11,10,1,10,1,666,s,187,maneuver_collabo,10,6,4,5,4,1124,s,81,nzap85,7,2,5,6,2,1000,s,106,dualsweeper,13,12,1,6,5,1136,s,68,nzap85,12,7,5,11,4,1379,s,88,squiclean_a,0,0,0,0,0,0,s,52,bold,10,7,3,8,3,1094,s,113
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_deco,8,6,2,3,4,906,a+,32,promodeler_mg,6,4,2,5,5,1171,a+,32,quadhopper_white,15,13,2,7,3,977,a,71,sshooter_collabo,7,5,2,9,1,781,a+,25,hotblaster,9,8,1,6,2,715,a,22,sshooter,10,10,0,5,4,1291,a,37,screwslosher_neo,7,3,4,9,0,724,a-,20,wakaba,5,3,2,8,2,1223,a+,20
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,277,alpha,TRUE,longblaster_custom,15,12,3,10,2,797,s,80,carbon,12,10,2,11,1,666,b,40,wakaba,12,6,6,7,3,1009,a-,64,heroshooter_replica,21,15,6,10,4,1198,a-,55,nzap85,9,4,5,11,2,1007,b+,48,52gal,13,9,4,8,3,882,b+,19,splatroller,21,20,1,12,4,1050,s,96,squiclean_a,6,4,2,13,1,500,s,107
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,engawa,184,alpha,TRUE,nzap89,7,4,3,2,6,1058,x,102,splatscope,10,7,3,1,3,730,x,109,heroroller_replica,13,11,2,3,3,636,x,106,nzap85,4,3,1,5,2,643,s+,134,splatroller_collabo,1,1,0,9,0,353,s+,59,splatroller,3,3,0,4,2,598,s+,47,spygadget_sorella,6,4,2,6,3,788,x,75,splatscope_collabo,4,3,1,6,0,630,x,117
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,2,2,0,4,1,488,,43,bucketslosher_deco,6,6,0,4,1,487,,69,splatroller,2,2,0,3,1,754,,31,furo,3,3,0,2,3,962,,51,pablo,3,3,0,2,1,797,,40,sshooter,6,4,2,4,2,800,,47,rapid_elite,5,4,1,4,1,520,,122,hokusai,2,2,0,3,2,473,,52
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,246,bravo,TRUE,hissen,14,8,6,9,2,814,x,195,prime_collabo,5,3,2,8,3,1070,x,177,maneuver_collabo,9,5,4,7,5,1075,x,208,bottlegeyser_foil,8,6,2,6,4,1051,x,188,wakaba,16,5,11,6,5,1159,x,105,wakaba,13,9,4,6,4,1038,x,143,wakaba,16,12,4,7,3,1102,x,122,wakaba,6,4,2,3,6,1157,x,130
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,0,0,0,4,0,358,,7,heroblaster_replica,6,6,0,5,1,611,,100,carbon,1,1,0,4,3,685,,42,dualsweeper_custom,3,2,1,4,3,1254,,54,dualsweeper,0,0,0,2,2,723,,17,nautilus47,8,7,1,0,2,909,,97,longblaster_custom,3,3,0,3,1,545,,39,maneuver_collabo,7,7,0,4,3,818,,58
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,4,3,1,5,3,1081,,185,barrelspinner,6,6,0,2,2,740,,46,momiji,3,3,0,4,5,1206,,159,wakaba,0,0,0,0,0,0,,140,sputtery,4,4,0,3,2,723,,72,nzap89,1,1,0,1,3,793,,42,splatcharger,3,3,0,5,1,518,,52,sputtery_hue,3,3,0,3,3,951,,33
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,322,alpha,TRUE,wakaba,7,5,2,4,8,1972,x,216,nzap85,7,4,3,6,5,1292,b+,47,jetsweeper_custom,15,8,7,5,4,1275,x,185,longblaster_custom,12,10,2,7,5,1085,x,221,dualsweeper_custom,4,3,1,4,7,1942,s+,101,dynamo_tesla,8,4,4,9,4,1265,s+,66,carbon_deco,6,3,3,9,3,849,s+,47,maneuver,14,12,2,5,8,1529,s+,115
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,14,9,5,6,5,1208,s+,102,bold,7,4,3,5,0,875,s+,85,splatcharger,6,5,1,6,3,711,s+,59,splatroller,11,9,2,7,1,857,s+,131,clashblaster_neo,8,6,2,6,1,905,s+,145,heroroller_replica,9,8,1,6,3,1125,s+,111,nzap85,4,1,3,7,2,663,s+,79,splatroller,9,9,0,8,1,846,s+,54
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,5,4,1,4,1,976,,63,quadhopper_black,6,4,2,6,1,762,,94,hokusai,5,5,0,2,2,860,,41,52gal,7,7,0,6,1,733,,67,wakaba,3,3,0,5,2,848,,67,prime_collabo,8,7,1,5,2,810,,56,longblaster_custom,5,4,1,7,2,389,,57,momiji,4,3,1,3,3,1007,,48
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,75,alpha,TRUE,pablo,7,3,4,0,2,425,x,168,maneuver_collabo,4,4,0,0,1,317,x,42,dualsweeper_custom,2,1,1,1,1,356,x,228,dualsweeper_custom,1,1,0,0,1,433,x,179,splatscope_collabo,0,0,0,1,1,387,x,123,sputtery_hue,1,1,0,2,2,433,x,116,octoshooter_replica,0,0,0,3,1,326,s+,119,bucketslosher_deco,0,0,0,3,0,295,a,100
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,182,alpha,TRUE,maneuver_collabo,9,8,1,5,0,497,s+,116,wakaba,10,4,6,0,3,831,b,59,furo,4,3,1,1,3,848,s+,100,sharp_neo,3,3,0,4,2,658,s+,100,sshooter_collabo,8,7,1,6,1,614,a,68,maneuver_collabo,4,3,1,3,3,661,a-,52,wakaba,1,0,1,5,5,939,a,76,splatscope,0,0,0,4,3,518,x,166
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,305,alpha,FALSE,pablo,9,7,2,5,7,1649,x,113,furo,6,3,3,8,4,1345,s,69,splatroller,9,9,0,6,1,837,s+,97,liter4k,5,3,2,7,5,1169,s+,138,liter4k_scope_custom,1,1,0,4,4,977,s+,70,dualsweeper_custom,12,10,2,4,6,1778,x,155,heromaneuver_replica,10,10,0,7,5,1350,s+,154,herobrush_replica,5,5,0,7,2,897,x,182
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,engawa,116,alpha,TRUE,octoshooter_replica,3,3,0,1,1,388,s+,81,screwslosher_neo,6,2,4,3,1,413,a,45,liter4k_scope,7,6,1,1,2,523,s+,191,maneuver,5,5,0,3,1,499,s,31,maneuver_collabo,0,0,0,5,1,354,a,33,splatscope_collabo,2,2,0,4,1,459,s,60,herospinner_replica,5,4,1,3,2,485,a+,53,maneuver_collabo,2,2,0,4,1,337,c,22
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,223,bravo,TRUE,dualsweeper_custom,5,2,3,6,3,1200,s+,77,quadhopper_black,12,12,0,6,3,987,x,114,clashblaster_neo,7,6,1,7,2,690,s+,40,splatcharger_collabo,4,4,0,1,2,0,s+,104,nzap89,4,2,2,6,2,718,a,82,heromaneuver_replica,10,10,0,6,2,988,s+,144,dualsweeper_custom,7,6,1,6,3,907,s+,146,prime_collabo,4,0,4,6,2,672,s,133
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_collabo,1,1,0,3,2,703,,67,maneuver,7,6,1,3,3,809,,46,hissen,4,1,3,4,3,941,,80,bold,4,3,1,4,3,1261,,68,explosher,6,3,3,3,4,1037,,80,momiji,4,2,2,1,4,1523,,114,sputtery_hue,4,4,0,5,2,968,,39,splatcharger,5,5,0,2,2,570,,123
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,octoshooter_replica,14,12,2,7,4,1112,s+,103,splatroller,4,3,1,7,0,470,s+,65,maneuver,6,4,2,7,5,1141,s+,107,bottlegeyser,6,6,0,9,2,638,s+,71,carbon_deco,11,11,0,6,2,642,s+,69,nzap89,6,5,1,3,4,911,s+,114,maneuver_collabo,13,10,3,9,1,830,s+,176,dualsweeper_custom,6,3,3,7,3,1232,s+,69
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,engawa,72,bravo,TRUE,longblaster,1,1,0,3,1,300,x,133,nzap85,0,0,0,3,0,175,a+,45,splatroller,1,1,0,3,1,294,s+,124,herocharger_replica,0,0,0,2,0,243,a,129,explosher,4,3,1,1,1,395,a,69,jetsweeper_custom,4,2,2,0,1,217,s+,70,nzap85,3,2,1,0,1,240,b,64,longblaster,5,4,1,1,1,293,s,108
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,300,bravo,FALSE,splatscope,9,8,1,1,7,1459,x,104,sshooter,11,8,3,7,5,1346,x,72,maneuver_collabo,6,5,1,9,3,1003,s,89,h3reelgun_d,3,1,2,5,6,1290,s+,165,longblaster,10,8,2,4,5,1270,x,140,barrelspinner_deco,9,6,3,4,4,1308,x,145,bucketslosher_deco,6,5,1,10,2,1007,x,112,quadhopper_white,4,3,1,5,5,1311,s,51
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,318,bravo,FALSE,explosher,4,2,2,9,3,1440,s+,69,quadhopper_white,8,7,1,11,4,1041,s+,112,parashelter,14,10,4,7,5,1040,s,85,sharp_neo,10,5,5,11,4,1179,s+,88,sharp,19,17,2,4,8,1740,s+,157,maneuver_collabo,12,7,5,3,3,1028,s,71,splatroller,7,7,0,11,1,680,s,70,liter4k_scope,12,6,6,6,5,1306,s+,103
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,sharp_neo,3,2,1,3,2,1006,,103,dualsweeper,4,3,1,4,3,1049,,92,nzap89,6,4,2,1,4,1031,,53,rapid,4,2,2,4,0,476,,53,sharp_neo,4,4,0,2,3,1143,,77,dualsweeper_custom,5,3,2,3,2,976,,47,clashblaster_neo,4,3,1,3,2,698,,104,heroroller_replica,2,2,0,3,2,675,,184
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,265,alpha,TRUE,pablo,14,7,7,4,7,1518,x,168,maneuver_collabo,12,10,2,6,5,1128,x,42,dualsweeper_custom,6,3,3,4,5,1544,x,228,dualsweeper_custom,6,6,0,2,6,1476,x,179,wakaba,6,2,4,6,7,1467,s+,147,wakaba,8,8,0,5,6,1308,x,100,wakaba,6,4,2,7,4,1209,s+,92,wakaba,4,2,2,8,6,1374,x,145
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,1,1,0,4,2,642,,43,screwslosher_neo,5,4,1,5,2,797,,69,l3reelgun,3,2,1,4,2,759,,40,bold_neo,3,2,1,4,3,856,,51,splatroller,3,2,1,1,2,927,,31,sshooter,3,3,0,1,2,865,,47,96gal,13,11,2,1,4,1028,,122,hokusai,1,1,0,6,1,474,,52
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,301,alpha,FALSE,wakaba,9,8,1,7,2,1157,a,20,maneuver,6,5,1,9,1,525,a+,48,dynamo,7,5,2,6,1,1183,a-,50,nzap85,6,4,2,6,2,876,a-,24,furo,5,2,3,4,2,0,a,37,splatcharger,13,12,1,5,1,979,a-,18,nautilus47,6,5,1,6,1,530,a+,92,prime,14,9,5,7,4,1189,a,80
2018-09-02T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,2,2,0,2,4,1251,,185,parashelter,2,1,1,6,2,687,,46,dynamo_tesla,5,4,1,3,1,655,,52,prime_collabo,2,2,0,3,1,883,,126,sputtery,9,9,0,3,2,850,,72,wakaba,3,0,3,4,3,901,,42,momiji,6,5,1,1,4,1089,,159,nzap85,1,0,1,1,2,744,,35
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,312,bravo,FALSE,longblaster,17,14,3,5,5,1294,x,133,longblaster,11,8,3,8,3,965,s,88,sharp_neo,4,4,0,8,6,1726,a,95,herocharger_replica,5,2,3,6,3,951,a,129,maneuver_collabo,8,7,1,8,3,1161,a,33,maneuver_collabo,5,4,1,7,4,1113,c,22,nzap85,10,4,6,5,5,1273,a+,45,splatroller,13,12,1,8,4,1128,s+,124
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,319,alpha,FALSE,explosher,15,10,5,2,2,1526,s,80,splatspinner,16,9,7,6,2,1074,s,78,bold_neo,12,8,4,5,4,842,s,111,splatroller,9,7,2,9,1,786,s,48,nzap85,6,2,4,7,4,1272,s,106,hissen,9,5,4,10,2,834,s,93,splatroller,10,10,0,9,2,910,s,62,pablo_hue,7,5,2,8,3,966,s,103
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_2,area,engawa,145,bravo,TRUE,octoshooter_replica,5,3,2,2,2,600,s+,81,screwslosher_neo,2,1,1,5,2,574,a,45,hydra_custom,6,4,2,3,2,505,s,89,nzap85,2,1,1,5,1,541,b+,90,nova,10,9,1,3,1,562,s,56,splatroller,1,1,0,3,1,373,a+,53,splatscope_collabo,1,1,0,0,2,741,s,60,herospinner_replica,6,4,2,3,1,513,a+,53
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,103,bravo,TRUE,hissen,3,2,1,4,1,373,x,195,prime_collabo,1,1,0,4,2,508,x,177,bottlegeyser_foil,1,0,1,4,1,342,x,188,maneuver_collabo,2,2,0,4,2,452,x,208,maneuver_collabo,8,6,2,2,1,377,x,182,prime_collabo,5,1,4,2,1,468,x,91,splatcharger_collabo,2,1,1,0,2,473,x,122,sshooter_collabo,6,5,1,1,1,493,x,172
2018-09-02T12:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,307,bravo,FALSE,barrelspinner_deco,6,2,4,5,4,871,s,32,splatroller,13,13,0,5,2,961,s,105,hokusai,9,6,3,9,2,880,s,109,clashblaster_neo,7,6,1,6,3,766,s,76,pablo_hue,4,2,2,7,1,464,s,86,nzap85,12,6,6,6,4,1216,s,43,hokusai,13,11,2,10,1,774,s,42,splatroller,7,6,1,4,0,839,s,65
2018-09-02T12:00:00+00:00,3.2.2,gachi,squad_4,area,engawa,212,bravo,TRUE,longblaster_custom,6,6,0,6,3,724,s,80,carbon,5,4,1,9,2,570,b,40,wakaba,4,3,1,10,0,666,a-,64,herocharger_replica,2,2,0,7,3,603,a-,55,dualsweeper_custom,13,9,4,2,3,907,s,86,prime,7,5,2,2,3,652,a-,49,furo,10,6,4,4,2,640,a-,48,dynamo_tesla,14,11,3,7,2,507,b+,42
