# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,302,alpha,FALSE,clashblaster,12,11,1,7,2,824,s+,126,parashelter,11,8,3,3,4,1187,x,136,prime_collabo,5,5,0,7,2,1084,x,163,pablo,4,3,1,7,3,829,s,106,maneuver_collabo,11,10,1,6,5,1031,a-,49,quadhopper_black,11,5,6,7,1,824,x,67,maneuver_collabo,8,8,0,7,2,973,x,113,explosher,5,1,4,7,3,1020,s+,131
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,302,alpha,FALSE,sshooter_collabo,4,3,1,10,3,823,s+,62,bold,7,7,0,8,5,1347,s+,60,hissen_hue,6,5,1,7,3,1068,s+,93,herospinner_replica,4,4,0,5,3,830,s+,131,carbon_deco,16,11,5,8,3,1043,s+,45,longblaster,7,3,4,5,4,861,s+,96,barrelspinner,9,8,1,4,2,1038,s+,41,bold,7,7,0,4,1,0,s+,94
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,265,alpha,TRUE,nzap85,20,15,5,3,4,1194,x,199,pablo,6,4,2,5,0,485,x,104,parashelter_sorella,3,2,1,5,3,730,b,44,nzap85,10,10,0,9,0,887,s+,85,splatcharger,6,4,2,6,1,532,b+,53,sshooter_collabo,12,12,0,6,2,930,s+,73,barrelspinner_deco,4,3,1,9,1,637,s+,75,carbon_deco,5,3,2,10,1,540,s+,68
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,286,bravo,TRUE,maneuver_collabo,9,7,2,10,0,1018,s+,100,clashblaster_neo,10,7,3,8,1,682,s+,111,hissen_hue,9,8,1,7,4,1130,s+,97,dualsweeper_custom,11,5,6,9,2,1060,s+,88,splatroller,12,12,0,7,2,1006,s+,93,dualsweeper_custom,11,5,6,5,5,1152,s+,59,nzap85,13,11,2,7,2,1082,s+,80,hissen_hue,7,5,2,10,2,1012,s+,71
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,305,bravo,FALSE,sputtery_hue,8,6,2,9,4,1160,s+,174,heroroller_replica,3,2,1,7,1,682,s+,60,rapid_elite_deco,9,7,2,6,4,942,s+,105,nzap85,7,7,0,11,3,1133,s+,105,l3reelgun,11,11,0,4,3,834,s+,86,hydra_custom,11,9,2,4,3,703,s+,73,clashblaster_neo,8,4,4,10,2,849,s+,65,furo,11,7,4,5,5,1694,s+,49
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,249,alpha,TRUE,clashblaster,10,9,1,5,2,759,s+,126,parashelter,9,8,1,2,3,1074,x,136,longblaster,8,5,3,7,3,944,s+,150,maneuver_collabo,11,2,9,6,5,1002,s+,166,bottlegeyser_foil,6,4,2,5,3,875,s+,128,hotblaster_custom,7,7,0,9,1,716,s+,104,dualsweeper_custom,5,3,2,3,5,1446,x,49,maneuver_collabo,8,6,2,7,1,665,s+,106
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,134,bravo,TRUE,nzap85,7,4,3,5,2,763,x,199,sputtery_hue,3,2,1,5,1,281,s+,164,splatcharger,2,2,0,3,0,447,s+,95,pablo,1,1,0,4,1,394,x,104,carbon,7,7,0,2,2,466,x,152,maneuver_collabo,4,2,2,2,1,467,x,132,furo,6,5,1,3,2,581,s+,33,longblaster,6,3,3,2,1,505,s+,69
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,337,alpha,FALSE,maneuver_collabo,16,10,6,13,1,970,s+,100,splatroller,13,9,4,9,4,1172,s+,57,hokusai,13,9,4,12,3,783,s+,65,nzap85,14,10,4,9,3,1548,s+,80,hokusai_hue,19,17,2,9,2,1047,s+,91,promodeler_mg,8,7,1,12,2,1230,s+,53,dualsweeper,18,7,11,7,5,1525,s+,41,splatroller,15,12,3,12,2,880,s+,52
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,164,bravo,TRUE,sshooter_collabo,5,2,3,8,0,537,s+,62,dynamo_tesla,5,4,1,2,3,590,s+,59,bold,9,8,1,7,1,686,s+,42,sputtery,5,3,2,4,2,817,s+,129,maneuver_collabo,3,2,1,7,0,442,s+,74,bold,11,8,3,4,3,957,s+,35,heroshooter_replica,7,7,0,4,1,563,s+,71,dualsweeper_custom,5,4,1,2,2,655,s+,62
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,337,bravo,FALSE,sputtery_hue,8,5,3,11,2,1120,s+,174,dualsweeper_custom,11,7,4,10,3,1391,s+,54,longblaster,8,4,4,8,4,999,s+,95,furo,15,12,3,9,4,1634,s+,132,nzap85,11,8,3,5,6,1590,s+,162,maneuver_collabo,20,15,5,9,2,1285,s+,67,bamboo14mk1,3,2,1,5,5,1110,s+,154,bold,13,10,3,11,2,1113,s+,94
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,304,bravo,FALSE,clashblaster,9,7,2,8,1,820,s+,126,dualsweeper_custom,7,6,1,10,3,1211,x,133,parashelter_sorella,8,3,5,10,2,760,s+,133,parashelter,7,6,1,5,4,1220,x,136,bottlegeyser_foil,7,6,1,3,4,1043,x,166,longblaster,14,13,1,7,2,1062,s+,150,maneuver_collabo,10,7,3,6,3,987,s+,166,maneuver_collabo,9,6,3,8,2,859,x,125
2018-09-12T08:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,4,4,0,2,2,962,,35,dynamo,3,3,0,2,3,585,,31,sharp_neo,3,3,0,4,2,728,,68,sshooter_collabo,2,0,2,6,0,421,,103,nzap89,7,5,2,4,2,671,,116,splatroller,1,1,0,3,1,510,,35,liter4k_scope,3,3,0,1,3,826,,45,maneuver,7,5,2,2,2,776,,44
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,239,alpha,TRUE,nzap85,14,8,6,6,3,1134,x,199,pablo,2,2,0,4,1,386,x,104,octoshooter_replica,10,9,1,6,1,761,x,214,kugelschreiber,14,13,1,5,1,682,s+,245,clashblaster,11,10,1,8,0,682,s+,34,clashblaster_neo,7,6,1,7,2,624,s+,69,sshooter_collabo,4,3,1,11,0,594,a,62,dualsweeper_custom,3,2,1,7,2,703,s+,112
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,291,bravo,TRUE,sshooter_collabo,12,10,2,9,2,1003,s+,62,maneuver_collabo,13,12,1,9,3,1070,s+,74,bold,9,5,4,12,2,1109,s+,42,heroshooter_replica,0,0,0,0,0,0,s+,71,heromaneuver_replica,7,4,3,10,3,931,s+,53,splatroller_collabo,8,8,0,5,3,871,s+,47,dualsweeper_custom,7,6,1,6,3,1102,s+,62,nzap89,14,10,4,7,2,1101,s+,50
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,223,bravo,TRUE,maneuver_collabo,5,5,0,8,1,802,s+,100,octoshooter_replica,6,5,1,6,1,528,s+,60,jetsweeper,7,5,2,6,4,935,s+,55,bold,6,3,3,9,1,720,s+,67,herobrush_replica,9,9,0,5,1,823,s+,35,maneuver,13,7,6,4,3,826,s+,69,wakaba,16,10,6,5,4,844,s+,52,dualsweeper,4,3,1,4,2,669,s+,36
2018-09-12T08:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,1,1,0,5,2,852,,35,dynamo,2,1,1,3,3,539,,31,sshooter_collabo,5,5,0,8,0,569,,103,squiclean_a,1,1,0,4,0,595,,39,nzap89,8,6,2,1,3,889,,116,bold,3,3,0,2,4,1006,,68,liter4k_scope,2,2,0,0,1,440,,45,splatroller,8,8,0,5,1,585,,62
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,300,alpha,FALSE,nzap85,8,5,3,6,5,1360,x,199,pablo,7,6,1,6,1,772,x,105,barrelspinner_deco,8,7,1,5,4,995,x,140,liter4k_scope,7,7,0,5,3,854,s+,129,dualsweeper_custom,8,6,2,7,2,1163,b+,91,splatroller,7,5,2,6,2,931,s+,132,splatcharger,5,4,1,5,3,768,s+,87,maneuver_collabo,8,7,1,7,3,1080,x,151
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,302,bravo,FALSE,clashblaster,12,8,4,10,1,651,s+,126,maneuver_collabo,14,8,6,10,2,894,s+,166,longblaster,14,13,1,8,2,1004,s+,150,parashelter,7,3,4,8,2,947,x,136,sputtery_hue,13,12,1,5,3,908,x,149,maneuver_collabo,10,8,2,12,4,926,x,151,bottlegeyser_foil,8,6,2,6,2,801,x,166,maneuver_collabo,15,10,5,10,3,991,x,125
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,99,alpha,TRUE,sputtery_hue,0,0,0,3,1,472,s+,174,sshooter_collabo,6,5,1,2,1,368,s+,33,explosher,2,2,0,1,2,482,s+,77,splatroller,3,2,1,2,1,345,s+,53,nzap85,4,3,1,3,1,438,s+,105,furo,3,2,1,0,3,712,s+,52,dualsweeper_custom,2,2,0,2,2,468,s+,106,sputtery_hue,1,1,0,4,1,362,s+,40
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,311,alpha,FALSE,sshooter_collabo,14,11,3,9,3,1043,s+,62,heromaneuver_replica,5,3,2,8,4,1007,s+,53,dynamo_tesla,10,7,3,3,4,1063,s+,59,clashblaster_neo,15,13,2,8,2,1050,s+,66,maneuver_collabo,11,8,3,9,3,919,s+,74,bold,8,7,1,10,3,1193,s+,35,prime_collabo,7,6,1,10,3,949,s+,52,splatcharger_collabo,7,7,0,7,3,949,s+,45
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,maneuver_collabo,12,8,4,10,0,1254,s+,100,splatroller,18,17,1,13,1,762,s+,31,bold,9,8,1,13,1,1070,s+,67,dualsweeper,2,2,0,7,2,0,s+,36,furo,17,14,3,7,3,1163,s+,57,dualsweeper_custom,20,13,7,9,3,1112,s+,30,nzap85,10,8,2,11,1,691,s+,70,rapid_deco,10,8,2,8,3,821,s+,43
2018-09-12T08:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,3,1080,,35,quadhopper_white,1,1,0,2,2,842,,39,splatcharger,2,2,0,1,1,584,,13,splatcharger_collabo,0,0,0,1,0,0,,41,herocharger_replica,3,2,1,0,2,721,,111,carbon_deco,1,1,0,4,1,624,,43,dualsweeper,2,2,0,2,3,802,,55,soytuber,2,2,0,2,1,493,,44
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,101,bravo,TRUE,dualsweeper_custom,2,0,2,4,1,501,s,97,hokusai,1,0,1,3,0,250,s,56,nzap85,1,1,0,4,1,401,s,89,longblaster,2,2,0,4,0,278,s,59,longblaster,3,2,1,1,2,504,s,46,octoshooter_replica,9,9,0,0,2,594,s,63,sshooter_collabo,3,2,1,1,1,351,s,40,longblaster_custom,4,2,2,2,1,357,s,29
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,308,bravo,FALSE,sputtery_hue,6,4,2,12,2,1046,s+,174,nzap89,12,7,5,8,4,1480,s+,71,splatroller,11,10,1,13,1,738,s+,52,pablo,16,13,3,12,4,1193,s+,88,pablo,13,12,1,7,4,1254,s+,74,sputtery_hue,10,7,3,13,0,785,s+,83,screwslosher_neo,24,17,7,6,5,1331,s+,82,maneuver_collabo,10,9,1,8,4,1140,s+,91
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,320,alpha,FALSE,nzap85,12,10,2,10,4,1306,x,199,pablo,17,13,4,9,4,1398,x,234,campingshelter,10,8,2,10,2,753,a,36,pablo,7,5,2,9,1,643,x,105,hotblaster_custom,15,10,5,9,1,855,x,193,sshooter_collabo,11,10,1,10,2,992,c-,97,sshooter_collabo,12,8,4,9,1,1098,x,145,hotblaster_custom,16,10,6,9,3,937,s+,89
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,183,alpha,TRUE,barrelspinner,4,3,1,2,3,584,a+,97,promodeler_mg,6,4,2,6,0,735,a+,98,dualsweeper,2,2,0,3,2,674,a+,77,maneuver_collabo,13,10,3,2,2,782,a+,82,maneuver,5,4,1,5,4,879,a+,58,octoshooter_replica,3,0,3,4,1,728,a+,165,carbon_deco,5,4,1,5,1,485,a+,38,rapid_deco,5,5,0,7,2,523,a+,76
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,271,alpha,TRUE,clashblaster,11,6,5,3,3,709,s+,126,parashelter,9,7,2,3,3,1179,x,136,maneuver_collabo,9,9,0,7,2,1019,s+,63,bucketslosher_deco,10,9,1,5,3,1026,x,186,maneuver_collabo,3,2,1,10,0,722,s+,214,maneuver_collabo,8,6,2,7,3,958,,177,furo,6,5,1,6,4,1207,x,120,sharp_neo,5,5,0,8,2,1039,x,170
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,301,bravo,FALSE,maneuver_collabo,15,11,4,10,2,1073,s+,100,clashblaster_neo,13,9,4,12,2,713,s+,66,spygadget,7,2,5,11,0,848,s+,62,splatcharger_collabo,7,7,0,5,4,1330,s+,55,maneuver_collabo,14,10,4,8,3,917,s+,74,sshooter_collabo,17,12,5,8,3,1214,s+,62,splatcharger_collabo,7,6,1,3,3,1035,s+,45,bold,12,10,2,10,2,948,s+,67
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,301,alpha,FALSE,sshooter_collabo,17,12,5,8,3,1214,s+,62,maneuver_collabo,14,10,4,8,3,917,s+,74,splatcharger_collabo,7,6,1,3,3,1035,s+,45,bold,12,10,2,10,2,948,s+,67,clashblaster_neo,13,9,4,12,2,713,s+,66,maneuver_collabo,15,11,4,10,2,1073,s+,100,spygadget,7,2,5,11,0,848,s+,62,splatcharger_collabo,7,7,0,5,4,1330,s+,55
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,10,7,3,5,3,1195,s+,183,splatroller,9,8,1,4,2,1103,s+,107,sputtery_hue,4,3,1,6,3,848,s+,88,rapid_elite_deco,6,4,2,9,3,880,s+,91,kelvin525_deco,9,7,2,6,4,1023,s+,56,sshooter_collabo,8,4,4,4,4,1043,s+,114,bold,6,6,0,9,1,1022,s+,138,splatroller,7,5,2,5,0,530,s+,60
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,47,bravo,TRUE,sputtery_hue,0,0,0,2,0,197,s+,174,carbon_deco,0,0,0,2,0,0,s+,84,sshooter_collabo,1,0,1,2,0,248,s+,70,splatroller,1,1,0,2,0,128,s+,92,squiclean_a,1,0,1,0,1,195,s+,86,splatroller_collabo,2,2,0,1,1,197,s+,135,dualsweeper_custom,4,3,1,0,1,349,s+,112,hokusai_hue,5,2,3,0,1,200,s+,115
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,185,alpha,TRUE,nzap85,10,6,4,2,3,872,x,199,bucketslosher_deco,7,5,2,5,2,801,x,101,pablo,3,2,1,4,0,358,x,105,explosher,8,4,4,2,2,899,x,147,carbon_deco,5,5,0,4,2,620,s+,108,prime,4,2,2,4,2,481,s+,114,sputtery_hue,3,3,0,3,2,792,s+,117,dualsweeper_custom,4,2,2,6,2,801,s+,131
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,97,bravo,TRUE,sputtery_hue,2,2,0,4,1,413,s+,174,clashblaster,3,1,2,4,0,207,s+,86,promodeler_mg,0,0,0,5,0,279,s+,80,splatroller,2,2,0,3,0,329,s+,41,nzap89,3,2,1,0,2,329,s+,57,splatcharger_collabo,5,5,0,2,1,416,s+,91,heroroller_replica,5,4,1,1,1,454,s+,100,wakaba,6,5,1,2,1,367,s+,53
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,240,alpha,TRUE,clashblaster,13,10,3,6,2,691,s+,126,rapid_deco,4,2,2,5,2,760,s+,214,maneuver_collabo,13,11,2,6,1,967,,177,parashelter,8,5,3,6,2,879,x,136,quadhopper_white,8,8,0,7,1,739,x,186,maneuver_collabo,15,11,4,9,2,936,x,179,h3reelgun_d,2,2,0,6,3,848,s+,155,herobrush_replica,2,2,0,6,1,725,s+,114
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,clashblaster_neo,13,10,3,7,3,1014,x,139,jetsweeper,3,2,1,5,9,1535,x,208,heroroller_replica,10,9,1,7,2,793,x,139,nzap85,8,7,1,7,2,1062,x,198,sharp_neo,11,9,2,7,3,1345,x,106,nzap89,4,2,2,7,7,1530,x,148,hydra_custom,14,11,3,6,5,809,x,121,nzap85,8,4,4,9,3,992,x,153
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,157,alpha,TRUE,sputtery_hue,6,5,1,3,1,720,s+,174,kugelschreiber,10,8,2,2,2,698,s+,105,sshooter_collabo,8,7,1,0,2,655,s+,33,wakaba,7,5,2,4,2,655,s+,53,sharp_neo,4,2,2,7,1,545,s+,43,furo,2,2,0,6,2,659,s+,75,maneuver,4,3,1,8,1,609,s+,79,nzap89,4,2,2,4,2,632,s+,57
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,311,alpha,FALSE,maneuver_collabo,9,7,2,8,1,1111,s+,100,sshooter_collabo,11,9,2,6,3,978,s+,62,pablo_hue,14,8,6,4,6,1109,s+,50,rapid_elite,5,3,2,5,3,1123,s+,88,spygadget,7,3,4,9,4,1261,s+,62,clashblaster_neo,11,9,2,11,1,1045,s+,66,splatcharger_collabo,9,8,1,8,5,1430,s+,45,sshooter_collabo,3,3,0,1,1,0,s+,74
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,311,alpha,FALSE,sshooter_collabo,11,9,2,6,3,978,s+,62,maneuver_collabo,9,7,2,8,1,1111,s+,100,pablo_hue,14,8,6,4,6,1109,s+,50,rapid_elite,5,3,2,5,3,1123,s+,88,spygadget,7,3,4,9,4,1261,s+,62,clashblaster_neo,11,9,2,11,1,1045,s+,66,splatcharger_collabo,9,8,1,8,5,1430,s+,45,sshooter_collabo,3,3,0,1,1,0,s+,74
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,208,alpha,TRUE,nzap89,3,3,0,6,3,849,s+,183,explosher,9,7,2,2,3,1125,s+,133,sputtery,10,8,2,7,0,407,s+,57,quadhopper_black,5,3,2,5,1,870,s+,90,splatcharger,5,5,0,4,3,712,s+,60,sputtery_hue,1,1,0,2,0,0,s+,65,maneuver,9,5,4,6,3,1094,s+,162,heroroller_replica,9,8,1,9,1,501,s+,121
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,117,alpha,TRUE,nzap85,6,4,2,2,1,565,x,199,pablo,2,1,1,3,0,243,x,105,splatroller,2,2,0,3,1,384,x,186,kelvin525_deco,8,7,1,2,1,462,x,124,liter4k,5,4,1,3,1,379,s,101,heromaneuver_replica,3,2,1,5,0,242,s+,138,sputtery_hue,7,4,3,3,1,554,s+,117,dualsweeper_custom,2,0,2,3,1,550,s+,131
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,270,alpha,TRUE,clashblaster,7,4,3,4,3,864,s+,126,parashelter,9,4,5,5,3,1145,x,136,maneuver_collabo,11,10,1,8,1,842,x,222,sharp_neo,12,7,5,9,3,1127,x,162,kelvin525_deco,6,4,2,8,3,841,a,71,quadhopper_white,10,6,4,9,1,825,s+,70,sshooter,11,8,3,4,1,991,a+,63,longblaster,11,8,3,4,4,1077,x,103
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,237,alpha,TRUE,sputtery_hue,9,7,2,5,1,934,s+,174,parashelter_sorella,10,8,2,6,1,665,s+,45,furo,10,6,4,4,2,910,s+,50,nova,7,7,0,7,1,807,s+,65,nzap89,2,1,1,8,2,858,s+,57,heromaneuver_replica,8,8,0,7,5,1067,s+,53,wakaba,7,6,1,9,2,735,s+,53,heroroller_replica,6,5,1,4,2,548,s+,60
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,155,alpha,TRUE,nzap85,9,5,4,3,3,902,x,199,sputtery_hue,3,2,1,3,2,732,s+,204,pablo,4,4,0,2,2,432,x,105,quadhopper_black,5,3,2,3,0,540,s+,107,prime,6,4,2,3,2,673,x,107,promodeler_mg,3,1,2,3,4,864,s+,97,sputtery_hue,4,4,0,6,1,480,s+,117,maneuver,3,2,1,2,2,661,s+,131
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,209,alpha,TRUE,clashblaster_neo,9,5,4,5,2,611,x,139,sshooter_collabo,9,7,2,5,2,995,x,135,hissen_hue,4,4,0,7,2,711,x,136,maneuver_collabo,11,9,2,1,3,801,x,99,campingshelter_sorella,4,4,0,7,1,760,x,198,furo,6,5,1,5,2,952,x,172,nzap85,4,3,1,7,1,553,x,111,octoshooter_replica,10,6,4,6,1,705,x,94
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,41,alpha,TRUE,nzap89,4,1,3,0,1,284,s+,183,nzap85,1,1,0,0,0,170,s+,124,maneuver_collabo,5,5,0,1,0,222,s+,87,herocharger_replica,1,1,0,0,0,101,s+,118,sputtery,1,1,0,2,0,107,s+,29,sshooter_collabo,0,0,0,2,0,104,s+,98,maneuver_collabo,0,0,0,2,0,132,s+,77,bold,0,0,0,2,0,157,s+,107
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,326,alpha,FALSE,sshooter_collabo,8,5,3,10,3,1013,s+,62,promodeler_mg,3,3,0,12,4,1010,s+,80,maneuver_collabo,19,19,0,9,3,1106,s+,74,splatcharger_collabo,10,7,3,7,2,840,s+,45,splatcharger_collabo,11,10,1,5,3,1024,s+,55,sshooter_collabo,14,12,2,10,2,1031,s+,33,clashblaster_neo,15,10,5,12,1,924,s+,66,maneuver_collabo,6,3,3,10,1,1171,s+,100
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,326,bravo,FALSE,maneuver_collabo,6,3,3,10,1,1171,s+,100,splatcharger_collabo,11,10,1,5,3,1024,s+,55,sshooter_collabo,14,12,2,10,2,1031,s+,33,clashblaster_neo,15,10,5,12,1,924,s+,66,promodeler_mg,3,3,0,12,4,1010,s+,80,maneuver_collabo,19,19,0,9,3,1106,s+,74,splatcharger_collabo,10,7,3,7,2,840,s+,45,sshooter_collabo,8,5,3,10,3,1013,s+,62
2018-09-12T08:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget_sorella,6,5,1,2,3,875,,152,bold,6,5,1,3,3,761,,205,campingshelter,4,4,0,3,2,710,,120,splatscope,2,2,0,4,2,594,,50,bamboo14mk1,2,1,1,8,1,549,,101,hokusai,4,4,0,3,1,520,,60,sputtery_hue,4,4,0,3,3,1217,,40,hotblaster_custom,3,3,0,3,2,697,,96
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,11,7,4,11,3,989,s+,183,prime_collabo,7,4,3,8,2,914,s+,75,sputtery_hue,13,11,2,9,3,1210,s+,235,hydra_custom,13,12,1,6,2,967,s+,55,dualsweeper_custom,11,4,7,8,4,1271,s+,67,maneuver_collabo,14,7,7,12,3,835,s+,102,nzap85,13,10,3,10,3,1010,s+,53,pablo,14,10,4,6,4,861,s+,91
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,331,alpha,FALSE,nzap85,11,8,3,5,5,1439,x,199,pablo,7,7,0,7,1,764,x,105,hissen_hue,7,5,2,4,3,959,s+,131,maneuver_collabo,14,12,2,8,2,981,x,113,splatcharger,8,7,1,5,4,998,x,147,longblaster,6,5,1,9,4,1228,x,167,squiclean_a,7,1,6,8,3,590,a+,169,heroroller_replica,12,10,2,10,3,1191,x,194
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,307,bravo,FALSE,clashblaster_neo,14,11,3,11,2,655,x,139,splatscope,9,7,2,7,3,1198,x,83,splatcharger,6,4,2,6,3,744,x,177,sputtery,14,11,3,10,2,944,x,131,screwslosher,11,9,2,7,4,847,x,165,splatscope,7,6,1,9,2,932,x,91,splatroller,11,10,1,9,0,761,x,99,kugelschreiber,10,9,1,9,2,766,x,87
2018-09-12T08:00:00+00:00,3.2.2,gachi,squad_2,asari,hokke,183,alpha,TRUE,clashblaster,14,10,4,3,2,732,s+,126,wakaba,7,2,5,6,1,587,b,12,dynamo_tesla,10,6,4,6,1,518,x,245,parashelter,12,5,7,2,3,802,x,136,quadhopper_white,8,7,1,8,1,651,x,120,hotblaster_custom,3,2,1,5,1,636,x,193,sshooter_collabo,9,7,2,5,2,694,c-,97,splatscope,2,1,1,5,2,558,x,79
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,309,bravo,FALSE,quadhopper_white,7,5,2,12,3,1115,a+,97,hotblaster_custom,13,12,1,2,2,913,a+,74,bold,6,5,1,9,2,1070,a,144,pablo,7,5,2,9,2,1080,a+,47,splatcharger,6,5,1,7,1,640,a,70,pablo,11,7,4,7,4,1217,a+,98,heromaneuver_replica,10,7,3,8,3,1073,a-,83,sshooter_collabo,14,12,2,9,3,1117,a+,85
2018-09-12T08:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,spygadget_sorella,2,2,0,3,4,1108,,152,nzap85,1,1,0,0,4,989,,142,pablo,1,1,0,3,3,808,,83,heroroller_replica,3,3,0,7,1,563,,225,splatscope,6,3,3,1,3,695,,133,wakaba,5,3,2,1,4,898,,61,promodeler_mg,3,2,1,2,3,930,,60,furo,5,5,0,3,3,1190,,80
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver_collabo,11,8,3,8,2,940,s+,100,nzap85,8,5,3,11,2,774,s+,40,furo,7,6,1,9,3,1063,s+,156,clashblaster_neo,21,14,7,6,2,947,s+,62,furo,8,6,2,9,4,1113,s+,41,sshooter_collabo,11,7,4,8,1,800,s+,74,hokusai,17,15,2,8,2,1026,s+,65,parashelter,10,5,5,9,3,1094,s+,28
2018-09-12T08:00:00+00:00,3.2.2,gachi,standard,hoko,chozame,313,bravo,FALSE,sshooter_collabo,22,15,7,6,3,1164,s+,62,52gal,18,13,5,9,1,788,s+,50,sharp_neo,17,13,4,7,2,1177,s+,54,clashblaster_neo,15,5,10,12,1,770,s+,66,sputtery_hue,7,7,0,13,2,1009,s+,40,splatroller,11,8,3,12,1,817,s+,53,sshooter,13,11,2,10,2,1316,s+,58,promodeler_mg,9,6,3,13,3,980,s+,80
