# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,309,bravo,FALSE,herocharger_replica,19,16,3,7,4,1020,x,150,nzap89,7,5,2,6,6,1138,a,47,nova,12,10,2,11,1,707,x,106,screwslosher,8,5,3,5,4,815,s+,232,hotblaster_custom,11,8,3,10,1,764,s+,149,quadhopper_white,14,10,4,8,4,1131,s+,94,dynamo_tesla,7,2,5,10,3,784,s+,65,hissen_hue,10,9,1,8,4,1002,s+,151
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,pablo,10,5,5,11,3,842,s,63,h3reelgun_d,6,4,2,7,1,1058,s,66,sputtery_hue,11,9,2,7,4,1209,s,110,sshooter_collabo,15,13,2,5,1,939,s,77,clashblaster_neo,17,9,8,9,3,1036,s,34,sputtery_hue,8,6,2,8,3,1106,s,83,splatroller,11,7,4,10,2,705,s,70,dualsweeper_custom,12,8,4,9,3,1057,s,109
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,quadhopper_white,12,9,3,6,3,1206,a,94,hokusai,9,5,4,4,2,568,a,39,carbon_deco,7,7,0,8,3,918,a-,85,momiji,4,2,2,4,3,1042,a-,69,splatroller,4,3,1,2,0,0,a-,49,hissen,8,7,1,6,1,853,a-,37,quadhopper_white,7,3,4,4,4,1279,a-,86,hokusai_hue,13,9,4,11,2,838,a-,63
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,explosher,2,1,1,1,3,919,,155,sputtery,8,8,0,1,4,1343,,77,dualsweeper_custom,7,3,4,1,3,1028,,41,wakaba,5,2,3,0,3,910,,81,promodeler_mg,1,1,0,5,5,1353,,86,furo,1,1,0,1,3,931,,70,nzap85,2,0,2,5,2,901,,84,liter4k,1,1,0,4,1,512,,70
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,alpha,FALSE,clashblaster_neo,14,12,2,5,2,852,s+,161,dualsweeper_custom,11,5,6,3,4,1374,s+,82,soytuber,9,9,0,6,4,928,s+,91,rapid_deco,12,7,5,4,3,1306,s+,105,maneuver_collabo,8,7,1,12,2,988,s+,48,splatscope,6,5,1,4,6,1201,s+,83,explosher,4,3,1,6,3,1259,s+,36,splatroller,4,3,1,11,1,887,s+,85
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,311,bravo,FALSE,barrelspinner_deco,8,5,3,6,6,1414,x,83,maneuver_collabo,7,6,1,10,5,1147,x,110,longblaster_custom,3,3,0,7,3,713,x,94,nzap85,10,6,4,7,5,1191,x,108,sshooter_collabo,9,8,1,5,2,1212,x,53,dynamo_tesla,13,10,3,7,4,1248,x,86,bamboo14mk2,9,5,4,4,2,868,x,128,splatroller,8,7,1,4,3,1122,x,133
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,1,1,0,5,1,719,,104,explosher,0,0,0,2,3,975,,65,octoshooter_replica,5,5,0,3,1,745,,20,barrelspinner,2,2,0,7,0,303,,43,bold,2,1,1,3,1,814,,33,longblaster,9,8,1,2,2,789,,88,splatscope,4,4,0,1,0,713,,55,hotblaster,6,4,2,3,2,619,,49
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,306,bravo,FALSE,clashblaster_neo,10,8,2,7,4,910,a-,54,sshooter_collabo,7,5,2,10,0,1010,a-,31,dynamo,12,9,3,7,1,945,a,66,carbon,12,8,4,7,4,877,a,37,jetsweeper_custom,8,5,3,5,2,1134,a,81,pablo,11,8,3,8,3,1052,a-,55,hissen_hue,13,12,1,8,1,1015,a+,44,heromaneuver_replica,8,6,2,9,0,591,a-,47
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,mongara,307,alpha,FALSE,nautilus47,11,9,2,5,2,900,s+,102,splatroller,11,6,5,5,2,709,s+,124,sshooter_collabo,13,11,2,10,1,860,s+,130,nzap89,12,10,2,4,6,1611,s+,112,splatroller,4,4,0,8,2,816,s+,142,longblaster,8,5,3,14,1,700,s+,92,nzap85,7,5,2,7,3,1097,s+,48,quadhopper_black,12,10,2,9,2,1107,s+,221
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,kelvin525_deco,9,8,1,8,2,842,s+,84,heroshooter_replica,9,8,1,9,2,767,s+,122,dynamo_tesla,5,3,2,5,3,845,s+,112,hokusai,7,7,0,8,1,924,s+,77,hotblaster_custom,14,11,3,8,3,890,s+,71,clashblaster_neo,7,4,3,9,2,526,s+,88,hydra,12,8,4,5,2,752,s+,34,dualsweeper_custom,9,7,2,4,4,1368,s+,36
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,maneuver_collabo,11,7,4,6,4,965,x,153,sshooter_collabo,9,7,2,9,1,977,x,127,bucketslosher_deco,9,7,2,8,3,1569,x,155,heroblaster_replica,7,6,1,8,2,644,x,161,hotblaster_custom,13,12,1,5,4,870,x,167,nzap85,11,5,6,6,4,1288,x,130,nzap85,10,5,5,7,3,1131,x,55,sputtery,13,9,4,9,1,796,x,177
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,alpha,FALSE,pablo,16,10,6,11,1,681,s,63,heroshooter_replica,14,10,4,6,2,979,s,168,promodeler_mg,4,3,1,9,4,1478,s,173,dualsweeper_custom,10,9,1,5,3,1262,s,109,octoshooter_replica,13,8,5,9,2,1032,s,98,pablo,4,4,0,6,2,592,s,72,sputtery,13,13,0,7,1,1211,s,140,rapid,12,6,6,10,3,1207,s,120
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,herocharger_replica,11,7,4,5,3,928,x,150,barrelspinner,13,10,3,4,3,1156,s+,42,sshooter,14,8,6,8,3,1303,s+,88,dynamo_tesla,14,10,4,7,4,990,s+,232,squiclean_a,11,8,3,8,4,829,s+,77,bold,9,7,2,7,4,1344,s,83,spygadget_sorella,5,3,2,9,3,1038,s+,77,hotblaster_custom,10,6,4,11,2,673,s+,94
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,3,2,2,2,728,,104,nova_neo,8,7,1,1,2,750,,49,screwslosher_neo,5,4,1,4,3,697,,65,squiclean_a,5,4,1,3,2,692,,139,squiclean_b,1,1,0,5,2,907,,132,squiclean_a,7,6,1,3,1,647,,55,prime_collabo,2,2,0,8,1,542,,43,bold,1,1,0,2,0,0,,33
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,quadhopper_white,7,5,2,7,3,1046,a,94,prime,12,11,1,6,3,962,a-,44,momiji,8,6,2,5,5,1271,a+,99,splatcharger,8,7,1,5,1,952,a+,120,splatscope,2,2,0,7,0,572,a-,54,clashblaster_neo,10,8,2,7,2,861,a,68,nzap85,9,5,4,10,4,1346,a+,77,splatroller,7,7,0,6,3,910,a,47
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,313,bravo,FALSE,clashblaster_neo,11,7,4,5,4,941,s+,161,barrelspinner_deco,9,7,2,7,4,1032,s+,97,nzap85,14,11,3,8,3,1370,s+,91,dualsweeper_custom,7,2,5,9,3,1055,s+,190,nzap85,11,7,4,7,4,1265,s+,63,maneuver_collabo,8,6,2,9,1,930,s+,126,sshooter_collabo,15,12,3,8,4,1264,s+,75,wakaba,9,4,5,3,5,948,s+,72
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,bottlegeyser_foil,10,9,1,6,3,773,s+,113,kelvin525,12,9,3,8,4,785,s+,84,jetsweeper,7,2,5,5,6,1006,s,80,dualsweeper,17,6,11,3,6,1265,s+,72,hotblaster,10,9,1,9,1,688,s+,87,heromaneuver_replica,7,4,3,9,4,832,b+,54,maneuver,7,4,3,4,6,1187,s+,126,kugelschreiber,6,5,1,4,4,949,s+,100
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,3,3,0,2,2,1018,,155,96gal,8,7,1,4,2,858,,109,splatcharger,2,1,1,1,3,843,,50,splatcharger,2,2,0,6,0,506,,85,heromaneuver_replica,6,4,2,2,5,1278,,129,variableroller_foil,4,4,0,4,1,660,,61,liter4k,2,2,0,2,2,565,,83,bucketslosher_deco,3,3,0,5,0,547,,78
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,nautilus47,6,4,2,8,3,928,s+,102,screwslosher_neo,13,9,4,6,1,969,s+,96,pablo,9,8,1,5,5,1414,s+,39,96gal_deco,9,7,2,7,2,1042,s+,132,bucketslosher_deco,12,10,2,6,4,1152,s+,136,maneuver_collabo,7,7,0,9,3,978,s+,137,nzap89,4,4,0,5,5,1264,s+,112,sharp_neo,8,5,3,8,2,899,s+,66
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,3,3,0,1,2,648,,104,sputtery,3,3,0,1,3,1163,,56,screwslosher_neo,7,7,0,3,3,856,,65,nzap85,7,4,3,5,2,842,,132,squiclean_a,6,3,3,4,3,987,,139,herocharger_replica,3,3,0,2,0,830,,95,rapid_elite_deco,1,1,0,4,3,729,,43,nova_neo,2,2,0,7,1,667,,49
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,312,alpha,FALSE,kelvin525_deco,13,12,1,8,3,1072,s+,84,heroshooter_replica,16,12,4,5,2,898,s+,122,nzap89,6,1,5,6,5,1320,s+,125,bucketslosher_deco,8,6,2,8,1,906,s+,72,clashblaster,10,8,2,7,2,822,s+,91,maneuver_collabo,7,7,0,9,0,706,s+,67,dualsweeper,10,5,5,6,4,1159,s+,48,nzap85,11,7,4,9,5,1325,s+,89
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,maneuver_collabo,15,14,1,9,3,1048,x,153,maneuver_collabo,8,5,3,10,1,895,x,136,dynamo_tesla,3,0,3,7,5,836,x,71,hotblaster_custom,14,11,3,8,3,926,x,167,sshooter_collabo,15,11,4,7,3,1036,x,127,clashblaster_neo,6,2,4,4,3,906,x,93,maneuver_collabo,12,10,2,9,2,1044,x,155,hotblaster_custom,16,11,5,10,3,974,x,100
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,4,2,2,3,2,867,,155,heromaneuver_replica,7,6,1,6,1,892,,88,bold,1,1,0,1,2,880,,97,sshooter_collabo,6,3,3,6,3,779,,111,nzap89,9,7,2,5,3,1011,,176,sputtery_hue,9,7,2,3,3,1011,,43,nzap89,2,1,1,2,3,875,,35,wakaba,2,1,1,2,2,813,,158
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,pablo,9,8,1,9,3,1000,s,63,sputtery,13,11,2,8,0,992,s,140,dualsweeper_custom,18,14,4,7,5,1790,s,113,clashblaster_neo,0,0,0,0,0,0,s,90,sputtery_hue,14,14,0,9,3,1006,s,76,furo,7,7,0,9,3,910,s,58,dualsweeper_custom,3,1,2,5,3,1507,s,72,dualsweeper_custom,6,2,4,10,3,927,s,109
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,parashelter,4,4,0,2,3,865,,218,momiji,3,2,1,3,3,1268,,20,herocharger_replica,3,2,1,1,2,866,,115,squiclean_a,1,1,0,3,2,529,,58,jetsweeper,3,1,2,1,4,1066,,93,splatcharger_collabo,5,5,0,1,2,829,,98,sharp_neo,0,0,0,3,2,791,,74,furo,3,3,0,4,1,663,,27
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,318,alpha,FALSE,quadhopper_white,11,7,4,10,1,1238,a,94,dualsweeper,13,10,3,5,3,1310,a+,51,splatcharger,5,4,1,4,1,434,a-,56,prime,12,9,3,6,5,1275,a-,44,splatcharger_collabo,4,3,1,7,4,1081,a,74,bucketslosher_deco,6,6,0,8,4,1224,a-,64,maneuver_collabo,12,9,3,8,2,905,a+,97,hotblaster,7,7,0,7,2,1183,a+,51
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,anchovy,252,bravo,TRUE,dualsweeper_custom,12,7,5,7,5,1379,a+,79,splatroller,6,5,1,8,2,586,c-,12,prime,9,6,3,8,1,555,b-,11,dualsweeper_custom,11,6,5,8,3,1055,s+,106,dualsweeper_custom,12,7,5,8,3,991,b-,46,dualsweeper,15,10,5,7,4,1124,a,74,nova,17,11,6,5,4,890,s+,97,splatscope,4,3,1,4,1,847,s+,127
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,bravo,FALSE,clashblaster_neo,9,6,3,8,3,751,s+,161,dualsweeper,6,5,1,8,6,1430,s+,43,sputtery_hue,10,6,4,9,6,1800,s+,92,splatroller,12,9,3,9,1,921,s+,64,splatroller,11,10,1,7,3,928,s+,126,sshooter_collabo,9,7,2,8,3,940,s+,75,sputtery,10,9,1,9,3,1050,s+,78,splatscope_collabo,8,8,0,2,6,1795,s+,82
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,bottlegeyser_foil,6,5,1,6,3,986,s+,114,splatroller,9,9,0,10,3,975,s+,53,kelvin525,4,4,0,9,3,704,s+,84,carbon,1,1,0,9,1,340,a+,70,jetsweeper_custom,10,5,5,3,2,0,s+,64,barrelspinner,17,13,4,2,3,1051,s+,161,sshooter_collabo,15,13,2,7,3,934,x,156,herocharger_replica,4,3,1,7,2,643,x,109
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,3,2,1,2,2,931,,104,dualsweeper_custom,8,5,3,2,3,1208,,72,squiclean_b,4,4,0,1,2,711,,117,prime_collabo,7,4,3,4,2,687,,49,furo,1,1,0,5,3,1115,,132,sputtery,4,3,1,4,2,1097,,56,screwslosher_neo,5,5,0,6,1,749,,65,promodeler_mg,0,0,0,0,0,0,,121
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,barrelspinner_deco,4,4,0,6,1,771,s+,59,splatroller,10,7,3,9,2,1008,s+,89,octoshooter_replica,6,4,2,8,2,990,s+,85,splatscope,6,6,0,7,3,1102,s+,51,nzap89,12,7,5,6,3,915,s+,245,explosher,8,5,3,5,3,1127,s+,98,spygadget,10,9,1,5,4,1179,s+,79,splatcharger,8,8,0,7,1,938,s+,91
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,sharp_neo,2,0,2,1,3,916,,155,nzap89,8,7,1,0,4,1037,,176,wakaba,5,2,3,0,4,950,,158,clashblaster_neo,5,5,0,1,3,867,,68,explosher,1,1,0,4,3,1022,,60,bold,1,1,0,3,2,850,,97,nzap89,0,0,0,3,2,804,,35,dualsweeper,0,0,0,4,2,597,,43
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,nautilus47,7,3,4,6,1,810,s+,102,nzap89,5,4,1,3,6,1695,s+,112,sshooter_collabo,9,7,2,9,1,705,s+,102,splatroller,10,9,1,3,2,769,s+,60,bucketslosher_deco,2,1,1,8,4,896,s+,107,squiclean_b,5,4,1,4,5,790,s+,39,sshooter,10,9,1,7,1,936,s+,126,bold,8,7,1,6,4,1002,s+,28
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_tesla,11,9,2,4,2,676,,150,dualsweeper_custom,1,1,0,4,2,999,,31,splatcharger,3,2,1,3,1,677,,78,herocharger_replica,7,6,1,1,1,784,,69,dynamo_tesla,5,5,0,5,2,777,,71,96gal,1,1,0,2,3,850,,81,splatroller_collabo,2,2,0,7,1,541,,41,dynamo_tesla,5,4,1,4,3,769,,232
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,4,4,0,1,4,1154,,93,splatcharger,4,3,1,1,1,813,,88,rapid_elite,4,2,2,3,2,623,,78,bucketslosher_deco,2,2,0,3,2,682,,30,sputtery_hue,2,2,0,4,2,860,,43,hotblaster_custom,1,1,0,4,1,506,,59,splatcharger,2,2,0,2,1,0,,93,splatcharger_collabo,3,3,0,1,2,951,,72
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,253,alpha,TRUE,sshooter_collabo,11,5,6,4,2,1157,x,196,maneuver,15,12,3,4,4,1242,x,88,kelvin525_deco,11,10,1,6,1,665,x,203,carbon_deco,9,5,4,7,0,552,x,115,maneuver_collabo,8,8,0,9,1,642,x,94,hotblaster_custom,5,4,1,7,1,848,x,90,bucketslosher_deco,10,6,4,7,3,1030,x,134,maneuver_collabo,6,3,3,9,1,864,x,156
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,anchovy,314,alpha,FALSE,dualsweeper_custom,8,5,3,8,5,1426,a+,79,heroroller_replica,14,13,1,11,4,1054,x,134,bucketslosher_deco,12,8,4,7,4,1190,a+,97,maneuver_collabo,12,7,5,7,3,1016,s+,106,longblaster,17,12,5,8,4,1066,a+,58,carbon_deco,16,11,5,10,2,961,s+,60,explosher,6,3,3,7,4,1341,s+,67,quadhopper_black,11,7,4,8,3,1338,a,38
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,311,alpha,FALSE,quadhopper_white,7,4,3,8,3,1152,a,94,pablo_hue,10,8,2,6,2,996,a-,42,bold_neo,10,8,2,9,2,896,a-,62,promodeler_mg,6,5,1,9,4,1382,a,108,pablo_hue,11,5,6,8,3,833,a-,114,sshooter_collabo,13,11,2,6,3,1218,a-,68,heromaneuver_replica,9,5,4,6,2,789,a,44,sharp_neo,17,11,6,5,3,1268,a,105
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,4,1,1,2,878,,104,dualsweeper_custom,10,8,2,3,2,1168,,72,promodeler_rg,7,6,1,5,3,810,,28,splatcharger,3,3,0,3,0,469,,40,spygadget,5,2,3,5,3,1012,,132,sputtery,3,3,0,5,1,774,,56,momiji,1,1,0,5,1,728,,67,hotblaster,6,6,0,6,1,520,,65
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,307,bravo,FALSE,maneuver_collabo,9,7,2,9,4,906,x,153,furo,5,3,2,11,4,1073,x,159,hotblaster_custom,12,11,1,13,2,567,x,152,nova,14,12,2,10,4,1111,x,242,splatscope,12,9,3,7,3,882,s+,135,herospinner_replica,14,6,8,6,4,876,x,83,heroblaster_replica,22,17,5,10,2,984,x,72,splatcharger,11,11,0,10,2,746,x,82
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,mongara,311,alpha,FALSE,clashblaster_neo,9,5,4,7,1,756,s+,161,splatroller_collabo,11,10,1,8,4,778,s+,137,maneuver_collabo,7,5,2,5,3,1122,s+,95,prime_collabo,10,9,1,5,3,1027,s+,35,dynamo_tesla,8,8,0,6,4,938,s+,198,maneuver_collabo,11,10,1,9,1,765,s+,93,pablo,6,5,1,9,2,1168,s+,105,explosher,8,2,6,5,5,1123,s+,85
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,bottlegeyser_foil,10,7,3,10,2,725,s+,114,wakaba,13,8,5,5,6,1385,s+,118,herocharger_replica,9,9,0,7,3,832,s+,169,kelvin525,12,7,5,12,2,652,s+,84,sshooter_collabo,13,10,3,9,3,923,x,190,maneuver_collabo,11,8,3,7,4,1044,s,81,maneuver_collabo,11,9,2,7,5,937,s+,86,longblaster,10,6,4,8,3,845,x,135
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,302,bravo,FALSE,parashelter,8,8,0,7,5,1403,s+,218,heroroller_replica,6,5,1,6,2,0,s+,85,herocharger_replica,5,3,2,10,1,568,s+,109,heroroller_replica,11,8,3,7,2,833,s+,137,hokusai_hue,9,6,3,8,1,506,s+,72,splatroller,9,9,0,6,1,839,s+,134,bucketslosher_deco,12,11,1,6,2,1010,s+,111,splatcharger,5,4,1,4,1,1100,s+,170
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,maneuver_collabo,12,11,1,6,4,1267,s+,100,prime_collabo,12,8,4,7,2,889,s+,46,nzap85,6,4,2,8,3,1301,s+,165,soytuber,9,9,0,6,1,728,s+,80,clashblaster_neo,16,11,5,6,4,1081,s+,117,sshooter,10,6,4,8,1,1016,s+,94,nzap85,8,5,3,9,4,1086,s+,101,maneuver_collabo,8,5,3,9,2,842,s+,122
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,sharp_neo,3,2,1,2,1,812,,155,bold,5,5,0,0,3,1148,,97,wakaba,4,3,1,2,2,780,,158,clashblaster_neo,6,6,0,4,2,716,,68,maneuver,5,4,1,3,3,976,,137,nzap89,1,0,1,3,2,851,,35,sshooter,3,3,0,5,1,806,,164,heroshooter_replica,1,0,1,6,1,638,,74
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,alpha,FALSE,pablo,6,4,2,9,2,799,s,63,quadhopper_black,10,8,2,9,1,1019,s,57,nzap89,9,9,0,8,3,1130,s,81,hokusai,4,3,1,5,0,1000,s,55,pablo,5,3,2,6,1,585,s,89,dualsweeper_custom,16,15,1,10,3,1182,s,54,nzap85,15,11,4,6,5,1300,s,52,hissen_hue,3,2,1,2,2,0,s,209
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,324,bravo,FALSE,barrelspinner_deco,15,12,3,8,2,1119,s+,59,clashblaster,9,7,2,5,1,838,s+,88,sshooter_collabo,9,7,2,8,4,997,s+,116,splatcharger,7,6,1,5,2,812,s+,69,hotblaster,11,8,3,8,2,736,s+,75,kugelschreiber,11,9,2,7,3,931,s+,124,furo,9,6,3,6,3,1042,s+,103,bold,4,3,1,11,3,1204,s+,59
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_tesla,5,5,0,4,1,587,,150,dynamo_tesla,5,4,1,5,2,535,,71,96gal,5,2,3,5,2,790,,81,splatcharger,5,3,2,4,3,789,,78,splatroller_collabo,1,1,0,5,1,569,,41,dualsweeper_custom,1,1,0,4,2,998,,31,heroroller_replica,11,11,0,3,2,783,,232,hotblaster,5,5,0,2,1,678,,55
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,6,5,1,2,3,911,,93,momiji,6,4,2,2,3,918,,71,jetsweeper_custom,7,6,1,0,3,1058,,87,sshooter_collabo,0,0,0,2,2,660,,31,splatroller,0,0,0,3,3,865,,57,dynamo_tesla,3,2,1,5,2,853,,113,sharp,2,1,1,3,2,764,,55,hydra_custom,3,3,0,4,1,667,,110
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,303,bravo,FALSE,nautilus47,13,8,5,7,2,834,s+,102,rapid_deco,12,9,3,5,3,1146,s+,81,campingshelter,2,2,0,8,3,1069,s+,133,maneuver_collabo,14,10,4,9,3,1023,s+,87,sshooter_collabo,11,9,2,6,4,1188,s+,93,quadhopper_white,9,5,4,8,2,1115,s+,213,screwslosher_neo,10,8,2,8,4,838,s+,147,bold_neo,8,7,1,7,4,1022,s+,97
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,194,bravo,TRUE,sshooter_collabo,6,5,1,5,1,779,x,196,maneuver_collabo,5,5,0,4,2,845,x,162,bucketslosher_deco,6,3,3,6,0,644,x,256,furo,3,2,1,5,2,883,x,166,nzap85,5,2,3,5,3,796,x,133,bucketslosher_deco,7,7,0,4,1,1010,x,125,explosher,6,6,0,4,4,1097,x,162,carbon_deco,8,5,3,2,0,515,x,115
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger,6,5,1,2,2,800,,40,sharp_neo,3,3,0,5,2,823,,58,sshooter,3,3,0,3,2,839,,27,dynamo_tesla,4,2,2,5,2,657,,125,heromaneuver_replica,4,3,1,5,2,875,,76,splatroller,5,5,0,2,2,683,,43,sshooter_collabo,7,5,2,4,1,628,,41,splatspinner,2,2,0,2,3,957,,25
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,6,6,0,4,1,733,,104,dualsweeper_custom,4,4,0,3,2,1101,,72,momiji,9,6,3,5,2,1030,,132,hotblaster,3,1,2,6,0,388,,65,promodeler_rg,7,6,1,4,4,1004,,28,momiji,3,2,1,5,2,826,,67,splatcharger,4,1,3,4,1,543,,40,splatroller_collabo,9,8,1,4,1,536,,51
2018-09-06T10:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,314,bravo,FALSE,kelvin525_deco,10,5,5,10,2,856,s+,84,hotblaster_custom,14,12,2,8,1,1037,s+,171,screwslosher_neo,14,10,4,6,2,1055,s+,51,rapid_deco,7,5,2,6,1,680,s+,41,jetsweeper_custom,3,1,2,6,2,987,s+,46,maneuver,8,6,2,10,2,889,s+,50,carbon,12,11,1,7,4,786,s+,39,nzap85,14,12,2,9,3,1259,s+,38
2018-09-06T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,1,1,0,4,3,1012,,155,promodeler_mg,5,3,2,3,4,1342,,168,sharp_neo,6,6,0,3,3,1199,,27,clashblaster,4,4,0,3,0,751,,74,liter4k,4,3,1,3,4,1433,,85,wakaba,6,3,3,4,3,1111,,158,bold,4,4,0,2,3,992,,97,clashblaster,3,3,0,5,1,626,,108
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,126,alpha,TRUE,dualsweeper_custom,2,2,0,4,2,557,a+,79,maneuver_collabo,8,6,2,3,1,376,s+,119,clashblaster_neo,8,6,2,1,3,506,a-,35,maneuver_collabo,6,1,5,2,2,350,s+,106,sshooter_collabo,1,1,0,4,1,380,a-,101,spygadget_sorella,4,2,2,5,1,413,s+,85,soytuber_custom,3,3,0,3,1,353,s+,61,dynamo,5,4,1,3,1,471,s+,130
2018-09-06T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,anchovy,188,bravo,TRUE,bottlegeyser_foil,3,2,1,5,1,624,s+,114,kelvin525,0,0,0,2,0,0,s+,84,prime,5,1,4,4,3,856,s+,112,longblaster,4,4,0,4,2,734,s+,111,hissen,7,5,2,2,4,895,s+,114,wakaba,7,6,1,1,4,831,s+,110,dynamo_tesla,3,3,0,1,5,723,x,80,sshooter_collabo,3,1,2,3,3,577,x,79
