# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,xmatch,asari,gonzui,311,alpha,FALSE,,1835.0,,,53,1bbfabff,,,,32,c43a6fff,,drivewiper,17,13,4,6,3,1189,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,4,1,7,2,1211,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,13,0,8,2,1170,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,7,4,3,10,1,1035,"{""ink_saver_sub"":3.5,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,6,2,4,6,4,1134,"{""swim_speed_up"":4.4,""ink_saver_main"":0.3,""ninja_squid"":true}",splatroller,16,15,1,10,3,1075,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,8,2,7,5,1343,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,6,6,0,11,1,776,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_open,hoko,mategai,300,alpha,FALSE,S,,,,75,1a1aafff,,,,41,e38d24ff,,52gal,7,6,1,8,1,1093,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,14,11,3,10,3,1064,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,13,10,3,10,0,1335,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",wakaba,10,7,3,8,4,1261,"{""sub_power_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",explosher,23,13,10,5,6,2030,"{""ink_saver_main"":3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",nzap85,12,7,5,9,2,1076,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",wakaba,12,9,3,9,2,1009,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,11,7,4,11,0,789,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Killer Wail 5.1 User,,,,,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_open,hoko,mategai,239,bravo,TRUE,S+ 5,,,,0,1ec0adff,,,,100,d74b31ff,,jimuwiper,6,3,3,11,1,965,"{""quick_respawn"":4.1,""swim_speed_up"":0.6,""stealth_jump"":true}",quadhopper_black,9,9,0,7,3,1155,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,3,3,0,8,5,1093,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",splatroller,3,3,0,11,1,503,"{""ink_resistance_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""comeback"":true}",sharp,13,11,2,3,3,1342,"{""swim_speed_up"":2.6,""special_charge_up"":1.2,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",nautilus47,12,6,6,5,2,811,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",carbon_deco,14,14,0,5,2,945,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":0.3,""opening_gambit"":true}",kelvin525,6,6,0,5,1,806,"{""quick_respawn"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,S+ 9,,,,92,bfcd41ff,,,,90,6325cdff,,variableroller,9,9,0,6,4,1560,"{""ink_saver_main"":3.2,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",maneuver,9,8,1,10,4,1167,"{""quick_respawn"":2.8,""swim_speed_up"":2.3,""special_saver"":0.6}",sharp,4,3,1,8,3,1089,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,7,0,9,4,1144,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,12,7,5,5,5,1235,"{""quick_super_jump"":1.3,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true}",sshooter,12,10,2,5,5,1455,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,11,7,4,9,5,997,"{""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,10,7,3,8,6,1271,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_challenge,yagura,yunohana,75,bravo,TRUE,S,,,,0,,,,,100,,,kugelschreiber,1,1,0,1,0,315,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6}",splatroller,1,1,0,3,0,207,"{""ink_saver_main"":1.3,""quick_super_jump"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,1,1,0,4,0,247,"{""swim_speed_up"":2.5,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,0,0,0,2,0,282,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",momiji,6,4,2,1,2,474,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nzap85,2,2,0,1,1,215,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,5,3,2,0,2,355,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,3,1,2,1,1,355,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 7,,,,38,d74b31ff,,,,40,1ec0adff,,promodeler_mg,5,4,1,6,3,1335,"{""ink_saver_main"":2.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",momiji,10,7,3,8,2,1253,"{""ink_saver_sub"":3.3,""quick_respawn"":0.3}",kugelschreiber,10,8,2,10,3,1112,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,3,3,0,6,3,1006,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,12,9,3,3,4,1082,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",momiji,10,5,5,9,5,1054,"{""special_charge_up"":2.2,""ink_saver_sub"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6}",pablo,12,9,3,4,6,1237,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",dynamo,11,7,4,6,5,1441,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Reefslider User,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3751,48.8,,d0bf08ff,,3520,44.6,,3a0ccdff,,wideroller,3,2,1,3,2,935,"{""quick_respawn"":2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",momiji,8,4,4,1,4,1249,"{""ink_recovery_up"":1,""special_power_up"":1,""sub_power_up"":1,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",jimuwiper,9,4,5,0,0,942,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",longblaster,11,7,4,2,2,625,"{""ink_saver_sub"":2,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",momiji,0,0,0,1,4,1105,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3}",screwslosher,4,4,0,1,2,1063,"{""ink_recovery_up"":1,""special_power_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3}",quadhopper_black,1,1,0,8,1,773,"{""quick_respawn"":3.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6}",splatroller,2,1,1,7,1,579,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,,,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_open,hoko,mategai,334,bravo,FALSE,S+ 0,,,,48,bfcd41ff,,,,49,6325cdff,,liter4k,12,11,1,7,1,1275,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",nova_neo,14,10,4,10,4,1171,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",momiji,10,4,6,6,8,1718,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen,12,6,6,10,1,982,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,14,7,7,6,3,1533,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,13,12,1,8,4,1577,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,11,9,2,8,3,1191,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,7,5,2,9,1,1078,"{""run_speed_up"":2.3,""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_challenge,yagura,yunohana,267,bravo,TRUE,S+ 11,,,,0,2cb721ff,,,,100,c12d74ff,,l3reelgun,9,7,2,2,5,1231,"{""run_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,7,4,3,9,4,1254,"{""special_charge_up"":1.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,7,5,2,9,2,607,"{""run_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nova_neo,7,6,1,7,4,722,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.9,""intensify_action"":0.3,""sub_power_up"":0.3}",screwslosher,14,9,5,6,5,1089,"{""ink_saver_main"":2.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,8,5,3,3,6,1480,"{""ink_saver_sub"":3.1,""sub_power_up"":2.3,""ink_recovery_up"":0.3}",liter4k,6,5,1,5,3,606,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",hotblaster,9,8,1,9,4,728,"{""ink_saver_main"":1.6,""quick_respawn"":1.5,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,bravo,,,,3360,37.8,,c12d74ff,,3587,54.7,,2cb721ff,,jimuwiper,3,2,1,5,0,781,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",52gal,3,2,1,3,3,886,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,7,4,3,3,2,866,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,9,5,4,3,2,827,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_saver"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",momiji,3,2,1,1,4,1004,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",kelvin525,9,8,1,4,2,908,"{""quick_respawn"":1.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter,4,3,1,3,3,863,"{""special_charge_up"":2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,1,1,0,5,1,812,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""comeback"":true}",silver,#1 Ink Consumer,gold,#1 Home-Base Inker,silver,#2 Super Jump Spot,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,3974,57.0,,c12d74ff,,3713,38.0,,2cb721ff,,barrelspinner,6,4,2,3,2,974,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",lact450,2,2,0,1,4,1221,"{""special_charge_up"":2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sharp,8,4,4,2,3,968,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",rapid,5,2,3,3,2,811,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,3,0,2,5,1292,"{""special_charge_up"":4.5,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3}",momiji,5,2,3,3,3,1042,"{""sub_power_up"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp,2,2,0,4,2,823,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatcharger,2,2,0,3,0,556,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,bankara_open,hoko,namero,303,bravo,FALSE,S,,,,41,e38d24ff,,,,55,1a1aafff,,wakaba,5,4,1,8,4,1353,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,11,8,3,9,4,1244,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",explosher,8,3,5,8,3,1506,"{""ink_saver_main"":4.1,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",52gal,5,4,1,11,3,1091,"{""run_speed_up"":2.2,""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3}",screwslosher,16,14,2,6,3,1544,"{""run_speed_up"":2,""ink_saver_main"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",pablo,16,9,7,4,7,1524,"{""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,9,5,4,2,4,1169,"{""run_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",52gal,8,8,0,7,3,1122,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Big Bubbler User,silver,#2 Turf Inker,silver,#2 Popular Target,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,xmatch,asari,gonzui,321,alpha,FALSE,,2043.5,,,81,1ec0adff,,,,50,d74b31ff,,quadhopper_black,7,5,2,9,1,1305,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",momiji,11,8,3,3,6,1471,"{""ink_saver_sub"":3.3,""quick_super_jump"":1.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",spaceshooter,7,2,5,5,5,897,"{""ink_saver_main"":3.5,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",52gal,7,4,3,6,4,1125,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,5,5,1677,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,9,5,4,3,5,1387,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,7,6,1,4,5,1397,"{""ink_saver_sub"":2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",52gal,4,4,0,7,3,747,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Clam Carrier,
Chill Season 2022,2023-01-10T12:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,4083,51.8,,,,4067,43.9,,,,barrelspinner,5,4,1,0,2,715,"{""run_speed_up"":2.6,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",bold,1,1,0,0,4,1588,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""comeback"":true}",screwslosher,1,1,0,0,3,994,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",wakaba,1,1,0,2,1,786,"{""ink_saver_sub"":3.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",lact450,1,1,0,1,3,1533,"{""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",spygadget,0,0,0,1,1,1119,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.3}",momiji,1,1,0,3,3,838,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,1,0,1,2,1,577,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
