# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 0,,,,49,cd510aff,,,,42,6e04b6ff,,splatcharger,5,4,1,5,2,854,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatroller,15,14,1,5,4,1093,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,11,8,3,7,2,955,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",maneuver,9,7,2,4,4,1243,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,5,5,1116,"{""swim_speed_up"":2.2,""ink_saver_main"":1.2,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,9,8,1,10,4,1101,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter,5,3,2,9,4,878,"{""run_speed_up"":2.5,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,5,2,3,10,2,760,"{""intensify_action"":2.3,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,xmatch,yagura,yunohana,72,alpha,TRUE,,2094.7,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,2,2,0,2,2,475,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,5,5,0,0,1,281,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.9}",explosher,4,1,3,0,1,274,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,4,2,2,1,1,397,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",rapid,2,2,0,3,0,257,"{""run_speed_up"":1.9,""quick_super_jump"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,1,0,1,1,1,419,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",wakaba,1,1,0,4,0,236,"{""swim_speed_up"":3.9,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,1,0,1,2,0,291,"{""run_speed_up"":3.5,""intensify_action"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,silver,First Splat!,silver,#2 Enemy Splatter,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,bankara_open,hoko,chozame,293,bravo,TRUE,S,,,,0,cfb121ff,,,,100,9025c6ff,,sharp,2,1,1,15,2,908,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sputtery,9,9,0,13,4,1227,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",drivewiper,4,3,1,15,2,805,"{""quick_super_jump"":1.3,""special_saver"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.9}",splatcharger,3,3,0,11,0,855,"{""swim_speed_up"":2.6,""quick_respawn"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,24,11,13,3,4,1657,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",barrelspinner,23,16,7,5,2,931,"{""run_speed_up"":2.8,""special_charge_up"":1,""swim_speed_up"":1}",momiji,22,13,9,4,5,1129,"{""quick_respawn"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,20,13,7,4,4,1238,"{""run_speed_up"":2.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.9}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,xmatch,yagura,gonzui,300,alpha,FALSE,,2094.7,,,74,a0c937ff,,,,64,ba30b0ff,,sshooter_collabo,11,9,2,5,8,1599,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,16,13,3,5,4,990,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,5,2,3,11,4,1216,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",longblaster,13,12,1,5,4,957,"{""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,9,6,3,7,7,1830,"{""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",wakaba,9,7,2,11,3,1048,"{""swim_speed_up"":3.9,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wakaba,7,7,0,11,3,1176,"{""ink_saver_sub"":2.3,""sub_power_up"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",liter4k,8,6,2,7,1,734,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,xmatch,yagura,yunohana,190,alpha,TRUE,,2284.2,,,100,2cb721ff,,,,0,c12d74ff,,squiclean_a,9,6,3,6,2,640,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",explosher,12,8,4,5,3,927,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,7,7,0,8,2,663,"{""quick_respawn"":2.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",campingshelter,5,3,2,5,2,588,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,11,8,3,10,1,630,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,9,6,3,4,3,888,"{""swim_speed_up"":2.9,""sub_power_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3}",liter4k,5,3,2,3,2,576,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dynamo,10,7,3,7,1,581,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,xmatch,yagura,yunohana,332,alpha,FALSE,,2299.9,,,99,d74b31ff,,,,80,1ec0adff,,squiclean_a,10,3,7,6,4,985,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,19,15,4,7,6,1533,"{""quick_respawn"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,14,10,4,10,5,1329,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""sub_power_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",sshooter_collabo,11,8,3,5,6,1438,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,14,10,4,10,5,1193,"{""swim_speed_up"":1.3,""special_power_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",rpen_5h,9,7,2,8,5,1360,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",maneuver,5,4,1,8,2,981,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,10,7,1479,"{""swim_speed_up"":2.5,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3428,51.9,,,,3147,34.6,,,,spaceshooter,4,3,1,6,1,609,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,3,1,2,3,4,1296,"{""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""opening_gambit"":true}",momiji,6,6,0,2,3,942,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""haunt"":true}",splatroller,5,4,1,3,2,581,"{""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",drivewiper,5,5,0,4,1,892,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""run_speed_up"":0.3,""special_saver"":0.3}",prime_collabo,4,3,1,4,2,833,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.6,""special_saver"":0.6}",sharp,3,2,1,6,0,807,"{""ink_resistance_up"":1.9,""special_power_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",liter4k,4,4,0,0,2,615,"{""intensify_action"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",silver,#2 Splat Assister,silver,#1 Base Defender,silver,#2 Home-Base Inker,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3043,50.3,,a0c937ff,,2997,41.3,,ba30b0ff,,soytuber,5,3,2,3,2,771,"{""special_charge_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",nzap85,12,11,1,5,1,893,"{""special_power_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",bucketslosher,9,8,1,3,2,712,"{""special_charge_up"":1.3,""special_power_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",tristringer,4,2,2,3,1,667,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3}",promodeler_rg,6,4,2,7,1,877,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",quadhopper_black,3,3,0,6,1,834,"{""quick_respawn"":1.6,""ink_resistance_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3}",variableroller,4,3,1,6,2,743,"{""special_saver"":2,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",variableroller,5,4,1,4,1,543,"{""run_speed_up"":1,""special_saver"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#2 Turf Inker,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,309,alpha,FALSE,S+ 0,,,,98,1bbfabff,,,,19,c43a6eff,,splatcharger,6,3,3,6,1,1100,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",52gal,20,16,4,9,4,1285,"{""intensify_action"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher_deco,14,8,6,6,4,1127,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,14,11,3,7,4,1370,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,9,0,12,4,1264,"{""quick_super_jump"":2.2,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hotblaster,9,7,2,12,2,900,"{""intensify_action"":2.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",dynamo,8,5,3,8,3,1091,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,8,7,1,6,3,1234,"{""quick_respawn"":1.5,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,xmatch,yagura,gonzui,300,bravo,FALSE,,2299.9,,,43,3a0ccdff,,,,45,d0bf08ff,,squiclean_a,4,2,2,8,3,912,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,8,7,1,6,7,1712,"{""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,5,4,1,4,9,1851,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,7,6,1,11,3,1047,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",bamboo14mk1,11,7,4,4,7,1386,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""comeback"":true}",sshooter_collabo,11,10,1,4,5,1237,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,12,9,3,7,5,1427,"{""ink_saver_main"":1.9,""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,4,3,1,4,7,1786,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3317,44.7,,,,3411,46.1,,,,spaceshooter,3,3,0,4,2,804,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,4,4,0,3,2,857,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""haunt"":true}",momiji,5,2,3,4,2,834,"{""quick_respawn"":2.3,""ink_recovery_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,2,2,0,2,0,822,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,9,8,1,1,3,1038,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,2,3,997,"{""ink_saver_main"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",furo,2,2,0,4,2,904,"{""ink_saver_main"":2.2,""quick_respawn"":1.3,""sub_resistance_up"":1.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,5,2,3,4,1,472,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,First Splat!,gold,#1 Enemy-Base Inker,silver,#2 Home-Base Inker,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,xmatch,yagura,gonzui,313,bravo,FALSE,,2125.0,,,59,c43a6eff,,,,71,1bbfabff,,sshooter_collabo,11,9,2,9,6,1191,"{""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,14,11,3,12,3,952,"{""quick_respawn"":1.5,""intensify_action"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,6,3,3,8,5,1306,"{""run_speed_up"":2.2,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""object_shredder"":true}",squiclean_a,8,6,2,10,2,680,"{""quick_super_jump"":1.3,""special_power_up"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.6,""haunt"":true,""opening_gambit"":true}",sshooter,24,19,5,5,7,1501,"{""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,18,14,4,6,3,1077,"{""swim_speed_up"":2.6,""quick_super_jump"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",squiclean_a,10,5,5,8,4,971,"{""swim_speed_up"":1.6,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,7,1,6,10,3,783,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-29T22:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,48,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sharp,1,0,1,1,0,116,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,7,4,3,0,1,395,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""special_saver"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",tristringer,5,4,1,0,1,279,"{""ink_saver_sub"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,1,1,0,0,1,312,"{""ink_saver_main"":1.6,""run_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",squiclean_a,1,1,0,2,0,140,"{""special_saver"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,0,0,0,2,0,149,"{""intensify_action"":2.8,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper,0,0,0,2,0,206,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""quick_respawn"":1.2,""intensify_action"":0.3}",bold,0,0,0,3,0,127,"{""swim_speed_up"":3.5,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,Record-Score Setter,silver,#2 Splat Assister,gold,#1 Score Booster,
