# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,306,bravo,FALSE,S+ 28,,,,71,d0bf08ff,,,,82,3a0ccdff,,pablo,8,7,1,6,8,1677,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,7,7,0,6,9,1868,"{""special_charge_up"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,4,2,2,7,7,1574,"{""ink_saver_sub"":3.2,""special_charge_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",52gal,5,5,0,10,4,1211,"{""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",kugelschreiber,15,8,7,4,5,1476,"{""run_speed_up"":2.2,""intensify_action"":0.9,""special_power_up"":0.6,""drop_roller"":true,""last_ditch_effort"":true}",sputtery_hue,12,9,3,8,5,1244,"{""quick_respawn"":2.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true}",variableroller,8,5,3,4,7,2149,"{""ink_saver_main"":2.2,""special_power_up"":2,""quick_super_jump"":0.3,""run_speed_up"":0.3}",variableroller,11,7,4,5,6,1639,"{""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,77,alpha,TRUE,S+ 31,,,,100,e38d25ff,,,,0,1a1aafff,,hydra,7,7,0,0,1,363,"{""run_speed_up"":2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,5,5,0,0,1,364,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,4,3,1,1,1,310,"{""quick_super_jump"":1.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",wakaba,1,1,0,1,1,482,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",52gal,1,1,0,5,1,299,"{""quick_respawn"":2.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,1,1,0,3,1,362,"{""run_speed_up"":2.6,""intensify_action"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3}",heroshooter_replica,0,0,0,4,1,331,"{""ink_saver_sub"":3.8,""quick_respawn"":1.9}",liter4k_scope,0,0,0,4,1,206,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,xmatch,yagura,gonzui,300,bravo,FALSE,,,,,45,6325cdff,,,,55,bfcd41ff,,sharp,13,10,3,4,7,1574,,dualsweeper,8,5,3,8,5,1241,,bold,9,6,3,8,4,1186,,splatroller,7,6,1,8,4,842,,momiji,13,10,3,4,7,1501,,prime,10,6,4,8,3,864,,promodeler_rg,8,6,2,6,8,1711,,splatroller,7,6,1,9,3,818,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,159,alpha,TRUE,S+ 9,,,,100,2cb822ff,,,,0,c12d74ff,,sshooter_collabo,7,6,1,6,0,388,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,10,6,4,0,3,1046,"{""ink_saver_main"":2,""intensify_action"":1.2,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",splatspinner_collabo,8,4,4,3,2,753,"{""run_speed_up"":2.8,""ink_resistance_up"":1,""ink_saver_main"":1,""special_power_up"":0.3}",sshooter_collabo,9,7,2,4,2,775,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,7,3,4,5,3,551,"{""special_charge_up"":1.9,""special_saver"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",pablo,5,5,0,7,5,969,"{""ink_saver_sub"":2.5,""special_saver"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""comeback"":true}",liter4k_scope,5,3,2,5,2,564,"{""ink_saver_main"":3.5,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,6,3,774,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""run_speed_up"":1.9}",silver,First Splat!,silver,#1 Ink Consumer,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,hirame,312,alpha,FALSE,S+ 5,,,,82,cfb121ff,,,,51,9025c6ff,,longblaster,16,14,2,6,3,901,"{""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",explosher,15,4,11,5,3,1028,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,9,8,1,3,6,1531,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",quadhopper_black,9,8,1,14,2,1006,"{""quick_respawn"":2.5,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",dynamo,12,11,1,10,2,899,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",momiji,9,5,4,6,6,1292,"{""special_charge_up"":1.9,""swim_speed_up"":1.5,""ink_saver_sub"":1,""special_saver"":0.3,""comeback"":true}",pablo,6,4,2,11,3,1265,"{""ink_recovery_up"":2.9,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",bucketslosher_deco,10,8,2,7,3,1026,"{""quick_respawn"":2.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_open,asari,yagara,312,alpha,FALSE,S+ 43,,,,30,c12d74ff,,,,23,2cb721ff,,splatscope,11,9,2,5,3,969,"{""ink_saver_main"":0.6,""swim_speed_up"":0.6,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",kelvin525,19,17,2,10,4,1211,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,13,8,5,7,4,1137,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,7,6,1,6,2,829,"{""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,11,9,2,10,2,892,"{""intensify_action"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,7,6,1,8,5,1567,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",jimuwiper,9,7,2,11,0,823,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""tenacity"":true}",dynamo,8,6,2,11,3,839,"{""ink_saver_main"":3.2,""quick_respawn"":1,""run_speed_up"":0.6}",gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,244,alpha,TRUE,S+ 28,,,,100,a0c937ff,,,,0,ba30b0ff,,sshooter_collabo,9,5,4,3,8,1825,"{""special_charge_up"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nautilus47,13,11,2,7,1,796,"{""ink_resistance_up"":1,""run_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,8,6,2,1,3,774,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter_collabo,8,5,3,7,2,793,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",nautilus47,10,8,2,7,4,901,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""special_power_up"":1.3,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",pablo,7,4,3,6,5,1063,"{""swim_speed_up"":2.3,""quick_respawn"":1.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",wideroller,3,1,2,6,4,1019,"{""ink_saver_main"":2.6,""sub_power_up"":1.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",drivewiper,7,5,2,8,3,880,"{""special_charge_up"":1.3,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_open,asari,kinmedai,212,bravo,TRUE,S+ 14,,,,0,6326cdff,,,,100,bfce41ff,,heroshooter_replica,3,3,0,6,3,804,"{""run_speed_up"":2.1,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,6,6,0,6,3,1109,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",pablo,3,1,2,8,2,659,"{""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",screwslosher,3,2,1,4,1,998,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter,16,9,7,2,3,679,"{""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,7,6,1,3,3,1311,"{""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,8,3,5,4,3,911,"{""quick_respawn"":2.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,9,6,3,3,3,1121,"{""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,hirame,286,bravo,TRUE,S+ 9,,,,0,6f04b6ff,,,,100,cd510aff,,sshooter_collabo,4,2,2,10,2,793,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,13,10,3,7,3,1025,"{""run_speed_up"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,8,3,1070,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,2,1,1,9,3,985,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,16,13,3,5,3,1249,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",jimuwiper,13,13,0,7,2,969,"{""ink_saver_main"":1.6,""intensify_action"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""quick_respawn"":0.3,""stealth_jump"":true}",campingshelter,8,3,5,6,4,976,"{""quick_respawn"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,7,5,2,3,3,943,"{""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#2 Super Jump Spot,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,kusaya,207,bravo,TRUE,S+ 31,,,,0,6f04b6ff,,,,100,cd510aff,,hydra,11,10,1,2,5,1065,"{""run_speed_up"":2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",variableroller,7,5,2,5,4,1233,"{""swim_speed_up"":2.4,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,6,3,3,8,3,676,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,9,6,3,4,4,858,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller,11,8,3,6,3,863,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,6,3,3,6,2,783,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3}",splatspinner,6,4,2,5,3,1113,"{""run_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""thermal_ink"":true}",52gal,6,4,2,7,4,812,"{""swim_speed_up"":1.6,""special_saver"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,hirame,302,alpha,FALSE,S+ 5,,,,77,c43a6eff,,,,73,1bbfabff,,longblaster,16,12,4,4,3,890,"{""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",quadhopper_black,17,15,2,10,4,1224,"{""quick_respawn"":2.5,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",explosher,16,5,11,4,3,960,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,6,4,2,4,6,1468,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",wakaba,14,13,1,8,3,1159,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,8,5,3,13,0,598,"{""run_speed_up"":2.5,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,6,3,3,7,5,1266,"{""swim_speed_up"":4.7,""respawn_punisher"":true}",sharp,1,1,0,8,4,1384,"{""ink_saver_sub"":2,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,hirame,239,alpha,TRUE,S+ 28,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,7,5,2,3,6,1342,"{""special_charge_up"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery,11,8,3,3,3,776,"{""ink_recovery_up"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""thermal_ink"":true}",sshooter_collabo,8,7,1,4,4,1031,"{""special_charge_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,6,5,1,2,2,811,"{""ink_saver_main"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,5,5,0,4,5,975,"{""run_speed_up"":2.6,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",promodeler_mg,5,5,0,8,5,1182,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",dualsweeper,0,0,0,6,3,905,"{""ink_saver_main"":1,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",52gal,2,2,0,7,5,888,"{""ink_saver_main"":1.9,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,xmatch,yagura,amabi,300,alpha,FALSE,,1788.0,,,68,df6624ff,,,,63,343bc4ff,,sharp,9,7,2,6,4,1397,,jetsweeper,10,9,1,6,3,757,,maneuver,8,5,3,8,3,976,,furo,9,8,1,6,4,1596,,nautilus47,12,8,4,8,4,1070,,sharp,9,7,2,6,5,1653,,sshooter_collabo,7,5,2,6,6,1257,,explosher,9,6,3,9,3,1007,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,bravo,,,,2953,43.0,,6e04b6ff,,3117,43.2,,cd510aff,,liter4k,7,5,2,3,1,667,"{""ink_saver_main"":3.8,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",nzap85,5,4,1,2,2,1008,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",hotblaster,5,4,1,4,2,740,"{""intensify_action"":2.3,""ink_saver_main"":1.9,""sub_power_up"":0.6}",liter4k,7,6,1,0,2,538,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_respawn"":1.6,""sub_power_up"":0.6,""special_power_up"":0.3}",promodeler_mg,3,2,1,6,1,933,"{""quick_super_jump"":2,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",wakaba,2,1,1,5,2,863,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6}",barrelspinner,2,2,0,5,0,702,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""swim_speed_up"":0.9}",squiclean_a,5,4,1,3,1,619,"{""quick_super_jump"":1.3,""special_power_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2023-01-30T20:00:00+00:00,2.1.0,bankara_challenge,area,hirame,111,alpha,TRUE,S+ 31,,,,100,bfce41ff,,,,0,6326cdff,,hydra,2,2,0,1,1,373,"{""run_speed_up"":2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,6,6,0,1,2,487,"{""special_charge_up"":1.3,""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",52gal,2,2,0,2,2,422,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ninja_squid"":true}",quadhopper_black,2,1,1,2,1,422,"{""quick_respawn"":3.5,""quick_super_jump"":0.9,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,3,2,1,2,1,534,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,2,2,0,3,2,609,"{""intensify_action"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.6}",sshooter,2,1,1,3,1,360,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hydra,1,1,0,3,1,271,"{""run_speed_up"":2,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Splat Zone Hero,
