# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_open,hoko,hirame,318,bravo,FALSE,S+ 5,,,,50,a0c937ff,,,,85,ba30b0ff,,longblaster,11,11,0,10,1,993,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",prime,12,10,2,5,4,1554,"{""sub_power_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,7,5,2,9,2,917,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",quadhopper_black,5,4,1,8,2,878,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,17,14,3,8,3,1102,"{""run_speed_up"":3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nova_neo,11,7,4,5,4,760,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,7,2,5,8,5,1095,"{""run_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",52gal,12,9,3,9,5,1085,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_challenge,area,zatou,305,bravo,FALSE,S+ 1,,,,76,cd510aff,,,,95,6e04b6ff,,52gal,16,15,1,9,2,1284,"{""quick_respawn"":1.5,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,7,5,2,6,6,1648,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",sshooter_collabo,7,5,2,11,6,1486,"{""special_charge_up"":2.9,""quick_super_jump"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6}",sharp,6,5,1,9,2,929,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,18,15,3,8,5,1510,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,4,3,1,7,7,1759,"{""special_charge_up"":4.8,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap85,9,5,4,8,3,985,"{""swim_speed_up"":2.5,""sub_power_up"":2,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",hydra,12,12,0,7,5,1082,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,xmatch,yagura,yunohana,300,bravo,FALSE,,1525.2,,,57,1a1aafff,,,,82,e38d24ff,,sharp,8,8,0,10,2,1115,"{""swim_speed_up"":2.2,""sub_power_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",spaceshooter,8,1,7,5,4,866,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",wakaba,2,2,0,10,3,1250,"{""ink_saver_sub"":2.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter,9,6,3,6,6,1184,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",momiji,13,7,6,3,8,1362,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,11,11,0,7,3,815,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,5,4,1,3,4,1084,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,13,9,4,4,6,1351,"{""ink_saver_main"":1.9,""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,First Splat!,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,xmatch,yagura,amabi,300,alpha,FALSE,,1564.9,,,79,9025c6ff,,,,44,cfb121ff,,hissen,13,13,0,8,1,1028,"{""swim_speed_up"":2.2,""quick_respawn"":1.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",carbon_deco,14,10,4,6,4,772,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",tristringer,11,7,4,7,7,1261,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",52gal,12,9,3,8,7,1383,"{""swim_speed_up"":2.9,""special_saver"":1.9,""run_speed_up"":0.9}",hissen,12,9,3,12,0,907,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,5,2,11,3,1048,"{""ink_saver_main"":1,""intensify_action"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hydra,10,8,2,8,3,777,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",spygadget,8,7,1,8,5,1523,"{""special_power_up"":2.2,""run_speed_up"":1.3,""intensify_action"":1.2,""comeback"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,300,bravo,FALSE,S+ 2,,,,28,cd510aff,,,,93,6e04b6ff,,screwslosher,8,5,3,9,4,1329,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,8,2,8,4,1066,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",barrelspinner,8,3,5,5,5,1164,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",liter4k,5,4,1,7,3,1024,"{""ink_saver_main"":2,""ink_recovery_up"":1.2,""special_charge_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3}",jimuwiper,15,12,3,6,4,1312,"{""swim_speed_up"":2.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",tristringer,9,7,2,3,5,1137,"{""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""thermal_ink"":true}",barrelspinner,10,6,4,3,6,1195,"{""run_speed_up"":2.6,""special_charge_up"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3}",variableroller,6,3,3,8,2,812,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,300,bravo,FALSE,S+ 1,,,,28,cd510aff,,,,93,6e04b6ff,,momiji,10,8,2,8,4,1066,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",barrelspinner,8,3,5,5,5,1164,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",screwslosher,8,5,3,9,4,1329,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,7,3,1024,"{""ink_saver_main"":2,""ink_recovery_up"":1.2,""special_charge_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3}",jimuwiper,15,12,3,6,4,1312,"{""swim_speed_up"":2.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",tristringer,9,7,2,3,5,1137,"{""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""thermal_ink"":true}",barrelspinner,10,6,4,3,6,1195,"{""run_speed_up"":2.6,""special_charge_up"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3}",variableroller,6,3,3,8,2,812,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_challenge,area,zatou,79,bravo,TRUE,S+ 3,,,,0,6325cdff,,,,100,bfcd41ff,,dualsweeper,0,0,0,2,1,362,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sputtery,3,3,0,4,0,254,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,3,2,1,4,1,256,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":1.6}",momiji,1,0,1,1,3,505,"{""special_charge_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",wakaba,6,5,1,1,2,563,"{""sub_power_up"":3.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6}",hissen,4,2,2,3,0,219,"{""swim_speed_up"":2.2,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",longblaster,3,3,0,1,1,244,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,1,1,0,0,1,362,"{""run_speed_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_challenge,area,mategai,300,bravo,FALSE,S+ 26,,,,52,a0c937ff,,,,99,ba30b0ff,,sharp,12,8,4,12,3,1268,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,15,10,5,7,4,1224,"{""run_speed_up"":3.2,""intensify_action"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp,6,5,1,8,4,1356,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",kelvin525,7,6,1,12,2,805,"{""quick_respawn"":2.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,18,12,6,11,3,1446,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3}",52gal,16,16,0,9,2,1069,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,11,8,3,5,4,937,"{""quick_super_jump"":1.6,""ink_saver_main"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",momiji,7,3,4,4,7,1228,"{""special_charge_up"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_challenge,area,mategai,306,bravo,FALSE,S+ 0,,,,46,1a1aafff,,,,58,e38d24ff,,explosher,7,4,3,3,8,2112,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,7,6,1,2,7,1924,"{""ink_saver_main"":1.5,""ink_saver_sub"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,6,3,3,10,4,1180,"{""special_power_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ninja_squid"":true}",dualsweeper,5,3,2,9,4,1268,"{""ink_saver_main"":4.4,""ink_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,11,8,3,6,5,1428,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,10,8,2,0,8,1874,"{""swim_speed_up"":2.8,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,7,6,1,5,6,1420,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,8,2,6,5,6,1863,"{""ink_saver_sub"":1.3,""special_charge_up"":1.2,""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,xmatch,yagura,yunohana,234,bravo,TRUE,,2036.7,,,0,1bbfabff,,,,100,c43a6eff,,longblaster,6,5,1,8,1,692,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,9,7,2,7,1,877,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,3,3,0,5,3,890,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nova,6,5,1,14,0,539,"{""quick_respawn"":2.8,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,18,7,11,4,7,1273,"{""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""stealth_jump"":true}",tristringer,13,10,3,4,4,795,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",clashblaster,13,10,3,7,3,631,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",rapid,10,7,3,5,4,806,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_challenge,area,zatou,336,bravo,FALSE,S+ 10,,,,93,1bbfabff,,,,94,c43a6eff,,liter4k,20,14,6,3,5,1205,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",splatroller,15,14,1,12,3,947,"{""swim_speed_up"":3.5,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",variableroller,9,8,1,10,5,1643,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""special_power_up"":0.3,""ninja_squid"":true}",barrelspinner,5,3,2,9,4,1053,"{""intensify_action"":3.5,""run_speed_up"":2.2}",heroshooter_replica,18,14,4,4,7,1494,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,5,6,8,5,1575,"{""ink_saver_sub"":2,""special_charge_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",carbon_deco,9,9,0,15,2,686,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,7,6,1,12,4,1238,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,bankara_open,hoko,hirame,300,alpha,FALSE,S+ 1,,,,93,343bc4ff,,,,4,df6624ff,,sharp,10,6,4,5,2,957,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,4,5,6,3,1181,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""object_shredder"":true}",52gal,15,14,1,7,3,961,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,8,0,7,1,807,"{""swim_speed_up"":1.2,""quick_respawn"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,15,10,5,8,5,1262,"{""ink_saver_sub"":1.6,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,3,2,1,9,1,802,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,10,9,1,8,2,1006,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,4,4,7,2,785,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,regular,nawabari,yagara,180,bravo,,,,3551,40.8,,343bc4ff,,3466,46.9,,df6624ff,,tristringer,5,4,1,2,2,634,"{""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,2,1,1,5,3,1176,"{""ink_recovery_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,6,6,0,7,3,1084,"{""sub_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,5,5,0,6,0,657,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,8,3,4,4,1336,"{""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",sharp,6,6,0,5,1,792,"{""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sshooter,4,4,0,4,2,777,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,2,2,0,3,1,561,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-01-11T14:00:00+00:00,2.0.1,regular,nawabari,chozame,180,alpha,,,,4257,49.4,,1bbfabff,,4289,41.8,,c43a6eff,,sharp,11,10,1,3,4,1318,"{""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,4,2,4,5,1297,"{""special_charge_up"":1.6,""sub_power_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",momiji,2,0,2,5,2,1280,"{""special_power_up"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",hokusai,3,3,0,5,1,362,"{""special_saver"":2,""ink_recovery_up"":1,""special_charge_up"":0.3}",promodeler_rg,0,0,0,4,3,1206,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",heroshooter_replica,10,10,0,2,4,1080,"{""special_saver"":1,""sub_power_up"":1,""intensify_action"":0.9,""quick_respawn"":0.9,""special_charge_up"":0.9,""haunt"":true}",promodeler_rg,5,3,2,6,5,1077,"{""special_charge_up"":2.2,""quick_respawn"":1.3,""special_saver"":1.3}",sshooter_collabo,4,4,0,5,3,926,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
