# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,xmatch,area,hirame,325,alpha,FALSE,,2034.6,,,91,e38d24ff,,,,67,1a1aafff,,rapid_elite,13,10,3,7,4,939,"{""swim_speed_up"":2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",prime_collabo,12,8,4,4,4,1297,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,10,9,1,5,4,1513,"{""swim_speed_up"":1.5,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,6,0,5,5,1018,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""thermal_ink"":true}",sshooter_collabo,9,8,1,7,7,1475,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid,8,5,3,9,4,1142,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nautilus47,8,5,3,7,3,940,"{""intensify_action"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9}",tristringer,5,3,2,10,4,934,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,117,alpha,TRUE,S,,,,100,c43a6eff,,,,0,1bbfabff,,clashblaster,9,7,2,3,1,344,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",sshooter_collabo,6,5,1,2,2,595,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":1.2,""sub_resistance_up"":1}",spygadget,5,1,4,1,3,549,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,0,4,812,"{""quick_respawn"":3.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",momiji,3,3,0,5,1,524,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",soytuber,2,2,0,0,2,542,"{""quick_respawn"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",drivewiper,2,1,1,4,1,432,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",maneuver,1,0,1,6,0,184,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,bankara_open,yagura,gonzui,301,bravo,FALSE,S+ 7,,,,46,c43a6eff,,,,98,1bbfabff,,prime_collabo,17,17,0,9,4,1361,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,2,1,1,10,2,941,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",52gal,3,2,1,11,4,1074,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",heroshooter_replica,3,3,0,13,2,654,"{""sub_power_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",sshooter_collabo,23,21,2,5,7,1461,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",soytuber,8,5,3,5,4,631,"{""ink_saver_main"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",maneuver,13,11,2,5,4,1259,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner,6,4,2,8,3,986,"{""run_speed_up"":2.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,300,alpha,FALSE,S+ 2,,,,73,e38d24ff,,,,51,1a1aafff,,hokusai,3,2,1,7,0,1222,"{""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,11,10,1,9,3,1052,"{""special_saver"":1.6,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,6,4,2,10,4,1398,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",longblaster,5,5,0,8,3,944,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,11,10,1,8,2,1041,"{""ink_saver_main"":2.3,""special_charge_up"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hydra,15,9,6,0,5,1201,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,10,9,1,5,4,1245,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",pablo,10,5,5,8,5,1306,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,3003,54.8,,ba30b0ff,,2973,33.8,,a0c937ff,,sputtery_hue,11,9,2,4,2,1018,"{""ink_saver_main"":2,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",parashelter,2,2,0,6,2,727,"{""ink_saver_main"":1.6,""quick_respawn"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""tenacity"":true}",promodeler_mg,2,2,0,5,1,634,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp,0,0,0,7,1,624,"{""intensify_action"":1.3,""quick_respawn"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,8,6,2,2,4,1030,"{""special_power_up"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":1.6}",sshooter_collabo,7,6,1,3,2,866,"{""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",rapid_elite,8,4,4,3,2,625,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,5,5,0,6,1,452,"{""special_saver"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,bravo,,,,3084,39.6,,6325cdff,,3157,47.1,,bfcd41ff,,jimuwiper,5,3,2,3,1,750,"{""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bold,8,6,2,2,4,1098,"{""swim_speed_up"":5.7}",campingshelter,4,1,3,4,1,628,"{""sub_power_up"":1.9,""quick_respawn"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.3}",nova_neo,8,8,0,5,2,608,"{""special_power_up"":1.9,""special_saver"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,5,4,1,4,3,886,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,1,1,0,5,3,793,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,2,2,0,2,2,785,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,7,7,0,7,1,693,"{""swim_speed_up"":4.7,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Zipcaster User,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,87,alpha,TRUE,S+ 7,,,,100,6325cdff,,,,0,bfcd41ff,,prime_collabo,11,7,4,0,2,441,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,4,2,1,2,452,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",longblaster,5,3,2,0,2,309,"{""intensify_action"":2,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6}",dualsweeper,5,3,2,3,1,331,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hissen,3,3,0,4,0,381,"{""ink_saver_main"":2.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9}",splatroller,0,0,0,3,1,330,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",variableroller,2,1,1,6,0,166,"{""sub_resistance_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true}",sshooter_collabo,1,0,1,4,0,307,"{""ink_saver_sub"":2.6,""quick_respawn"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,xmatch,area,namero,236,bravo,TRUE,,1591.1,,,0,6e04b6ff,,,,100,cd510aff,,wakaba,4,2,2,8,3,1000,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,4,1,5,5,1042,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",splatroller,4,4,0,9,3,682,"{""quick_respawn"":2.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,3,2,1,9,4,917,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,16,12,4,1,4,1023,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,11,6,5,3,4,1196,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,5,3,881,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",splatroller,9,8,1,3,2,640,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_power_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,2935,52.9,,9025c6ff,,3045,41.8,,cfb121ff,,sputtery_hue,3,3,0,2,1,909,"{""ink_saver_main"":2,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",heroshooter_replica,3,3,0,3,2,749,"{""quick_super_jump"":1.3,""ink_saver_main"":1.2,""sub_resistance_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",spygadget,0,0,0,1,3,693,"{""ink_resistance_up"":2.2,""run_speed_up"":1.9,""sub_resistance_up"":1.6}",nautilus47,5,5,0,5,1,584,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,1,1,0,3,2,875,"{""ink_saver_main"":1.6,""special_saver"":1.6,""run_speed_up"":1.2,""intensify_action"":1,""ink_recovery_up"":0.3}",tristringer,5,5,0,2,2,753,"{""intensify_action"":1.3,""special_power_up"":1.3,""quick_super_jump"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3}",splatcharger,1,1,0,3,2,711,"{""run_speed_up"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k_scope,6,4,2,3,2,706,"{""quick_super_jump"":1.6,""run_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 7,,,,50,6325cdff,,,,52,bfcd41ff,,prime_collabo,19,16,3,7,5,1525,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,7,2,9,6,1358,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",longblaster,7,4,3,9,3,869,"{""intensify_action"":2,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6}",dualsweeper,10,8,2,6,5,1176,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",barrelspinner,21,18,3,6,5,1433,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,12,4,8,6,5,1447,"{""swim_speed_up"":1.8,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",drivewiper,10,4,6,9,3,898,"{""swim_speed_up"":1.5,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,4,1,15,4,1256,"{""quick_respawn"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,2978,53.2,,e38d24ff,,2861,39.2,,1a1aafff,,jimuwiper,2,1,1,3,0,769,"{""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,4,4,963,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,7,7,0,3,2,676,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo_hue,4,3,1,5,1,570,"{""special_power_up"":1.9,""special_saver"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,5,4,1,6,4,946,"{""swim_speed_up"":5.7}",wakaba,4,3,1,2,3,880,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatscope,5,5,0,1,1,525,"{""swim_speed_up"":3.8,""ink_saver_main"":0.9,""respawn_punisher"":true}",tristringer,3,3,0,5,0,510,"{""quick_super_jump"":1.9,""special_charge_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,xmatch,area,namero,318,alpha,FALSE,,1591.1,,,96,1bbfabff,,,,84,c43a6eff,,wakaba,11,7,4,9,4,1304,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,16,13,3,5,4,974,"{""sub_resistance_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.6,""special_charge_up"":0.3}",nautilus47,13,10,3,5,6,1554,"{""quick_respawn"":2.9,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",jimuwiper,6,5,1,12,2,934,"{""quick_respawn"":2.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""comeback"":true}",liter4k_scope,13,11,2,7,5,1148,"{""special_charge_up"":2.5,""ink_saver_main"":2.3,""special_power_up"":0.9}",wakaba,12,9,3,7,6,1636,"{""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",spaceshooter,10,3,7,6,7,1377,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",dynamo,10,8,2,15,0,806,"{""ink_saver_main"":3.8,""run_speed_up"":1.9}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,bravo,,,,3022,37.8,,cd510aff,,3171,52.5,,6e04b6ff,,drivewiper,10,7,3,9,1,684,"{""quick_super_jump"":1.9,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""haunt"":true}",sputtery_hue,10,8,2,5,2,1005,"{""ink_saver_sub"":2,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,10,5,5,7,2,702,"{""swim_speed_up"":2.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,4,1,3,5,1,631,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",sshooter,9,6,3,3,4,942,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":1.9}",heroshooter_replica,17,15,2,7,2,837,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",dynamo,9,4,5,3,3,762,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,2,0,2,10,1,630,"{""ink_saver_main"":2,""run_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,silver,First Splat!,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-01-20T22:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,3315,52.4,,d74b31ff,,3199,37.4,,1ec0adff,,jimuwiper,4,3,1,4,1,665,"{""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hokusai,8,6,2,3,3,998,"{""special_power_up"":1.9,""special_saver"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,11,9,2,2,3,995,"{""swim_speed_up"":5.7}",jimuwiper,4,3,1,4,2,657,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,3,3,0,3,4,1015,"{""swim_speed_up"":2.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen,6,6,0,6,2,868,"{""ink_saver_main"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,0,0,0,6,2,766,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,4,4,0,6,0,550,"{""ink_resistance_up"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",,,,,,,
