# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,300,bravo,FALSE,S,,,,49,6325cdff,,,,90,bfcd41ff,,sharp,11,5,6,9,4,1183,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,8,2,909,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter_collabo,7,5,2,7,3,1117,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,5,5,0,6,5,1332,"{""intensify_action"":2.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hokusai,15,12,3,8,0,1080,"{""quick_super_jump"":1.9,""sub_power_up"":1.9,""run_speed_up"":0.9,""ninja_squid"":true}",promodeler_mg,10,10,0,6,5,1517,"{""special_charge_up"":3.2,""swim_speed_up"":0.9,""special_saver"":0.6,""ninja_squid"":true}",promodeler_mg,7,4,3,6,2,1265,"{""swim_speed_up"":1.9,""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""quick_super_jump"":1}",liter4k,5,4,1,5,1,507,"{""ink_saver_sub"":2.6,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,303,alpha,FALSE,S,,,,98,d0bf08ff,,,,86,3a0ccdff,,splatroller,10,8,2,9,3,1011,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,15,15,0,7,4,1402,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true}",nautilus47,15,9,6,8,2,1063,"{""run_speed_up"":2.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",squiclean_a,9,7,2,5,3,1358,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,14,7,7,12,2,1059,"{""quick_respawn"":2.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",maneuver,12,12,0,7,4,1067,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,11,8,3,13,1,1171,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,2,1,7,3,1386,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Splat Assister,silver,#2 Score Booster,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,xmatch,asari,namero,320,bravo,FALSE,,1847.0,,,20,3a0ccdff,,,,52,d0bf08ff,,52gal,13,13,0,10,3,1093,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,6,5,1,5,4,1200,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,9,7,2,10,2,1026,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,5,3,2,10,3,1139,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,13,11,2,6,4,1422,"{""intensify_action"":1.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""drop_roller"":true,""haunt"":true}",splatroller,13,12,1,8,1,865,"{""ink_saver_sub"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,4,8,8,3,1101,"{""ink_saver_sub"":1.9,""special_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",quadhopper_black,10,8,2,6,1,1009,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,319,bravo,FALSE,S+ 4,,,,44,2cb721ff,,,,59,c12d74ff,,dualsweeper,8,4,4,7,4,1241,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter,12,11,1,10,4,1055,"{""swim_speed_up"":1.2,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery,10,8,2,12,2,935,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,2,1,8,3,1012,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",jetsweeper,16,13,3,4,2,1453,"{""ink_recovery_up"":2,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sshooter,12,9,3,5,6,1575,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,3,7,9,1,716,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hissen,13,12,1,7,2,765,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,,,,3210,39.4,,,,3417,54.4,,,,prime,6,4,2,4,2,794,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""special_charge_up"":0.6,""ninja_squid"":true}",sharp,2,0,2,4,2,963,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",jetsweeper,1,1,0,2,2,808,"{""quick_super_jump"":1.5,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",splatscope,3,3,0,4,0,645,"{""sub_resistance_up"":1.2,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""object_shredder"":true,""respawn_punisher"":true}",momiji,4,2,2,0,4,1012,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",h3reelgun,4,2,2,1,1,968,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",drivewiper,5,2,3,3,2,743,"{""ink_recovery_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",liter4k,8,8,0,4,1,694,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,xmatch,asari,namero,320,bravo,FALSE,,,,,0,bfcd41ff,,,,35,6325cdff,,jimuwiper,13,10,3,9,4,1467,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true,""thermal_ink"":true}",hydra,10,8,2,5,4,1057,"{""run_speed_up"":2,""swim_speed_up"":1.2,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,8,3,5,6,6,1462,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""ink_saver_main"":0.6,""last_ditch_effort"":true}",quadhopper_black,10,6,4,9,3,1042,"{""swim_speed_up"":3.5,""quick_super_jump"":1.2,""stealth_jump"":true}",variableroller,10,10,0,5,4,1394,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_power_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sharp,9,7,2,6,4,1292,"{""special_charge_up"":2.5,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,11,10,1,8,3,1378,"{""swim_speed_up"":2.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",barrelspinner,4,2,2,8,3,1230,"{""run_speed_up"":2.6,""ink_resistance_up"":1.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_challenge,area,yunohana,136,bravo,TRUE,S+ 47,,,,0,9025c6ff,,,,100,cfb121ff,,sharp,3,2,1,7,1,555,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,4,3,1,5,2,667,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",dualsweeper,3,2,1,5,1,548,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nautilus47,3,2,1,3,2,583,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",sharp,8,5,3,2,3,861,"{""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,8,4,4,2,3,632,"{""run_speed_up"":1,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",kelvin525,8,6,2,3,1,488,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,7,5,2,2,1,549,"{""ink_saver_sub"":2.5,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3776,53.7,,2cb721ff,,3535,39.4,,c12d74ff,,momiji,7,5,2,4,2,940,"{""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",lact450,3,3,0,4,2,1111,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",pablo,5,5,0,6,3,872,"{""run_speed_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""haunt"":true}",sharp,3,2,1,5,2,853,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,10,6,4,2,4,1281,"{""quick_respawn"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,8,6,2,4,2,966,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",bamboo14mk1,4,3,1,4,2,743,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",splatscope,4,4,0,5,1,545,"{""ink_saver_sub"":2.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_open,hoko,mategai,312,alpha,FALSE,S+ 2,,,,63,df6624ff,,,,40,343bc4ff,,pablo,11,10,1,8,5,1125,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,11,10,1,11,4,1497,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,10,6,4,14,1,838,"{""swim_speed_up"":2.6,""run_speed_up"":0.3,""stealth_jump"":true}",heroshooter_replica,7,5,2,9,5,1048,"{""quick_super_jump"":1.9,""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":0.9,""sub_power_up"":0.9}",sharp,22,21,1,10,1,1091,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,8,7,1,6,2,1221,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",splatscope,6,6,0,6,1,1013,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",squiclean_a,9,8,1,10,1,1112,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_open,hoko,mategai,312,alpha,FALSE,S+ 3,,,,63,df6624ff,,,,40,343bc4ff,,sshooter_collabo,11,10,1,11,4,1497,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,11,10,1,8,5,1125,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,10,6,4,14,1,838,"{""swim_speed_up"":2.6,""run_speed_up"":0.3,""stealth_jump"":true}",heroshooter_replica,7,5,2,9,5,1048,"{""quick_super_jump"":1.9,""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":0.9,""sub_power_up"":0.9}",sharp,22,21,1,10,1,1091,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,8,7,1,6,2,1221,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",splatscope,6,6,0,6,1,1013,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",squiclean_a,9,8,1,10,1,1112,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,xmatch,asari,namero,302,alpha,FALSE,,,,,65,df6624ff,,,,0,343bc4ff,,hydra,11,7,4,4,4,1082,"{""run_speed_up"":2,""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,15,12,3,5,7,1709,"{""ink_saver_sub"":2.3,""sub_resistance_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",squiclean_a,8,6,2,5,3,727,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""sub_power_up"":0.9,""run_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",longblaster,11,9,2,8,3,828,"{""ink_saver_main"":2.2,""quick_respawn"":1.2,""intensify_action"":0.3,""comeback"":true,""haunt"":true}",furo,8,5,3,7,4,1361,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,9,7,2,11,1,996,"{""swim_speed_up"":2.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,8,6,2,8,3,975,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",squiclean_a,6,4,2,8,0,643,"{""run_speed_up"":1.6,""sub_power_up"":1.6,""ink_recovery_up"":1.2,""ink_saver_sub"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_challenge,area,yunohana,115,bravo,TRUE,A+,,,,0,a0c937ff,,,,100,ba30b0ff,,carbon_deco,4,3,1,4,1,377,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,4,3,1,3,2,467,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",wakaba,2,1,1,2,1,711,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6}",clashblaster,2,1,1,5,1,249,"{""swim_speed_up"":2.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter,7,5,2,2,1,492,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,6,5,1,0,2,532,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",momiji,5,2,3,1,2,486,"{""ink_saver_sub"":2.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,2,2,0,5,1,385,"{""ink_recovery_up"":3,""sub_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_open,hoko,sumeshi,122,bravo,TRUE,S+ 11,,,,0,cd510aff,,,,100,6e04b6ff,,bucketslosher_deco,5,4,1,3,1,522,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,6,2,4,3,1,442,"{""sub_power_up"":2.3,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",hotblaster,5,4,1,6,0,315,"{""run_speed_up"":2.3,""quick_respawn"":0.3,""object_shredder"":true}",clashblaster,5,3,2,6,0,313,"{""run_speed_up"":4.7,""ink_resistance_up"":1}",bold,10,8,2,3,1,631,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,6,3,3,2,2,797,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",52gal,4,4,0,3,0,241,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",splatroller,3,3,0,5,1,409,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-31T14:00:00+00:00,2.1.0,bankara_challenge,area,yunohana,312,alpha,FALSE,S+ 0,,,,80,e38d24ff,,,,79,1a1aafff,,sharp,9,8,1,7,3,1231,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.9}",momiji,18,11,7,4,6,1474,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,17,6,11,7,4,1214,"{""special_power_up"":4.2,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,9,7,2,4,5,1150,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",sputtery_hue,10,9,1,8,4,1215,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",52gal,7,7,0,5,5,1351,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",pablo,8,4,4,7,6,1255,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,2,1,12,1,836,"{""ink_saver_main"":3.2,""special_charge_up"":1.2,""ink_recovery_up"":0.3,""ninja_squid"":true}",silver,First Splat!,silver,#2 Turf Inker,silver,#1 Crab Tank User,
