# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_challenge,hoko,yagara,28,bravo,TRUE,S+ 8,,,,0,343bc4ff,,,,100,df6624ff,,sharp,1,1,0,2,0,149,,sharp,1,0,1,2,0,73,,heroshooter_replica,0,0,0,1,0,126,,longblaster,0,0,0,2,0,57,,bold,4,4,0,1,1,235,,momiji,0,0,0,0,0,110,,sshooter,3,3,0,0,0,187,,furo,1,0,1,0,0,152,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_challenge,hoko,yagara,287,bravo,TRUE,S+ 0,,,,0,1bbfabff,,,,100,c43a6eff,,sshooter_collabo,10,9,1,8,3,1355,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",furo,5,3,2,6,4,1454,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,8,7,1,6,2,921,"{""special_power_up"":1.6,""quick_respawn"":1.3,""intensify_action"":0.3,""ability_doubler"":true}",liter4k,3,2,1,10,2,656,"{""ink_saver_main"":1.9,""special_saver"":1.9,""swim_speed_up"":1.9}",sputtery_hue,11,10,1,5,3,1233,"{""swim_speed_up"":2.9,""quick_respawn"":1.9,""special_saver"":0.6,""quick_super_jump"":0.3}",prime_collabo,11,9,2,5,5,1200,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,4,2,2,5,4,720,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,10,9,1,6,5,1450,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_challenge,hoko,masaba,314,alpha,FALSE,S+ 4,,,,91,df6624ff,,,,15,343bc4ff,,sshooter_collabo,15,13,2,10,3,1273,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,11,1,10,4,9,1883,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":1.2,""last_ditch_effort"":true}",sshooter,16,14,2,7,4,1367,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,5,5,0,13,1,880,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp,18,16,2,8,4,1457,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,7,5,2,9,1,823,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3}",screwslosher,8,6,2,10,5,1792,"{""quick_respawn"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_elite,10,6,4,8,4,1121,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Triple Inkstrike User,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_open,area,kusaya,268,alpha,TRUE,S,,,,100,6325cdff,,,,0,bfcd41ff,,sharp,11,6,5,6,4,1269,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,21,12,9,2,6,1329,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",maneuver,14,12,2,6,4,1297,"{""ink_resistance_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true}",carbon_deco,7,3,4,7,3,701,"{""quick_super_jump"":1.6,""special_saver"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3}",dualsweeper,10,4,6,7,5,1336,"{""ink_saver_main"":2.5,""ink_resistance_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.6}",drivewiper,10,10,0,8,4,829,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo_hue,7,6,1,6,6,1336,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":0.6}",sharp,4,1,3,12,1,977,"{""ink_recovery_up"":2,""special_charge_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",silver,First Splat!,silver,#2 Splat Zone Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_open,area,kusaya,144,alpha,TRUE,S+ 8,,,,100,2cb721ff,,,,0,c12d74ff,,sharp,6,6,0,2,2,689,,variableroller,0,0,0,0,2,847,,promodeler_rg,0,0,0,2,4,990,,variableroller,5,4,1,2,2,744,,momiji,4,2,2,2,5,961,,barrelspinner,3,3,0,2,4,1034,,tristringer,1,0,1,1,3,557,,kugelschreiber,2,1,1,5,0,602,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_challenge,hoko,masaba,245,bravo,TRUE,A,,,,0,cd510aff,,,,100,6e04b6ff,,tristringer,21,9,12,4,3,1006,"{""ink_saver_sub"":2.5,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""haunt"":true}",tristringer,23,16,7,8,2,1053,"{""ink_saver_main"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,12,6,6,8,4,758,"{""special_saver"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,3,4,9,3,1014,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""ninja_squid"":true}",wakaba,22,18,4,8,1,1066,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",dualsweeper,6,3,3,4,3,977,"{""ink_resistance_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sharp,7,4,3,11,0,627,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",drivewiper,5,4,1,11,1,980,"{""quick_respawn"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,gold,#1 Score Booster,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,xmatch,asari,yunohana,255,alpha,TRUE,,,,,100,ba30b0ff,,,,0,a0c937ff,,longblaster,12,11,1,6,2,724,"{""intensify_action"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",carbon_deco,13,8,5,6,2,883,"{""quick_respawn"":1.6,""sub_power_up"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,12,7,5,2,4,1148,"{""run_speed_up"":3.5,""ink_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",screwslosher,5,4,1,4,3,1110,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,0,7,6,2,823,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",screwslosher,9,7,2,7,3,928,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",carbon_deco,9,8,1,8,1,751,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,3,3,9,2,1033,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,3671,35.3,,e38d24ff,,3968,59.2,,1a1aafff,,liter4k,2,2,0,2,1,635,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,1,1,0,5,5,1279,"{""special_charge_up"":3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,3,2,1,3,3,913,"{""ink_saver_main"":3.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",dualsweeper,2,1,1,1,2,844,"{""ink_resistance_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",momiji,4,2,2,3,4,1199,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",screwslosher,6,5,1,1,2,1048,"{""swim_speed_up"":1.5,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,4,0,4,0,3,990,"{""run_speed_up"":2.9,""special_power_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",tristringer,5,4,1,2,2,731,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,xmatch,asari,mahimahi,301,alpha,FALSE,,2009.5,,,74,9025c6ff,,,,29,cfb121ff,,rapid,7,3,4,9,3,1067,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",jimuwiper,25,20,5,5,5,1455,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,0,6,7,5,1137,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",sharp,17,15,2,5,6,1361,"{""swim_speed_up"":1.5,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,13,11,2,6,5,1607,"{""ink_saver_sub"":1,""quick_respawn"":1,""thermal_ink"":true}",bold,7,6,1,12,1,998,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,4,2,9,3,1155,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dynamo,4,3,1,13,2,1220,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#2 Clam Carrier,,,,,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_open,area,kusaya,85,alpha,TRUE,C-,,,,100,3a0ccdff,,,,0,d0bf08ff,,nzap85,2,1,1,1,1,379,"{""ink_resistance_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true,""tenacity"":true}",drivewiper,6,6,0,1,2,478,"{""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",wakaba,3,3,0,2,2,533,"{""ink_saver_sub"":3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",nzap85,1,0,1,3,0,271,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sharp,5,5,0,3,1,387,"{""swim_speed_up"":1.2,""special_saver"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,1,0,1,2,2,710,"{""quick_respawn"":2.2,""ink_saver_main"":1.9,""quick_super_jump"":1.3}",liter4k,3,1,2,2,2,398,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",clashblaster,1,1,0,3,1,262,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,xmatch,asari,yunohana,308,bravo,FALSE,,2368.3,,,46,cd510aff,,,,48,6e04b6ff,,sharp,11,7,4,7,5,1616,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,15,11,4,8,4,1418,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",bottlegeyser,9,3,6,5,5,945,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,7,7,0,10,0,619,"{""swim_speed_up"":4.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,14,10,4,4,6,1634,"{""sub_power_up"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",splatspinner_collabo,11,6,5,8,2,1040,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""special_power_up"":0.3,""last_ditch_effort"":true}",sharp,10,8,2,7,4,1072,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,7,6,1,9,3,1334,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,xmatch,asari,mahimahi,311,bravo,FALSE,,1878.9,,,69,cd510aff,,,,91,6e04b6ff,,sshooter,10,10,0,3,3,1364,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,16,10,6,8,3,1237,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,6,0,8,0,601,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sputtery_hue,5,3,2,11,1,1107,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,13,6,7,7,6,1408,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""special_power_up"":0.3}",liter4k,7,7,0,5,3,775,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",52gal,10,10,0,8,4,1126,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,8,7,1,10,4,1215,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_challenge,hoko,masaba,300,alpha,FALSE,S+ 8,,,,52,c12d74ff,,,,51,2cb721ff,,sharp,11,6,5,9,3,1312,,splatroller,15,13,2,7,4,1225,,wakaba,9,7,2,4,5,1145,,heroshooter_replica,9,6,3,9,3,981,,bold,12,11,1,11,2,1278,,wakaba,10,5,5,11,3,1113,,liter4k,8,4,4,3,4,1078,,screwslosher,9,9,0,7,3,1056,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_challenge,hoko,masaba,300,alpha,FALSE,S+ 0,,,,85,1bbfabff,,,,43,c43a6eff,,sshooter_collabo,12,9,3,10,3,1034,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",quadhopper_black,11,9,2,6,5,1416,"{""quick_respawn"":2.2,""ink_saver_main"":1.9,""swim_speed_up"":1}",clashblaster,12,10,2,12,3,783,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",prime_collabo,3,2,1,9,5,1316,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":1.2,""special_charge_up"":0.9,""ninja_squid"":true}",sharp,18,14,4,6,4,1268,"{""ink_saver_sub"":1.3,""special_saver"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true}",kugelschreiber,14,11,3,6,1,1172,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",liter4k_scope,10,7,3,7,2,916,"{""run_speed_up"":1.6,""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3}",explosher,9,5,4,12,1,1060,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-01T18:00:00+00:00,2.0.1,bankara_open,area,gonzui,162,bravo,TRUE,C-,,,,0,d74b31ff,,,,100,1ec0adff,,nzap85,2,1,1,6,0,571,"{""ink_resistance_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",wakaba,4,3,1,3,4,1198,"{""ink_saver_sub"":3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",drivewiper,4,4,0,7,3,587,"{""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nzap85,1,1,0,5,1,558,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",52gal,16,16,0,4,2,820,"{""swim_speed_up"":1.8,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true}",wakaba,2,0,2,1,3,967,"{""ink_saver_sub"":3,""sub_power_up"":1.5,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter_collabo,6,4,2,4,1,570,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,3,1,2,0,2,549,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,,,,,
