# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,xmatch,hoko,sumeshi,308,alpha,FALSE,,2187.9,,,73,3a0ccdff,,,,47,d0bf08ff,,kugelschreiber,9,7,2,7,3,1176,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3}",longblaster,14,10,4,7,4,1078,"{""intensify_action"":2.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,10,10,0,7,1,1364,"{""run_speed_up"":2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,13,12,1,8,2,967,"{""quick_respawn"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,13,12,1,9,4,1713,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",hydra,8,7,1,9,0,782,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",52gal,10,9,1,12,3,1071,"{""swim_speed_up"":1.5,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,2,1,1,9,2,1200,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_resistance_up"":1.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Inkjet User,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,4401,47.8,,a0c937ff,,4137,42.9,,ba30b0ff,,promodeler_rg,5,4,1,4,4,1197,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""last_ditch_effort"":true}",promodeler_rg,1,1,0,2,5,1421,"{""special_charge_up"":3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,1,1,0,3,6,1045,"{""special_charge_up"":2.2,""ink_recovery_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatscope,9,9,0,4,2,738,"{""swim_speed_up"":2.1,""ink_recovery_up"":1,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,5,3,2,4,3,1213,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp,4,3,1,3,3,1168,"{""intensify_action"":1,""sub_power_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_saver"":0.3}",nautilus47,5,5,0,4,2,929,"{""quick_respawn"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,2,2,0,4,2,827,"{""special_power_up"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""tenacity"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,xmatch,hoko,sumeshi,279,bravo,TRUE,,2188.0,,,0,9025c6ff,,,,100,cfb121ff,,squiclean_a,10,8,2,7,1,819,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nautilus47,13,9,4,11,0,852,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,6,5,1,7,3,1115,"{""ink_saver_sub"":2.9,""special_charge_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",hydra,4,4,0,9,0,718,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",prime_collabo,18,16,2,3,5,1094,"{""intensify_action"":2.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bamboo14mk1,14,9,5,6,5,1050,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",hydra,6,3,3,7,5,922,"{""special_charge_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,7,6,1,10,1,697,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,xmatch,hoko,mahimahi,47,bravo,TRUE,,2110.9,,,0,3a0ccdff,,,,100,d0bf08ff,,hydra,0,0,0,1,0,136,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,2,2,0,1,0,212,"{""swim_speed_up"":2.9,""sub_power_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,1,1,0,2,0,179,"{""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,0,0,0,2,0,238,"{""swim_speed_up"":3.1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",spygadget,5,3,2,0,1,341,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hissen,1,1,0,0,0,227,"{""ink_saver_sub"":3.5,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,1,1,0,1,1,252,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",liter4k_scope,1,1,0,2,0,199,"{""quick_super_jump"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#1 Damage Taker,,,,,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,bankara_open,yagura,zatou,300,alpha,FALSE,S+ 32,,,,37,c43a6eff,,,,25,1bbfabff,,liter4k_scope,15,14,1,4,5,1153,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,9,5,4,9,3,1175,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""intensify_action"":0.3,""ninja_squid"":true}",liter4k_scope,10,5,5,7,4,1109,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3}",hokusai,6,5,1,9,2,997,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",sharp,12,10,2,12,3,993,"{""ink_saver_sub"":2.2,""intensify_action"":1.9,""special_saver"":1}",liter4k,11,7,4,4,4,917,"{""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,9,7,2,5,4,1250,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,7,5,2,8,5,1106,"{""special_charge_up"":2.3,""ink_saver_main"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,bravo,,,,3661,43.7,,a0c937ff,,3529,46.8,,ba30b0ff,,promodeler_rg,7,6,1,7,2,891,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""last_ditch_effort"":true}",bold,4,1,3,2,4,1120,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,2,0,5,3,973,"{""special_charge_up"":2.2,""ink_recovery_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatscope,9,9,0,6,1,677,"{""swim_speed_up"":2.4,""ink_recovery_up"":1,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,7,7,0,3,2,962,"{""quick_respawn"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sputtery_hue,3,3,0,5,3,946,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""sub_resistance_up"":0.3}",spaceshooter,3,2,1,6,2,856,"{""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true,""opening_gambit"":true,""thermal_ink"":true}",liter4k,8,8,0,4,2,765,"{""quick_super_jump"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,#2 Popular Target,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,bankara_challenge,asari,hirame,306,alpha,FALSE,S+ 0,,,,51,353cc5ff,,,,33,df6625ff,,jimuwiper,4,3,1,3,2,1311,"{""quick_respawn"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,8,2,9,0,1119,"{""ink_saver_main"":3.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,6,6,0,6,3,1048,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",momiji,6,6,0,8,4,1076,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,11,8,3,4,4,1148,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",momiji,10,6,4,5,6,1257,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",pablo,7,6,1,6,6,1092,"{""ink_saver_sub"":1.6,""special_charge_up"":1.5,""ink_saver_main"":1,""quick_respawn"":0.6,""haunt"":true}",52gal,8,6,2,8,5,1119,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,bankara_challenge,asari,amabi,306,alpha,FALSE,A+,,,,73,6325cdff,,,,48,bfcd41ff,,drivewiper,10,8,2,10,3,914,"{""quick_super_jump"":1.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""opening_gambit"":true}",sshooter,10,9,1,8,5,1153,"{""special_saver"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""tenacity"":true,""thermal_ink"":true}",furo,7,5,2,6,3,1290,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_saver"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sputtery_hue,5,4,1,7,1,1050,"{""special_power_up"":1,""sub_power_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",variableroller,15,14,1,8,3,986,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dualsweeper,14,7,7,6,4,1018,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",kelvin525,9,9,0,7,5,1179,"{""run_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sharp,3,1,2,5,3,1016,"{""special_charge_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,xmatch,hoko,mahimahi,205,alpha,TRUE,,2171.3,,,100,343bc4ff,,,,0,df6624ff,,squiclean_a,10,8,2,7,1,624,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp,14,10,4,4,4,1164,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,14,10,4,5,4,1042,"{""run_speed_up"":2,""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",nova_neo,5,1,4,9,0,547,"{""quick_respawn"":4.1,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,7,4,3,6,1,743,"{""ink_saver_main"":2.2,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,6,5,1,8,1,952,"{""swim_speed_up"":2.4,""sub_power_up"":1,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,10,9,1,10,1,717,"{""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,9,7,2,7,2,816,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,#2 Score Booster,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-17T18:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,80,alpha,TRUE,S+ 0,,,,100,cfb121ff,,,,0,9025c6ff,,jimuwiper,4,3,1,2,1,435,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,6,3,3,2,1,274,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatroller,5,5,0,1,1,212,"{""special_power_up"":1.6,""special_saver"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true}",sshooter,4,3,1,1,2,536,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",carbon_deco,3,2,1,3,0,359,"{""ink_saver_main"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatcharger,2,2,0,3,0,274,"{""quick_respawn"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hissen,0,0,0,4,0,248,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_charge_up"":0.3}",hokusai,1,1,0,4,0,238,"{""quick_super_jump"":2.3,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,Record-Score Setter,silver,#2 Turf Inker,silver,#1 Zipcaster User,
Chill Season 2022,2023-01-17T20:00:00+00:00,2.0.1,xmatch,asari,zatou,300,bravo,FALSE,,1909.6,,,47,2cb721ff,,,,52,c12d74ff,,screwslosher,9,5,4,7,3,1273,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,10,9,1,8,2,629,"{""quick_super_jump"":2.2,""quick_respawn"":1.6,""run_speed_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",clashblaster,8,6,2,6,5,896,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sputtery,8,7,1,13,3,1054,"{""quick_respawn"":2.2,""quick_super_jump"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sputtery,17,14,3,9,3,1127,"{""swim_speed_up"":2.6,""sub_power_up"":1.5,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,11,6,5,5,3,962,"{""intensify_action"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",bucketslosher,14,10,4,7,3,1271,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",bamboo14mk1,6,4,2,6,1,698,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.9,""special_power_up"":1.9}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-17T20:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,4258,62.0,,cd510aff,,3709,29.8,,6e04b6ff,,promodeler_rg,11,9,2,1,3,1170,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""last_ditch_effort"":true}",promodeler_rg,1,1,0,1,5,1214,"{""special_charge_up"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",momiji,8,6,2,2,4,1088,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatscope,7,7,0,1,2,786,"{""swim_speed_up"":3.4,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,1,1,0,4,3,1128,"{""ink_recovery_up"":1.5,""ink_saver_main"":1,""special_power_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3}",sharp,4,4,0,6,3,1053,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,0,0,0,8,0,876,"{""special_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,0,0,0,5,1,652,"{""ink_saver_sub"":1,""special_power_up"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-17T20:00:00+00:00,2.0.1,bankara_challenge,hoko,namero,323,bravo,FALSE,S,,,,41,ba30b0ff,,,,94,a0c937ff,,clashblaster,13,10,3,9,1,1053,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",variableroller,13,10,3,9,3,1622,"{""special_charge_up"":1.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,12,10,2,13,1,854,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""tenacity"":true}",prime_collabo,9,7,2,11,2,905,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,21,16,5,10,2,1060,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",bucketslosher,14,10,4,10,3,1199,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",splatscope,12,8,4,6,2,1098,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",52gal,8,8,0,11,2,985,"{""quick_respawn"":2.6,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
