# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,bankara_open,area,hirame,336,alpha,FALSE,S+ 2,,,,87,cd510aff,,,,86,6f04b6ff,,sshooter_collabo,9,6,3,4,7,1573,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,8,8,0,6,6,1435,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.6,""sub_power_up"":0.3}",bottlegeyser,8,6,2,5,4,918,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,5,3,2,15,0,1094,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",momiji,10,1,9,5,7,1570,"{""ink_saver_sub"":2.5,""special_power_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.3}",screwslosher,14,11,3,7,4,1350,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,5,4,6,4,1377,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,13,13,0,5,3,919,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,1963.2,,,43,ba30b0ff,,,,67,a0c937ff,,tristringer,10,4,6,6,6,1793,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatspinner,11,9,2,11,4,1150,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",wakaba,10,8,2,8,3,1484,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rapid,8,6,2,9,3,1121,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",hydra,10,6,4,5,6,1459,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,16,12,4,11,3,1247,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,12,6,6,3,6,1920,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",bottlegeyser,10,10,0,8,4,1005,"{""swim_speed_up"":2.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,xmatch,hoko,masaba,348,bravo,FALSE,,,,,24,1bbfabff,,,,73,c43a6eff,,sharp,10,8,2,7,6,1894,,52gal,10,9,1,10,3,1171,,barrelspinner,5,3,2,9,6,1484,,kelvin525,7,7,0,12,3,1099,,prime_collabo,17,15,2,9,4,1657,,sharp,13,11,2,7,4,1421,,kugelschreiber,8,4,4,7,3,1048,,momiji,13,7,6,4,7,1553,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 4,,,,78,6e04b6ff,,,,9,cd510aff,,clashblaster,17,15,2,3,3,1038,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,5,2,2,6,887,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",splatscope,6,5,1,6,4,914,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3}",wakaba,6,6,0,7,4,1093,"{""ink_resistance_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",sshooter,8,6,2,8,3,833,"{""swim_speed_up"":2.3,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",momiji,7,6,1,2,7,1270,"{""sub_power_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",prime_collabo,3,2,1,8,2,944,"{""ink_saver_main"":2.2,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bucketslosher_deco,6,4,2,13,1,642,"{""run_speed_up"":1.2,""quick_super_jump"":0.9,""special_power_up"":0.6,""haunt"":true,""stealth_jump"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,297,alpha,TRUE,S+ 3,,,,100,6e04b6ff,,,,0,cd510aff,,prime_collabo,8,6,2,6,3,926,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,12,7,5,5,5,1152,"{""intensify_action"":1.9,""sub_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,12,11,1,6,2,913,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,8,7,1,5,4,1030,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.9,""respawn_punisher"":true}",kelvin525,11,10,1,10,3,1017,"{""ink_saver_main"":2.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,4,4,0,8,3,1011,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",jetsweeper,9,5,4,9,3,929,"{""special_charge_up"":2.9,""ink_saver_main"":2.5,""ink_resistance_up"":0.3}",tristringer,8,3,5,4,6,987,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""tenacity"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,amabi,300,alpha,FALSE,,1987.0,,,84,d0bf08ff,,,,37,3a0ccdff,,sharp,8,2,6,5,5,1556,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,13,11,2,10,4,1290,"{""ink_saver_sub"":1.9,""quick_respawn"":1.6,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",variableroller,3,2,1,2,8,1874,"{""special_charge_up"":4.7,""tenacity"":true}",furo,8,8,0,7,6,1954,"{""ink_saver_main"":2,""ink_recovery_up"":1.9,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",furo,8,6,2,7,7,1968,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,10,10,0,7,7,1515,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,9,6,3,5,6,1637,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,2,6,4,7,1517,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,amabi,302,alpha,FALSE,,1980.6,,,94,cfb121ff,,,,73,9025c6ff,,tristringer,7,3,4,6,4,1258,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",prime_collabo,8,7,1,10,4,1163,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",promodeler_rg,6,5,1,8,6,1661,"{""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sharp,6,4,2,10,3,1089,"{""run_speed_up"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,18,17,1,7,2,1276,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,16,9,7,4,8,1528,"{""ink_saver_sub"":3.5,""special_charge_up"":1,""special_saver"":0.9,""special_power_up"":0.3}",tristringer,11,4,7,2,6,1228,"{""ink_saver_sub"":5.4,""ink_saver_main"":0.3}",lact450,7,4,3,6,5,1202,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,hirame,300,bravo,FALSE,,,,,52,c43a6eff,,,,68,1bbfabff,,sharp,8,6,2,7,5,1334,,kelvin525,9,8,1,6,5,1060,,explosher,4,2,2,9,4,1029,,sshooter,5,4,1,8,4,1098,,bottlegeyser,14,10,4,6,3,788,,sshooter,11,10,1,0,6,1361,,furo,10,6,4,8,4,1295,,sharp,7,4,3,6,3,1141,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 3,,,,77,ba30b0ff,,,,26,a0c937ff,,prime_collabo,16,12,4,4,5,1221,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",longblaster,20,13,7,7,3,832,"{""intensify_action"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",sshooter_collabo,6,6,0,6,4,1300,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",hydra,10,7,3,7,2,880,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.9,""respawn_punisher"":true}",sshooter_collabo,11,9,2,9,4,1006,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,8,6,2,8,4,1079,"{""swim_speed_up"":4.7,""ninja_squid"":true}",screwslosher,8,7,1,10,2,1152,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",campingshelter,4,2,2,11,2,795,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,amabi,123,bravo,TRUE,,1987.0,,,0,c43a6eff,,,,100,1bbfabff,,sharp,1,0,1,3,3,701,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,4,4,0,4,0,450,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,2,1,1,1,2,553,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",sshooter,3,3,0,2,3,663,"{""swim_speed_up"":1.2,""special_charge_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",liter4k,5,4,1,1,2,450,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",sharp,3,3,0,2,2,778,"{""special_charge_up"":2.5,""swim_speed_up"":1.9,""special_saver"":0.3,""ninja_squid"":true}",maneuver,3,2,1,2,2,640,"{""ink_recovery_up"":3,""ink_saver_main"":0.9,""special_power_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",spygadget,2,1,1,3,1,506,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,amabi,318,alpha,FALSE,,1980.6,,,99,3a0ccdff,,,,69,d0bf08ff,,tristringer,13,9,4,4,7,1628,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",carbon_deco,10,6,4,6,5,1176,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.9,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,12,10,2,9,6,1603,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,9,8,1,5,6,1822,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,10,5,5,11,5,1261,"{""quick_respawn"":4.8,""intensify_action"":0.9}",tristringer,9,8,1,6,7,1616,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",pablo_hue,10,7,3,10,6,1477,"{""quick_respawn"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,4,4,6,8,1748,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,amabi,243,alpha,TRUE,,,,,100,6e04b6ff,,,,0,cd510aff,,sharp,8,8,0,3,6,1348,,dualsweeper,9,4,5,3,5,1176,,lact450,6,5,1,4,4,1255,,promodeler_rg,2,1,1,5,6,1403,,heroshooter_replica,9,6,3,6,3,1070,,lact450,3,2,1,2,7,1837,,promodeler_rg,2,0,2,4,7,1526,,kelvin525,7,7,0,6,5,1002,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,hirame,201,bravo,TRUE,,1987.0,,,0,d0bf08ff,,,,100,3a0ccdff,,sharp,1,1,0,6,3,853,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,2,1,1,4,3,911,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",longblaster,2,2,0,6,1,487,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,1,1,0,5,2,836,"{""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,4,5,1,4,1019,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""sub_power_up"":0.9}",longblaster,9,6,3,2,3,742,"{""intensify_action"":1.9,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,8,6,2,1,4,1000,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,6,5,1,1,2,653,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,hirame,277,alpha,TRUE,,1310.7,,,100,c43a6eff,,,,0,1bbfabff,,hissen,16,10,6,8,1,791,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",sharp,9,4,5,5,3,1113,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,9,7,2,6,2,707,"{""quick_respawn"":2,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",wakaba,8,8,0,6,3,990,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",screwslosher,11,6,5,7,4,887,"{""swim_speed_up"":1.5,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,5,5,8,5,948,"{""special_charge_up"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,9,9,0,7,3,909,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.6,""intensify_action"":0.3,""special_power_up"":0.3}",sputtery_hue,7,5,2,7,3,822,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 3,,,,68,c43a6eff,,,,10,1bbfabff,,prime_collabo,9,7,2,3,4,1188,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",longblaster,18,13,5,8,2,931,"{""intensify_action"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",sshooter_collabo,12,9,3,6,5,1359,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",hydra,8,6,2,7,2,836,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.9,""respawn_punisher"":true}",bottlegeyser,10,9,1,10,2,719,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter,7,5,2,5,5,1358,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,4,2,11,2,1084,"{""special_charge_up"":1.6,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,6,0,9,3,1101,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-12T18:00:00+00:00,2.0.1,xmatch,area,hirame,300,bravo,FALSE,,,,,71,df6624ff,,,,81,343bc4ff,,sharp,3,2,1,8,4,1079,,sharp,9,8,1,8,5,1292,,barrelspinner,5,3,2,5,5,1172,,momiji,3,2,1,7,6,1185,,nzap85,14,7,7,4,3,1179,,sharp,9,8,1,5,4,1329,,tristringer,9,8,1,3,5,1173,,wakaba,6,5,1,3,3,1221,,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
