# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,alpha,,,2324.1,3806,57.9,,ac5338ff,Scharf,3233,33.2,,996eccff,Süß,sharp,16,14,2,1,4,1285,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,0,3,1,3,931,"{""ink_recovery_up"":1.2,""quick_super_jump"":1,""special_power_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",dualsweeper,11,8,3,1,3,911,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,8,5,3,4,2,679,"{""quick_respawn"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",promodeler_mg,0,0,0,7,2,913,"{""sub_resistance_up"":1.9,""intensify_action"":1,""sub_power_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,5,2,883,"{""ink_resistance_up"":1.9,""quick_super_jump"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",prime_collabo,3,3,0,8,1,787,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.2,""special_charge_up"":0.9,""ability_doubler"":true,""last_ditch_effort"":true}",carbon_deco,2,2,0,7,0,650,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_open,nawabari,amabi,180,bravo,,,,3340,26.3,,ac5338ff,Spicy,3740,59.0,,996eccff,Sweet,quadhopper_black,5,5,0,9,1,690,"{""ink_saver_main"":2,""special_charge_up"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",dualsweeper,1,0,1,7,2,931,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.2,""ink_saver_main"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",heroshooter_replica,3,3,0,4,2,881,"{""swim_speed_up"":4.8,""quick_super_jump"":0.3}",sshooter_collabo,1,1,0,8,1,838,"{""intensify_action"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,11,2,2,3,1114,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,9,8,1,1,3,995,"{""special_charge_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""intensify_action"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,6,3,3,2,3,947,"{""ink_saver_main"":3.1,""quick_super_jump"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter,8,6,2,4,2,684,"{""intensify_action"":1.2,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,FALSE,,1648.9,3810,37.9,,ad5438ff,,4322,51.3,,9a6fccff,,momiji,4,3,1,3,1,1006,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,2,1,1,3,3,1094,"{""ink_resistance_up"":1.5,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ability_doubler"":true}",momiji,5,3,2,3,4,913,"{""special_charge_up"":3.1,""ink_saver_sub"":2.2,""special_saver"":0.3,""ability_doubler"":true}",jimuwiper,4,4,0,4,2,797,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",sharp,7,6,1,2,4,1360,"{""special_power_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,2,2,0,3,4,1333,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,6,3,3,1,2,991,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,2,2,0,5,2,638,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,,,2089.7,3445,33.2,,996eccff,甘い,3823,59.6,,ac5338ff,辛い,sharp,3,3,0,3,3,864,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,3,2,1,2,2,930,"{""special_charge_up"":2.2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""object_shredder"":true}",barrelspinner,0,0,0,4,2,925,"{""special_power_up"":1.6,""sub_resistance_up"":1.2,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",spaceshooter,1,1,0,3,2,726,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_rg,4,3,1,0,3,1144,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,5,4,1,1,3,1006,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",sharp,3,3,0,2,3,979,"{""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,2,2,0,3,2,694,"{""ink_saver_main"":1.3,""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_open,nawabari,sumeshi,180,alpha,,,,4861,59.3,,996eccff,甘い,4221,35.2,,a5b433ff,すっぱい,promodeler_rg,0,0,0,3,4,981,"{""special_charge_up"":2.9,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,3,1,3,5,1409,"{""ink_resistance_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,4,4,0,4,5,1317,"{""special_charge_up"":2.3,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,3,0,3,5,1154,"{""special_charge_up"":2.6,""ink_saver_main"":0.3,""ability_doubler"":true}",nautilus47,7,5,2,3,3,1190,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",hydra,2,2,0,1,4,1057,"{""ink_saver_main"":3.2,""special_charge_up"":0.9,""intensify_action"":0.6,""ability_doubler"":true}",variableroller,6,4,2,3,3,1032,"{""swim_speed_up"":2.2,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,2,2,3,3,942,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,alpha,,,1910.7,4337,53.2,,ac5338ff,辛い,3960,41.0,,996eccff,甘い,sharp,7,6,1,1,3,1191,"{""sub_power_up"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,3,0,3,3,1208,"{""swim_speed_up"":1.3,""quick_respawn"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sharp,6,4,2,3,3,1044,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,6,5,1,3,2,894,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_rg,5,3,2,5,4,1245,"{""special_charge_up"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,4,4,0,1,3,1178,"{""ink_resistance_up"":1.2,""swim_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,3,3,0,4,3,1079,"{""quick_respawn"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery,0,0,0,8,0,458,"{""quick_respawn"":1,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_open,nawabari,sumeshi,180,alpha,,,,3783,54.3,,996eccff,甘い,3471,35.8,,ac5338ff,辛い,explosher,3,2,1,1,3,1109,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,6,6,0,2,4,1282,"{""special_charge_up"":3.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,1,3,891,"{""special_charge_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hotblaster,2,2,0,0,2,501,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sharp,2,2,0,4,3,1045,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3}",prime_collabo,1,1,0,2,3,945,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,1,1,0,4,2,764,"{""intensify_action"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",hydra,0,0,0,2,2,717,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,sumeshi,180,bravo,,,1267.1,3530,37.8,,ac5338ff,Spicy,3773,54.1,,996eccff,Sweet,drivewiper,5,5,0,5,2,1114,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",promodeler_mg,3,2,1,4,3,1157,"{""sub_power_up"":1.6,""intensify_action"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",campingshelter,0,0,0,6,0,663,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",spaceshooter,2,2,0,3,1,596,"{""ink_saver_sub"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_mg,5,4,1,3,4,1367,"{""special_saver"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",momiji,9,3,6,3,3,953,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1.2,""quick_respawn"":0.9,""ability_doubler"":true}",dynamo,8,5,3,1,2,760,"{""ink_resistance_up"":1.5,""swim_speed_up"":1.3,""quick_super_jump"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",splatroller,7,6,1,2,2,693,"{""special_power_up"":1.8,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,,,2351.1,3298,29.8,,996eccff,甘い,3878,64.6,,a5b433ff,すっぱい,sshooter_collabo,4,3,1,5,3,848,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,1,1,0,3,2,857,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",sharp,4,3,1,3,2,856,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,6,5,1,4,1,737,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,8,7,1,3,4,1211,"{""special_charge_up"":2.3,""intensify_action"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,2,2,0,2,3,1054,"{""special_power_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sharp,5,4,1,3,2,813,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,10,2,8,4,2,800,"{""ink_resistance_up"":1.2,""quick_respawn"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,alpha,,,1900.8,4080,49.5,,ac5338ff,辛い,3751,42.4,,996eccff,甘い,momiji,4,1,3,0,3,987,"{""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,15,14,1,3,2,1230,"{""swim_speed_up"":2,""quick_super_jump"":1.2,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",momiji,4,3,1,0,4,961,"{""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,5,3,2,4,2,902,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,3,2,1,3,3,1176,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,4,3,1,5,2,938,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spygadget,2,1,1,7,1,836,"{""ink_recovery_up"":1.3,""sub_power_up"":1.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,1,1,0,6,2,801,"{""ink_recovery_up"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,sumeshi,180,bravo,,,2192.1,3484,30.4,,c43a6eff,Sweet,4162,65.2,,1bbfabff,Sweet,promodeler_mg,1,1,0,6,3,1186,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sharp,1,1,0,5,2,943,"{""special_charge_up"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",hokusai,2,2,0,3,2,731,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,3,2,1,4,1,624,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,5,4,1,2,3,1314,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,8,4,4,2,3,1111,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,7,5,2,2,4,919,"{""special_charge_up"":2.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jetsweeper,8,5,3,0,2,818,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-08T20:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,,,1187.2,3447,40.9,,996eccff,甘い,3532,48.5,,ac5338ff,辛い,screwslosher,5,3,2,4,1,695,"{""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,4,2,3,2,969,"{""ink_saver_sub"":2,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",pablo,4,3,1,3,3,937,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ability_doubler"":true,""comeback"":true}",sshooter,4,3,1,4,2,846,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":1.5,""intensify_action"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,2,4,1153,"{""special_power_up"":1.6,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,3,3,1108,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hotblaster,9,8,1,4,2,643,"{""quick_respawn"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,2,2,0,4,1,628,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
