# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,137,bravo,TRUE,S+ 41,,,,0,6e04b6ff,,,,100,cd510aff,,barrelspinner,1,0,1,3,3,684,"{""run_speed_up"":2.5,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_saver"":0.3}",liter4k_scope,2,2,0,3,3,575,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,1,1,0,1,3,794,"{""ink_saver_sub"":2.9,""sub_power_up"":2.8}",momiji,1,1,0,3,3,613,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,4,3,1,2,3,654,"{""swim_speed_up"":3.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,3,3,0,1,3,809,"{""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,3,3,0,1,2,528,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",explosher,2,1,1,0,2,660,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,kusaya,300,bravo,FALSE,S+ 24,,,,61,e38d24ff,,,,76,1a1aafff,,nzap85,10,8,2,9,2,1210,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sputtery_hue,16,12,4,9,5,1194,"{""ink_saver_sub"":1,""ink_saver_main"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,11,4,1360,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,10,6,4,9,3,724,"{""intensify_action"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,18,15,3,10,4,1269,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,11,7,4,7,5,1251,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,16,12,4,10,3,1262,"{""sub_power_up"":5.7}",liter4k,4,4,0,8,1,600,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,300,alpha,FALSE,,2623.7,,,57,6325cdff,,,,50,bfcd41ff,,sshooter,13,10,3,7,4,1160,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,15,13,2,8,3,1160,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",prime_collabo,10,6,4,8,3,1015,"{""special_charge_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",longblaster,14,10,4,9,4,959,"{""quick_respawn"":1.9,""intensify_action"":1.5,""ink_saver_main"":1,""special_charge_up"":0.3,""stealth_jump"":true}",52gal,11,7,4,8,6,1320,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,11,9,2,10,5,1183,"{""intensify_action"":3.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,11,10,1,12,3,832,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,9,6,3,9,4,869,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,First Splat!,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,regular,nawabari,zatou,180,bravo,,,,3517,27.4,,cd510aff,,4012,61.8,,6e04b6ff,,splatspinner,0,0,0,2,4,887,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",variableroller,2,2,0,5,2,1056,"{""intensify_action"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,3,3,0,5,3,808,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",sshooter,0,0,0,5,4,766,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",spygadget,4,4,0,1,3,1095,"{""intensify_action"":2.3,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",momiji,5,3,2,2,3,1001,"{""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,9,8,1,0,3,990,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,4,2,2,3,4,926,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_recovery_up"":1.6}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#2 Turf Inker,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,kusaya,110,bravo,TRUE,S+ 41,,,,0,1bbfabff,,,,100,c43a6eff,,kugelschreiber,0,0,0,2,2,626,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6}",splatroller,5,5,0,2,0,247,"{""swim_speed_up"":2.5,""intensify_action"":2.2,""ninja_squid"":true}",sharp,1,0,1,1,4,734,"{""special_charge_up"":5.7}",rapid_elite,1,1,0,3,2,424,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""respawn_punisher"":true}",sshooter,6,6,0,1,2,579,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""quick_respawn"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",wakaba,0,0,0,2,2,592,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",splatspinner_collabo,1,0,1,2,1,371,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.9}",maneuver,2,2,0,1,2,579,"{""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#2 Splat Zone Inker,,,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,kusaya,184,bravo,TRUE,S+ 24,,,,0,1bbfabff,,,,100,c43a6eff,,nzap85,3,2,1,5,1,749,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",wakaba,4,2,2,8,3,897,"{""sub_power_up"":2.3,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,4,3,1,7,3,769,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,2,2,0,6,2,531,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bucketslosher,12,10,2,2,2,858,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,9,7,2,2,3,843,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true}",momiji,7,2,5,4,4,910,"{""ink_saver_sub"":2.9,""special_charge_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6}",liter4k,9,7,2,1,2,558,"{""ink_resistance_up"":1.3,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,regular,nawabari,zatou,180,bravo,,,,4057,46.3,,1a1aafff,,4164,46.7,,e38d24ff,,splatspinner,3,3,0,2,5,1081,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,6,6,0,3,3,1253,"{""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6}",variableroller,6,5,1,2,4,1039,"{""intensify_action"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",jimuwiper,5,3,2,6,1,684,"{""run_speed_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,4,3,1,5,4,1305,"{""special_saver"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",momiji,2,2,0,4,3,1079,"{""ink_saver_sub"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""object_shredder"":true,""respawn_punisher"":true}",tristringer,3,3,0,2,4,1061,"{""intensify_action"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3}",nautilus47,6,5,1,6,1,719,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,200,bravo,TRUE,S+ 41,,,,0,cd510aff,,,,100,6e04b6ff,,barrelspinner,7,4,3,5,3,705,"{""run_speed_up"":3.5,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",drivewiper,7,6,1,6,4,772,"{""quick_respawn"":3.2,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,6,4,2,8,5,1195,"{""special_saver"":2,""special_charge_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,6,5,1,5,3,862,"{""swim_speed_up"":1.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,14,7,7,3,3,940,"{""ink_saver_sub"":1,""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",kelvin525,11,9,2,6,2,681,"{""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",dynamo,5,4,1,4,2,881,"{""ink_saver_main"":3.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sharp,5,4,1,6,2,911,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,xmatch,yagura,yunohana,318,alpha,FALSE,,2633.7,,,90,6e04b6ff,,,,38,cd510aff,,sshooter,13,10,3,8,5,1131,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,6,0,4,3,766,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""special_saver"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,19,14,5,10,5,1341,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,13,6,7,9,5,1431,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,18,10,8,7,4,1337,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,10,5,5,11,4,1489,"{""special_charge_up"":2.9,""ink_saver_sub"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",quadhopper_black,13,8,5,11,3,1064,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,9,7,2,8,2,835,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3401,38.2,,1ec0adff,,3711,56.6,,d74b31ff,,sharp,5,2,3,4,2,862,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,3,0,3,3,1112,"{""run_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",tristringer,4,2,2,1,3,876,"{""special_saver"":1.3,""ink_resistance_up"":1.2,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",bold,2,0,2,7,0,551,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3}",promodeler_rg,3,2,1,1,6,1419,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",furo,1,1,0,1,3,932,"{""special_charge_up"":1.6,""special_power_up"":1.3,""special_saver"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",wakaba,3,1,2,3,1,774,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",longblaster,10,10,0,2,2,586,"{""sub_resistance_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Enemy Splatter,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,127,bravo,TRUE,S+ 24,,,,0,6e04b6ff,,,,100,cd510aff,,nzap85,3,3,0,5,1,566,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",hydra,6,5,1,5,1,433,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_saver"":0.3,""ninja_squid"":true}",squiclean_a,5,4,1,3,1,380,"{""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",sshooter_collabo,2,2,0,4,2,600,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,7,6,1,2,1,347,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,6,5,1,5,1,623,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,4,4,0,4,1,546,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,4,2,2,3,2,588,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":0.9,""intensify_action"":0.6}",silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,4028,57.6,,df6624ff,,3503,35.3,,343bc4ff,,splatspinner,8,6,2,1,4,1090,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",variableroller,2,2,0,1,3,1105,"{""ink_saver_main"":2.3,""special_power_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",variableroller,5,5,0,2,3,1045,"{""intensify_action"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",dualsweeper,3,3,0,4,3,788,"{""ink_resistance_up"":1,""special_power_up"":1,""sub_power_up"":1,""quick_respawn"":0.3,""swim_speed_up"":0.3}",nzap85,4,4,0,3,3,969,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",furo,3,0,3,2,3,893,"{""ink_saver_main"":2.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sputtery_hue,3,3,0,6,2,852,"{""ink_recovery_up"":2.5,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",bold,1,1,0,5,2,789,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-05T22:00:00+00:00,2.0.1,bankara_challenge,area,kusaya,236,bravo,TRUE,S+ 41,,,,0,1ec0adff,,,,100,d74b31ff,,barrelspinner,7,4,3,5,4,1233,"{""run_speed_up"":3.5,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",sharp,9,9,0,12,3,965,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,5,5,0,6,4,921,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,2,0,2,5,5,1252,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,13,9,4,4,4,1146,"{""swim_speed_up"":3.3,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",rapid,12,7,5,6,2,851,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,4,2,4,5,1565,"{""swim_speed_up"":3.5,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hotblaster,10,8,2,4,3,864,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
