# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_open,hoko,mategai,304,bravo,FALSE,S+ 5,,,,38,cd510aff,,,,54,6e04b6ff,,wakaba,10,7,3,8,3,1419,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sshooter,15,12,3,8,4,1320,"{""special_charge_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.3,""ninja_squid"":true}",hotblaster,8,6,2,7,3,857,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,11,9,2,8,5,1174,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,8,5,8,4,1435,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bold,11,8,3,9,3,1039,"{""swim_speed_up"":2,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",52gal,11,10,1,10,2,1241,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,5,5,0,8,3,1139,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,xmatch,yagura,namero,300,bravo,FALSE,,2266.6,,,51,df6624ff,,,,75,343bc4ff,,52gal,13,10,3,11,3,985,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",explosher,5,3,2,8,4,1278,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",sharp,8,6,2,9,3,1167,"{""swim_speed_up"":2.8,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,8,8,0,9,1,773,"{""quick_respawn"":2,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",screwslosher,20,14,6,7,5,1305,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",jetsweeper,7,3,4,6,4,961,"{""intensify_action"":1.6,""run_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",kelvin525,15,14,1,7,6,1299,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",hotblaster,9,6,3,7,3,798,"{""intensify_action"":2,""run_speed_up"":1.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,xmatch,yagura,namero,151,alpha,TRUE,,1706.9,,,100,1ec0adff,,,,0,d74b31ff,,sharp,8,5,3,3,3,845,,longblaster,11,8,3,3,3,592,,liter4k,6,3,3,1,2,400,,prime_collabo,5,5,0,6,1,405,,longblaster,5,3,2,7,0,394,,sshooter,4,4,0,6,1,683,,liter4k,2,2,0,5,0,371,,prime_collabo,3,3,0,3,1,643,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_challenge,area,masaba,93,alpha,TRUE,S+ 7,,,,100,ba30b0ff,,,,0,a0c937ff,,wakaba,2,2,0,2,2,527,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",campingshelter,5,4,1,0,2,490,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3}",52gal,4,2,2,0,2,499,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dualsweeper,3,1,2,4,0,316,"{""quick_respawn"":3.8,""intensify_action"":0.9,""stealth_jump"":true}",jimuwiper,5,5,0,2,1,461,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,2,0,2,3,2,507,"{""special_charge_up"":1,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,1,1,0,1,2,328,"{""quick_super_jump"":1.2,""swim_speed_up"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,1,0,1,3,1,466,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""ink_recovery_up"":0.6}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_challenge,area,zatou,300,alpha,FALSE,S+ 42,,,,94,d74b31ff,,,,65,1ec0adff,,kugelschreiber,15,8,7,6,4,1334,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6}",wakaba,14,7,7,6,6,1584,"{""ink_saver_sub"":2.5,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""last_ditch_effort"":true}",splatroller,19,15,4,11,3,1153,"{""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery,17,15,2,13,3,1008,"{""sub_power_up"":4.8,""quick_super_jump"":0.6,""quick_respawn"":0.3}",dynamo,16,15,1,12,6,1504,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,13,6,7,12,4,1122,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",l3reelgun,10,9,1,6,4,1628,"{""ink_saver_sub"":2,""intensify_action"":1.9}",sshooter_collabo,7,6,1,15,2,937,"{""swim_speed_up"":1.5,""ink_recovery_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Inkjet User,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_open,hoko,mategai,310,alpha,FALSE,S+ 6,,,,52,3a0ccdff,,,,36,d0bf08ff,,nova,16,14,2,7,5,1139,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,16,9,7,7,5,1389,"{""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""thermal_ink"":true}",hokusai,9,6,3,5,5,1466,"{""special_saver"":2.6,""ink_saver_sub"":1,""quick_respawn"":0.6,""swim_speed_up"":0.3}",hokusai,12,10,2,9,2,1110,"{""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",explosher,14,9,5,8,4,1443,"{""ink_saver_main"":4.1,""ink_recovery_up"":1.6}",sharp,13,7,6,11,2,1224,"{""swim_speed_up"":3.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",l3reelgun,7,7,0,11,3,1184,"{""intensify_action"":2.6,""run_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",parashelter,6,5,1,10,2,1335,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_open,hoko,chozame,304,alpha,FALSE,S+ 3,,,,46,e38d24ff,,,,45,1a1aafff,,pablo,9,5,4,10,4,1013,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,15,0,4,5,1548,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",drivewiper,7,6,1,9,2,1083,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,5,4,1,8,3,960,"{""ink_saver_main"":2.3,""quick_respawn"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sharp,17,15,2,5,4,1146,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,4,3,1,5,4,1620,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,10,8,2,10,0,779,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",longblaster,5,3,2,11,0,638,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,Record-Score Setter,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_open,hoko,chozame,74,alpha,TRUE,S+ 28,,,,100,bfcd41ff,,,,0,6325cdff,,furo,7,5,2,0,2,764,"{""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""thermal_ink"":true}",rapid,3,1,2,1,1,313,"{""swim_speed_up"":2.6,""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,4,2,1,1,330,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,4,3,1,1,1,358,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,2,1,1,4,0,179,"{""ink_saver_sub"":2.2,""intensify_action"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",drivewiper,1,1,0,3,0,272,"{""ink_saver_sub"":4.8,""sub_power_up"":0.9}",sharp,1,0,1,3,1,527,"{""special_power_up"":1.3,""ink_resistance_up"":1.2,""quick_respawn"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""tenacity"":true}",sshooter_collabo,1,1,0,3,1,359,"{""quick_respawn"":3,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_challenge,area,zatou,218,alpha,TRUE,S+ 12,,,,100,1ec0adff,,,,0,d74b31ff,,wakaba,7,7,0,3,4,958,"{""ink_saver_sub"":2.8,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,5,2,5,3,1041,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",jetsweeper,4,4,0,3,3,857,"{""ink_saver_main"":1.6,""run_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",variableroller,2,1,1,4,3,1003,"{""ink_saver_main"":2,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,8,6,2,5,6,1178,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,5,2,3,4,3,607,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,6,4,2,4,2,931,"{""run_speed_up"":3.8,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hydra,3,3,0,4,5,1025,"{""quick_respawn"":1.3,""run_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_open,hoko,mategai,301,bravo,FALSE,A-,,,,77,cd510aff,,,,88,6e04b6ff,,dynamo,8,7,1,10,2,1274,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",clashblaster,14,7,7,9,3,980,"{""ink_saver_sub"":2,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,12,12,0,6,3,1177,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,9,3,8,5,1290,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,15,15,0,7,5,1561,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",hydra,8,8,0,10,3,1082,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",prime_collabo,9,6,3,10,0,843,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,5,4,1,9,1,646,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_challenge,area,zatou,255,alpha,TRUE,S+ 8,,,,100,cd510aff,,,,0,6e04b6ff,,jimuwiper,6,4,2,6,3,1110,"{""quick_respawn"":1.9,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,8,7,1,3,5,1161,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,5,3,2,2,6,1234,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""tenacity"":true,""thermal_ink"":true}",barrelspinner,3,2,1,3,6,1227,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",wakaba,5,5,0,5,5,1566,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.9}",kugelschreiber,5,3,2,2,4,1086,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",screwslosher,4,2,2,5,4,1106,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,4,0,5,4,776,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,xmatch,yagura,sumeshi,308,alpha,FALSE,,1846.6,,,46,3a0ccdff,,,,43,d0bf08ff,,tristringer,5,4,1,4,6,1389,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",screwslosher,9,8,1,2,6,1273,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,3,3,3,8,1559,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,8,7,1,8,5,1240,"{""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",momiji,9,6,3,7,6,1531,"{""swim_speed_up"":1.8,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",momiji,8,4,4,3,7,1606,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",nova_neo,5,5,0,9,2,744,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,3,2,1,3,7,1292,"{""special_charge_up"":2.9,""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,bankara_challenge,area,zatou,192,bravo,TRUE,A-,,,,0,cfb121ff,,,,100,9025c6ff,,drivewiper,3,3,0,9,1,661,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3}",carbon_deco,5,4,1,4,3,685,"{""intensify_action"":1.3,""special_power_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",momiji,5,2,3,8,3,818,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",variableroller,3,2,1,9,2,779,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3}",nzap85,15,12,3,3,2,847,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",dualsweeper,14,7,7,5,2,638,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3}",sshooter_collabo,11,6,5,1,3,702,"{""ink_recovery_up"":2.3,""special_saver"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",explosher,11,5,6,2,3,799,"{""intensify_action"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",silver,#1 Damage Taker,silver,#1 Splat Zone Hero,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-01-13T16:00:00+00:00,2.0.1,xmatch,yagura,namero,303,bravo,FALSE,,1906.6,,,69,c43a6eff,,,,77,1bbfabff,,furo,11,6,5,7,5,1699,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",hydra,10,9,1,6,3,1062,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,12,8,4,8,3,959,"{""special_charge_up"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""tenacity"":true}",52gal,11,10,1,8,3,1249,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,17,14,3,7,6,1432,"{""swim_speed_up"":2.2,""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",furo,11,5,6,9,6,1654,"{""special_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",hydra,7,6,1,8,3,843,"{""run_speed_up"":3.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",wakaba,8,4,4,8,3,1069,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
