# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,bankara_open,hoko,mategai,312,alpha,FALSE,S+ 2,,,,86,6e04b6ff,,,,3,cd510aff,,rapid_elite,18,15,3,7,1,1405,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",furo,18,15,3,6,4,1697,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",tristringer,11,0,11,6,3,811,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",clashblaster,22,14,8,6,3,932,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",furo,14,13,1,10,5,1833,"{""ink_saver_main"":2.9,""quick_respawn"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",hydra,8,5,3,9,3,1055,"{""run_speed_up"":2,""swim_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",52gal,3,3,0,14,0,701,"{""sub_resistance_up"":3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",momiji,5,4,1,13,3,1113,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,xmatch,asari,kinmedai,300,alpha,FALSE,,2196.3,,,96,1a1aafff,,,,77,e38d24ff,,rapid,9,7,2,4,5,1343,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",barrelspinner,11,7,4,6,5,1481,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",campingshelter,8,4,4,5,3,1019,"{""quick_respawn"":1.9,""ink_saver_main"":1.2,""run_speed_up"":1,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",dynamo,7,5,2,9,1,1146,"{""ink_saver_main"":2.1,""swim_speed_up"":2,""quick_super_jump"":0.6,""ninja_squid"":true}",hydra,9,8,1,4,3,1056,"{""run_speed_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dynamo,9,6,3,7,6,1611,"{""ink_recovery_up"":3.8,""ink_saver_main"":1.6,""ink_resistance_up"":0.3}",furo,10,4,6,6,5,1468,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",jimuwiper,9,6,3,6,3,1209,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,xmatch,asari,chozame,300,bravo,FALSE,,2142.7,,,29,2cb721ff,,,,56,c12d74ff,,furo,6,3,3,9,3,1303,"{""quick_super_jump"":1.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",prime_collabo,11,9,2,2,5,1405,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,7,3,4,7,5,1142,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,8,5,3,6,2,1032,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9}",sshooter_collabo,9,6,3,3,8,1914,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,9,5,4,5,4,1243,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,9,7,2,6,2,761,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""object_shredder"":true}",rapid,8,5,3,7,3,1070,"{""swim_speed_up"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,bravo,,,,3685,46.7,,e38d24ff,,3577,46.8,,1a1aafff,,prime_collabo,6,5,1,8,0,579,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,7,5,2,4,4,1417,"{""sub_power_up"":1.9,""special_charge_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.6}",heroshooter_replica,3,3,0,2,3,1137,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",quadhopper_black,3,2,1,4,0,552,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,4,1,2,4,1066,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6}",quadhopper_black,4,4,0,2,2,1028,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher,4,3,1,6,2,809,"{""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,6,2,5,2,674,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,regular,nawabari,zatou,180,alpha,,,,3221,48.1,,6325cdff,,3304,46.0,,bfcd41ff,,variableroller,10,10,0,3,4,1078,"{""special_charge_up"":2.2,""swim_speed_up"":1,""special_power_up"":0.9,""special_saver"":0.6,""stealth_jump"":true}",variableroller,9,6,3,3,3,947,"{""quick_super_jump"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_saver_main"":0.6,""thermal_ink"":true}",screwslosher,4,3,1,2,2,807,"{""run_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",maneuver,1,1,0,5,0,389,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3}",promodeler_rg,7,5,2,4,3,1266,"{""intensify_action"":1.3,""special_power_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",promodeler_mg,4,3,1,7,1,857,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""sub_power_up"":1.3}",drivewiper,2,2,0,3,3,688,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatroller,2,2,0,6,1,493,"{""ink_recovery_up"":1,""intensify_action"":1,""special_saver"":1,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,bankara_challenge,area,sumeshi,164,bravo,TRUE,S+ 0,,,,0,c43a6eff,,,,100,1bbfabff,,squiclean_a,6,6,0,6,2,562,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",momiji,2,0,2,5,4,901,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",splatroller,4,4,0,6,2,434,"{""ink_saver_main"":3.5,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,1,1,0,6,3,740,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,12,10,2,2,3,883,"{""intensify_action"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,9,8,1,2,3,770,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",dualsweeper,5,3,2,3,1,488,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_power_up"":0.3,""stealth_jump"":true}",bamboo14mk1,3,2,1,4,0,398,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,xmatch,asari,kinmedai,307,bravo,FALSE,,1806.3,,,19,a0c937ff,,,,20,ba30b0ff,,52gal,14,9,5,6,3,1193,"{""swim_speed_up"":2.2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spygadget,10,5,5,2,5,1856,"{""quick_respawn"":2.8,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter,14,8,6,8,4,1246,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_respawn"":0.3}",momiji,12,8,4,7,5,1372,"{""swim_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,10,10,0,8,5,1652,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,8,3,5,7,3,1226,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ninja_squid"":true,""stealth_jump"":true}",pablo,2,1,1,7,5,1190,"{""special_charge_up"":2.6,""ink_saver_main"":1.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",nzap85,11,9,2,8,3,1609,"{""ink_saver_sub"":3.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,bankara_challenge,area,sumeshi,258,alpha,TRUE,S+ 0,,,,100,9026c6ff,,,,0,cfb222ff,,nautilus47,2,2,0,4,4,1044,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter_collabo,9,8,1,6,5,1216,"{""swim_speed_up"":2.6,""quick_respawn"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",promodeler_rg,5,4,1,3,8,1723,"{""special_charge_up"":3,""ink_recovery_up"":1.5,""special_saver"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,8,5,3,1,5,1064,"{""ink_recovery_up"":3.2,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6}",momiji,6,4,2,6,5,1206,"{""ink_recovery_up"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",promodeler_rg,6,4,2,6,8,1770,"{""special_charge_up"":2.6,""ink_saver_main"":1.9,""special_saver"":0.9,""sub_resistance_up"":0.3}",bamboo14mk1,4,2,2,3,7,1234,"{""special_charge_up"":3.2,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",furo,5,4,1,4,5,1239,"{""ink_saver_main"":4.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",silver,#1 Damage Taker,silver,#2 Splat Zone Inker,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,xmatch,asari,chozame,320,bravo,FALSE,,2475.9,,,68,1bbfabff,,,,77,c43a6eff,,dualsweeper,7,5,2,9,2,1138,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",pablo,9,7,2,8,7,1382,"{""ink_saver_sub"":4.7,""ninja_squid"":true}",sshooter,8,8,0,11,2,1132,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,3,3,15,2,1242,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,19,13,6,6,5,1430,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,19,14,5,4,5,1131,"{""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,12,4,8,4,6,1224,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",kelvin525,17,12,5,10,3,1157,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,xmatch,asari,chozame,211,alpha,TRUE,,2361.1,,,100,9025c6ff,,,,0,cfb121ff,,sshooter_collabo,8,8,0,5,3,1039,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,5,3,2,6,1,570,"{""quick_respawn"":2.4,""quick_super_jump"":1.3,""haunt"":true,""stealth_jump"":true}",tristringer,3,1,2,2,3,716,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",prime_collabo,5,4,1,2,2,776,"{""sub_power_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,10,5,5,6,2,767,"{""special_power_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",momiji,7,5,2,5,5,1243,"{""special_power_up"":1.9,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6}",prime_collabo,5,3,2,3,2,565,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",tristringer,6,2,4,2,3,696,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,bankara_open,hoko,mategai,106,alpha,TRUE,S+ 0,,,,100,e38d24ff,,,,0,1a1aafff,,quadhopper_black,6,6,0,2,1,497,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,4,4,0,2,1,620,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",barrelspinner,8,4,4,2,1,361,"{""run_speed_up"":1.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",quadhopper_black,0,0,0,3,0,295,"{""quick_respawn"":2.9,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""stealth_jump"":true}",sshooter_collabo,5,5,0,5,0,515,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,2,1,1,2,1,325,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",tristringer,2,1,1,3,1,423,"{""ink_saver_sub"":1.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",dualsweeper,2,2,0,4,0,370,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,gold,Record-Score Setter,gold,#1 Enemy Splatter,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,xmatch,asari,chozame,305,alpha,FALSE,,1770.4,,,68,c43a6eff,,,,20,1bbfabff,,tristringer,8,5,3,3,6,1189,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",carbon_deco,12,9,3,1,3,880,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",furo,6,4,2,3,4,1429,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""thermal_ink"":true}",bold,5,5,0,6,4,1306,"{""swim_speed_up"":3.5,""quick_respawn"":2.2}",wakaba,6,5,1,7,3,1653,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""ninja_squid"":true}",barrelspinner,7,5,2,4,4,1032,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.3}",pablo,2,2,0,8,3,693,"{""run_speed_up"":2.9,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",explosher,5,1,4,4,3,1444,"{""ink_saver_main"":2.6,""special_charge_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,regular,nawabari,zatou,180,alpha,,,,3439,56.4,,cd510aff,,2913,31.4,,6e04b6ff,,heroshooter_replica,13,13,0,2,3,893,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",heroshooter_replica,4,3,1,2,1,1093,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",variableroller,5,5,0,2,3,934,"{""ink_saver_main"":3.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",maneuver,3,2,1,6,0,519,"{""ink_saver_main"":2,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true}",sshooter_collabo,6,6,0,5,3,1191,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,1,1,0,6,3,949,"{""special_power_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",hokusai,4,4,0,8,0,389,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",longblaster,2,1,1,4,0,384,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-23T16:00:00+00:00,2.1.0,regular,nawabari,yunohana,180,alpha,,,,4019,49.8,,6e04b6ff,,4160,45.1,,cd510aff,,prime_collabo,5,5,0,5,3,1041,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,1,3,5,3,1096,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6}",quadhopper_black,5,5,0,2,2,1038,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,4,3,1,1,3,844,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",sshooter_collabo,4,4,0,3,4,1078,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,3,2,1,4,3,1055,"{""sub_power_up"":1.9,""special_charge_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.6}",pablo,6,6,0,4,4,1036,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""special_saver"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sharp,1,1,0,3,2,991,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
