# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dynamo_tesla,5,4,1,3,2,583,,76,quadhopper_black,5,2,3,1,1,754,,64,quadhopper_black,4,4,0,5,1,585,,69,heroroller_replica,3,2,1,1,1,408,,35,sharp,3,3,0,5,2,776,,78,sputtery_hue,1,1,0,4,1,610,,38,splatroller,5,5,0,2,1,431,,70,splatcharger,1,1,0,1,1,302,,34
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,314,bravo,FALSE,campingshelter,2,1,1,9,7,1340,s+,75,momiji,12,8,4,5,7,1472,s+,53,dualsweeper,12,6,6,5,6,1327,s+,75,quadhopper_black,15,14,1,11,1,1049,s+,115,splatroller,14,12,2,6,5,1436,s+,84,maneuver_collabo,9,6,3,8,5,1382,s+,66,nzap85,10,6,4,7,4,1318,s+,69,longblaster,10,5,5,8,4,1142,s+,72
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,4,3,1,2,3,885,,58,nzap85,5,3,2,5,2,933,,41,quadhopper_black,0,0,0,2,2,705,,44,variableroller,2,2,0,3,2,491,,46,dualsweeper,1,0,1,3,2,872,,46,pablo,4,4,0,3,4,849,,46,bamboo14mk1,4,2,2,0,3,705,,62,dynamo_tesla,8,6,2,2,2,649,,54
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,145,alpha,TRUE,longblaster,5,5,0,3,2,603,s+,85,prime_collabo,2,1,1,1,2,804,s+,60,sputtery_hue,4,3,1,2,3,764,s+,90,hotblaster,2,2,0,4,1,335,s+,101,maneuver_collabo,4,4,0,2,3,786,s+,69,rapid,7,3,4,3,2,678,s+,107,96gal_deco,2,1,1,3,0,523,s+,88,jetsweeper_custom,4,2,2,3,2,484,s+,55
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,devon,236,alpha,TRUE,nzap85,9,3,6,4,3,1012,s+,118,sputtery,6,6,0,5,2,773,s+,96,hotblaster,12,10,2,5,2,666,s+,120,dualsweeper,6,2,4,3,2,535,s+,95,bold,5,5,0,5,2,887,s+,80,nzap85,6,3,3,5,2,769,s,37,screwslosher,5,5,0,6,2,719,a-,58,quadhopper_black,5,4,1,6,0,617,s+,73
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,squiclean_a,7,3,4,5,1,655,,93,screwslosher_neo,10,7,3,5,2,654,,75,longblaster,8,6,2,4,2,577,,55,sshooter,11,8,3,9,0,525,,50,sharp,8,6,2,7,3,780,,79,dualsweeper,9,5,4,4,2,737,,53,quadhopper_black,6,6,0,6,0,649,,113,longblaster,6,6,0,7,0,463,,84
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,variableroller_foil,2,1,1,3,3,870,,53,quadhopper_black,2,1,1,6,2,748,,78,splatroller,6,6,0,4,1,664,,53,quadhopper_black,0,0,0,4,0,181,,69,sharp,4,3,1,3,2,905,,58,quadhopper_black,7,5,2,2,2,665,,54,sshooter_collabo,6,6,0,3,1,523,,46,splatcharger,4,3,1,0,2,496,,24
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,heroshooter_replica,5,5,0,5,2,730,,76,nzap89,3,1,2,2,4,1017,,40,quadhopper_black,2,2,0,4,1,390,,33,dynamo_tesla,9,7,2,4,1,341,,70,quadhopper_black,7,7,0,3,3,839,,64,quadhopper_black,7,7,0,4,2,582,,69,quadhopper_black,2,0,2,4,1,446,,35,splatcharger,1,1,0,4,0,328,,34
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,hakofugu,163,bravo,TRUE,screwslosher_neo,6,2,4,4,0,422,a,67,hokusai,6,6,0,3,1,588,,37,nzap89,2,2,0,4,1,444,a,20,hotblaster,2,2,0,6,0,383,a,60,bucketslosher,12,10,2,3,2,624,a+,50,nzap85,1,0,1,4,2,560,s+,68,barrelspinner_deco,5,4,1,2,2,486,a,63,splatspinner,4,3,1,3,2,474,b+,37
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,219,alpha,TRUE,longblaster,4,4,0,3,3,970,s+,85,hotblaster,12,9,3,2,4,794,s+,101,jetsweeper_custom,7,6,1,2,4,780,s+,82,quadhopper_black,5,4,1,4,1,736,s+,80,promodeler_mg,3,2,1,4,5,1104,s+,75,heroshelter_replica,2,2,0,9,3,851,s+,110,herospinner_replica,3,3,0,7,2,675,s+,66,96gal_deco,4,4,0,3,2,614,s+,74
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp,5,4,1,2,4,909,,58,nzap89,3,2,1,1,2,675,,43,dynamo_tesla,1,1,0,2,2,583,,54,liter4k_scope_custom,1,1,0,3,1,489,,62,maneuver,1,0,1,3,2,885,,46,longblaster,6,6,0,1,2,840,,46,screwslosher_neo,3,2,1,4,3,773,,66,quadhopper_black,0,0,0,0,0,0,,69
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,100,alpha,TRUE,clashblaster,8,7,1,2,0,427,a+,70,splatcharger_collabo,2,2,0,0,2,531,a+,86,sshooter,2,1,1,0,1,498,a-,30,hokusai_hue,0,0,0,2,0,82,a+,100,promodeler_mg,1,1,0,3,2,595,a,31,52gal_deco,0,0,0,2,1,489,a,71,splatcharger_collabo,1,1,0,2,1,333,a-,49,quadhopper_black,3,2,1,3,1,306,a-,56
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,300,bravo,FALSE,campingshelter,3,2,1,9,7,1387,s+,75,maneuver_collabo,6,4,2,7,5,1272,s+,76,liter4k_scope,8,5,3,5,6,1116,s+,73,sshooter,14,10,4,8,3,1061,s+,94,maneuver_collabo,8,5,3,4,7,1447,s+,53,herocharger_replica,13,7,6,2,6,1209,s+,111,splatroller_collabo,12,11,1,6,3,1051,s+,84,sshooter,7,6,1,9,2,1027,s+,71
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,wakaba,12,5,7,3,8,1974,s+,111,sshooter_collabo,7,5,2,8,2,991,s+,104,heroblaster_replica,9,6,3,9,5,988,s+,71,carbon,9,8,1,11,2,851,s+,73,wakaba,11,7,4,7,5,1370,s+,75,nzap85,10,9,1,7,3,1269,s+,44,sshooter,13,7,6,2,5,1183,s+,68,sputtery,7,6,1,8,3,1112,s+,66
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,4,3,1,3,3,630,,93,heroshelter_replica,7,6,1,1,4,1207,,83,splatscope,8,7,1,2,0,656,,75,sharp,8,6,2,3,3,619,,79,dualsweeper,2,1,1,4,3,1004,,53,longblaster,4,4,0,6,1,673,,84,quadhopper_black,4,4,0,6,0,464,,113,longblaster,1,0,1,6,0,451,,55
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,devon,273,alpha,TRUE,nzap85,14,8,6,6,4,1045,s+,118,bucketslosher_deco,12,8,4,4,4,1035,s+,99,splatroller,13,9,4,4,1,809,a-,72,hotblaster,16,13,3,4,2,700,s+,120,dualsweeper,7,4,3,10,2,978,a,75,sshooter_collabo,6,4,2,10,1,831,a+,84,nzap85,7,5,2,10,0,755,s+,75,maneuver_collabo,5,5,0,8,0,679,s+,69
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,heroshooter_replica,3,2,1,2,2,721,,76,nzap89,4,3,1,3,4,906,,40,splatcharger,9,8,1,2,2,521,,33,quadhopper_black,5,5,0,3,1,492,,35,nzap89,2,2,0,5,2,679,,34,quadhopper_black,1,1,0,5,1,678,,64,quadhopper_black,6,6,0,3,2,630,,69,rapid_deco,1,1,0,5,0,371,,70
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,devon,320,alpha,FALSE,screwslosher_neo,13,7,6,6,2,1017,a,67,barrelspinner,11,9,2,1,6,1295,a+,70,hokusai_hue,11,9,2,7,0,739,,37,pablo,6,5,1,5,2,470,a-,69,sshooter_collabo,8,8,0,10,0,940,s,74,wakaba,4,2,2,7,4,823,b,51,52gal,9,6,3,5,4,766,s,72,maneuver,5,3,2,8,2,747,,20
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,101,bravo,TRUE,longblaster,1,0,1,3,2,406,s+,85,prime_collabo,2,2,0,3,2,464,s+,41,maneuver_collabo,1,1,0,4,1,376,s+,73,splatroller,2,2,0,4,0,366,s+,73,96gal,5,5,0,1,2,589,s+,56,barrelspinner,3,2,1,1,1,470,s+,73,sshooter_collabo,6,4,2,1,1,406,s+,67,rapid,4,3,1,3,0,367,s+,58
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,soytuber,8,7,1,2,2,649,,58,dualsweeper,5,1,4,2,3,853,,46,nzap89,6,4,2,4,2,620,,43,squiclean_a,4,1,3,5,1,518,,58,nzap89,2,2,0,3,3,725,,43,bucketslosher_deco,5,4,1,5,1,693,,62,dynamo_tesla,8,6,2,3,1,679,,54,sharp,9,1,8,2,2,569,,46
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,3,3,0,9,0,681,,98,bottlegeyser,2,2,0,4,2,649,,82,herocharger_replica,1,1,0,7,0,519,,95,soytuber_custom,5,5,0,5,1,493,,58,carbon,8,7,1,1,3,870,,38,wakaba,5,4,1,4,2,719,,77,carbon,9,8,1,2,2,628,,78,splatcharger,7,6,1,4,1,494,,48
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,2,2,0,3,2,640,,53,nzap89,4,3,1,1,4,959,,77,heroshooter_replica,4,4,0,3,2,828,,56,sharp,4,3,1,2,2,608,,57,bold,1,1,0,6,3,1063,,67,splatcharger_collabo,1,1,0,3,1,642,,57,screwslosher_neo,3,3,0,1,2,608,,63,carbon,5,4,1,2,2,499,,78
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,3,2,1,4,3,619,,93,heroshelter_replica,4,3,1,6,2,860,,83,longblaster,7,7,0,6,0,557,,84,sshooter,0,0,0,0,0,0,,80,splatscope_collabo,5,5,0,2,3,922,,75,quadhopper_black,6,5,1,2,2,688,,113,hydra,3,3,0,4,1,437,,53,longblaster,4,3,1,4,0,345,,55
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,300,alpha,FALSE,clashblaster,15,9,6,4,3,986,a+,70,promodeler_rg,6,5,1,2,6,1440,a+,94,sshooter,9,7,2,4,4,1365,a+,76,barrelspinner,8,7,1,4,3,1283,a-,32,bold,2,2,0,6,3,1779,a+,72,nzap85,8,4,4,7,5,1283,a+,48,quadhopper_black,4,4,0,8,5,1157,a+,73,longblaster,5,4,1,7,3,1047,a+,68
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_a,2,1,1,4,1,547,,76,quadhopper_black,3,2,1,2,1,715,,64,sshooter,4,4,0,3,1,670,,27,quadhopper_black,4,4,0,1,2,575,,35,nzap89,4,3,1,1,4,1050,,40,splatroller,5,3,2,4,1,652,,46,hokusai_hue,4,4,0,6,0,502,,69,promodeler_mg,0,0,0,0,1,0,,34
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,166,alpha,TRUE,longblaster,1,0,1,2,3,707,s+,85,nzap85,3,3,0,1,3,843,s+,101,splatroller,7,6,1,2,2,734,s+,73,prime_collabo,2,0,2,4,2,615,s+,72,liter4k,3,2,1,1,3,712,s+,57,sshooter_collabo,3,3,0,3,2,698,s+,61,barrelspinner_deco,2,0,2,3,3,688,s+,43,jetsweeper_custom,4,4,0,2,3,672,s+,82
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,campingshelter,2,2,0,4,11,1693,s+,75,h3reelgun,7,3,4,7,6,1397,s+,75,herocharger_replica,6,6,0,4,4,961,s+,111,52gal,6,5,1,9,4,856,s+,58,nzap85,5,5,0,2,6,1417,s+,27,quadhopper_black,5,5,0,4,3,1317,s+,118,splatroller,13,12,1,5,3,1139,s+,84,rapid,4,2,2,5,4,1080,s+,66
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,99,alpha,TRUE,wakaba,6,3,3,0,2,628,s+,111,sshooter,6,4,2,0,1,441,s+,70,splatcharger_collabo,1,1,0,1,1,377,s+,55,splatroller,7,6,1,2,1,362,s+,69,,0,0,0,3,2,557,s+,71,dualsweeper,0,0,0,3,2,524,s+,72,sshooter_collabo,3,3,0,4,0,340,s+,92,clashblaster,1,0,1,4,0,187,s+,72
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,nzap85,10,6,4,7,5,1291,s+,118,sshooter,6,5,1,7,3,1249,s+,80,splatspinner,12,12,0,4,6,1188,s+,73,hotblaster,12,7,5,8,2,745,s+,120,nzap85,8,5,3,8,3,1193,s+,93,sshooter,14,12,2,7,2,1088,s+,63,screwslosher_neo,10,7,3,7,3,1057,s,85,dualsweeper,5,2,3,8,3,1026,s,63
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,soytuber,2,2,0,3,2,747,,58,nzap89,1,1,0,3,2,738,,43,dynamo_tesla,2,2,0,2,3,730,,54,variableroller_foil,3,3,0,5,1,530,,58,nzap89,4,4,0,3,2,863,,43,dualsweeper,3,2,1,1,3,840,,46,bucketslosher_deco,2,2,0,3,2,785,,62,sharp,8,5,3,1,1,439,,46
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,6,1,5,1,3,852,,98,screwslosher_neo,7,7,0,3,3,852,,82,maneuver_collabo,9,9,0,3,2,807,,73,spygadget,3,2,1,4,1,567,,89,96gal_deco,3,2,1,3,2,716,,58,wakaba,5,5,0,7,1,712,,77,nzap85,3,0,3,4,2,694,,37,splatcharger,4,4,0,5,0,454,,48
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,screwslosher_neo,12,5,7,6,2,857,a,67,splatcharger,7,6,1,3,2,1129,s+,69,hokusai_hue,9,9,0,7,1,966,,37,prime_collabo,2,1,1,11,0,678,s+,58,sshooter,12,11,1,5,4,1109,b-,55,quadhopper_black,10,8,2,4,3,981,s+,116,sshooter_collabo,7,5,2,6,2,897,s,61,quadhopper_black,7,3,4,6,0,817,a,52
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,5,4,1,6,3,699,,93,heroshelter_replica,9,7,2,5,3,1156,,83,splatspinner,2,1,1,7,2,909,,53,nzap89,5,4,1,4,1,730,,71,momiji,1,0,1,4,3,1128,,26,quadhopper_black,9,8,1,3,3,1028,,113,longblaster,13,12,1,4,2,779,,84,pablo_hue,6,2,4,5,1,510,,76
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatcharger,1,1,0,4,2,622,,76,splatcharger_collabo,1,1,0,2,3,919,,82,sputtery,7,7,0,6,1,553,,35,splatscope_collabo,4,4,0,2,1,500,,69,splatroller,7,7,0,3,3,743,,27,quadhopper_black,2,2,0,2,2,717,,64,quadhopper_black,4,4,0,3,1,621,,19,splatroller,1,1,0,5,0,559,,46
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,304,bravo,FALSE,longblaster,7,6,1,7,3,1182,s+,85,l3reelgun,7,4,3,6,6,1627,s+,113,liter4k_scope,5,4,1,6,5,1355,s+,69,splatroller,7,6,1,8,5,1104,s+,52,liter4k_scope,9,8,1,2,7,1603,s+,50,pablo,10,9,1,7,7,1484,s+,92,hokusai,6,5,1,5,5,1131,s+,91,sshooter,10,5,5,6,3,987,s+,89
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,l3reelgun_d,2,0,2,2,3,697,,58,nzap89,5,4,1,2,3,948,,43,96gal_deco,7,7,0,3,1,712,,58,sharp,2,1,1,3,1,490,,46,dualsweeper,0,0,0,1,3,988,,46,dualsweeper,6,4,2,4,2,896,,52,pablo_hue,0,0,0,4,2,471,,62,splatroller_collabo,6,6,0,3,1,416,,54
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,314,bravo,FALSE,campingshelter,7,5,2,9,7,1516,s+,75,promodeler_mg,2,2,0,6,8,1856,s+,87,dualsweeper,10,9,1,7,5,1257,s+,49,quadhopper_black,6,4,2,12,1,866,s+,119,wakaba,11,3,8,3,9,1853,s+,45,nzap85,13,10,3,6,4,1388,s+,85,splatcharger,10,6,4,1,5,1272,s+,92,longblaster,18,15,3,11,2,1000,s+,84
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,4,1,3,3,2,871,,98,jetsweeper,4,3,1,3,2,731,,69,nzap85,5,3,2,5,1,702,,82,splatroller_collabo,6,6,0,5,1,421,,98,96gal_deco,3,3,0,3,2,778,,58,jetsweeper,5,4,1,3,2,710,,40,wakaba,6,4,2,6,2,666,,77,splatcharger,5,5,0,1,1,627,,89
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,clashblaster,18,15,3,5,2,1147,a+,70,sharp,9,7,2,7,6,1170,a-,40,quadhopper_black,4,3,1,7,3,936,a,70,splatscope,6,4,2,6,3,836,a-,39,wakaba,10,4,6,5,8,1604,a+,66,quadhopper_black,12,9,3,11,2,1009,a-,43,splatcharger,6,5,1,5,3,841,a+,35,prime_collabo,7,7,0,9,2,800,a+,51
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster,4,2,2,10,0,289,,93,quadhopper_black,6,5,1,6,2,838,,113,quadhopper_black,3,1,2,2,2,638,,67,promodeler_rg,1,1,0,9,1,562,,45,splatspinner,8,6,2,2,3,883,,53,parashelter,4,3,1,2,2,731,,33,longblaster,12,10,2,2,2,723,,84,squiclean_a,10,8,2,3,2,621,,76
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,devon,256,alpha,TRUE,nzap85,16,13,3,7,3,1119,s+,118,nzap85,11,7,4,5,2,921,a-,43,prime_collabo,5,4,1,7,2,834,s+,60,hotblaster,11,9,2,5,2,660,s+,120,jetsweeper_custom,8,8,0,6,4,955,s+,75,quadhopper_black,16,12,4,9,2,917,a+,53,maneuver_collabo,7,3,4,8,4,883,s+,105,bucketslosher_deco,4,1,3,10,1,565,a-,92
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,screwslosher_neo,7,4,3,9,1,829,a,67,barrelspinner,8,4,4,5,2,1069,s+,109,sshooter_collabo,14,13,1,11,2,1033,a,53,hokusai_hue,7,4,3,10,1,754,,37,nzap85,8,7,1,7,4,1251,s+,101,52gal_deco,12,12,0,6,3,1090,a-,55,splatroller,14,13,1,4,1,1033,a-,80,bold,4,3,1,8,0,713,c-,39
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,2,1,1,2,2,449,,76,hokusai_hue,4,4,0,2,2,748,,46,nzap85,3,3,0,2,2,733,,40,quadhopper_black,13,12,1,4,1,707,,46,quadhopper_black,6,5,1,6,1,698,,57,quadhopper_black,4,3,1,5,2,629,,44,quadhopper_black,2,2,0,4,0,549,,40,splatspinner,0,0,0,5,0,348,,28
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,253,bravo,TRUE,wakaba,3,1,2,4,5,1270,s+,112,carbon,3,2,1,5,4,990,s+,68,sshooter,8,8,0,8,2,906,s+,29,nzap89,3,3,0,8,2,845,s+,72,jetsweeper_custom,6,4,2,3,5,1120,s+,56,splatroller,11,10,1,2,3,1080,s+,47,maneuver_collabo,8,7,1,6,4,942,s+,109,sshooter,5,4,1,3,4,916,s+,37
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,187,alpha,TRUE,hotblaster,6,5,1,4,2,682,a,39,quadhopper_black,3,2,1,2,3,834,a-,52,soytuber_custom,4,4,0,2,3,766,a,38,splatroller,11,10,1,4,2,627,a+,71,quadhopper_black,6,5,1,4,4,846,a,78,dualsweeper,4,4,0,3,3,799,a+,57,maneuver_collabo,1,1,0,7,3,631,a,95,squiclean_a,2,2,0,7,1,488,a-,33
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,l3reelgun_d,2,2,0,5,1,721,,58,dualsweeper,4,2,2,3,2,799,,46,splatcharger,5,4,1,4,1,594,,43,longblaster,3,2,1,4,1,553,,62,hokusai,4,4,0,3,1,689,,46,96gal_deco,4,3,1,3,1,606,,58,splatroller,7,7,0,3,1,579,,54,dynamo,2,2,0,1,2,576,,54
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,0,0,0,1,3,822,,98,nzap85,5,5,0,0,3,911,,82,splatspinner,1,1,0,1,3,700,,69,quadhopper_black,6,5,1,4,0,457,,81,liter4k_scope_custom,2,2,0,3,2,733,,40,96gal_deco,3,3,0,4,1,721,,58,splatcharger,1,1,0,4,1,597,,89,wakaba,0,0,0,0,0,0,,77
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,187,alpha,TRUE,longblaster,7,7,0,3,3,914,s+,85,dualsweeper,9,6,3,3,4,886,s+,82,quadhopper_black,4,3,1,3,1,777,s+,64,sputtery,4,3,1,5,1,553,s+,72,pablo,7,5,2,5,4,860,s+,92,herospinner_replica,7,5,2,3,4,762,s+,110,rapid,4,2,2,5,1,701,s+,94,l3reelgun_d,2,2,0,6,0,629,s+,25
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster,7,5,2,3,1,504,,93,splatscope_collabo,6,6,0,2,3,1038,,53,squiclean_a,8,5,3,1,2,636,,76,longblaster,5,5,0,4,1,601,,84,quadhopper_black,1,1,0,5,0,554,,67,quadhopper_black,5,4,1,6,1,544,,71,barrelspinner_deco,5,4,1,6,1,543,,45,quadhopper_black,2,1,1,4,1,524,,113
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,252,bravo,TRUE,campingshelter,2,1,1,6,8,1251,s+,75,wakaba,8,3,5,5,7,1217,s+,100,quadhopper_black,4,2,2,5,4,965,s+,67,barrelspinner,8,7,1,7,4,927,s+,50,maneuver_collabo,11,8,3,2,5,1323,s+,52,splatcharger_collabo,5,4,1,2,4,1126,s+,125,bucketslosher_deco,5,2,3,1,4,1110,s+,56,nova,11,9,2,8,1,682,s+,82
2018-03-02T12:00:00+00:00,2.3.1,gachi,squad_2,asari,hakofugu,291,alpha,TRUE,nzap85,12,6,6,7,4,1103,s+,118,hotblaster,13,9,4,7,2,931,s+,87,hotblaster,15,13,2,4,3,736,s+,120,variableroller,11,8,3,9,0,523,a,74,wakaba,11,7,4,9,5,976,s+,64,screwslosher,12,8,4,10,0,802,a,63,sshooter,10,8,2,10,1,756,s+,126,splatroller,7,4,3,7,0,676,,43
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,324,bravo,FALSE,hotblaster,13,8,5,8,5,1108,a,39,sputtery_hue,11,7,4,10,6,1543,a-,31,sharp,7,4,3,7,3,1269,a,43,52gal,13,9,4,6,3,816,a-,103,dynamo_tesla,12,10,2,5,6,1409,a+,61,nzap85,8,7,1,5,5,1315,a+,99,momiji,6,3,3,10,2,990,a-,39,clashblaster,14,11,3,8,2,935,a,58
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,l3reelgun_d,0,0,0,4,2,664,,58,dualsweeper,0,0,0,4,2,780,,46,sputtery_hue,1,1,0,5,1,662,,64,96gal_deco,1,1,0,2,1,0,,58,parashelter,7,6,1,0,3,795,,55,splatcharger,3,3,0,0,3,764,,43,screwslosher,4,2,2,0,2,665,,45,hokusai,5,4,1,2,1,659,,46
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,manta,353,alpha,FALSE,longblaster,11,8,3,8,4,1320,s+,85,promodeler_mg,7,3,4,5,10,2424,s+,18,prime_collabo,8,8,0,8,3,1206,s+,57,nova,15,14,1,9,5,996,s+,62,splatcharger_collabo,7,4,3,5,6,1596,s+,78,pablo,10,8,2,11,6,1432,s+,92,rapid,11,7,4,7,4,1321,s+,82,barrelspinner_deco,12,11,1,10,3,1139,s+,104
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,5,4,1,2,4,1180,,98,splatcharger,4,4,0,3,1,561,,89,splatroller,7,5,2,5,0,521,,63,carbon,6,6,0,5,1,500,,81,nzap85,4,4,0,5,1,830,,82,bucketslosher_deco,3,3,0,5,2,777,,69,quadhopper_black,5,5,0,3,2,715,,58,quadhopper_black,6,3,3,6,0,504,,81
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,bottlegeyser,4,4,0,6,1,446,,93,hokusai,7,5,2,4,1,802,,45,bucketslosher_deco,2,2,0,4,3,800,,67,quadhopper_black,3,3,0,5,0,648,,71,bamboo14mk1,9,7,2,1,3,834,,113,longblaster,7,6,1,6,2,725,,84,splatscope_collabo,2,1,1,3,1,711,,53,squiclean_a,7,5,2,4,2,664,,76
2018-03-02T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatscope_collabo,3,2,1,0,4,1149,,70,sputtery,3,2,1,3,4,1165,,76,sputtery_hue,2,2,0,3,2,658,,112,jetsweeper,0,0,0,5,1,396,,72,sputtery_hue,4,3,1,1,4,1064,,43,liter4k_scope,3,3,0,1,3,1005,,63,sputtery_hue,3,2,1,3,2,754,,66,sharp,4,3,1,1,2,718,,45
2018-03-02T12:00:00+00:00,2.3.1,gachi,standard,area,ajifry,304,alpha,FALSE,bamboo14mk1,7,5,2,3,8,1446,a,79,splatroller,13,11,2,4,3,1202,a,40,bold,7,7,0,6,3,1019,a,116,clashblaster,15,9,6,9,0,1015,a-,36,promodeler_rg,6,6,0,7,8,1693,a+,78,nova_neo,5,2,3,8,5,1188,a-,66,hissen,7,4,3,10,1,1006,a-,59,splatroller_collabo,10,10,0,7,2,925,a,31
