# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster,9,6,3,10,1,733,s+,101,heroshooter_replica,7,5,2,8,0,706,s+,90,parashelter,4,3,1,5,4,1230,s+,53,nzap85,14,11,3,5,4,1206,s+,42,maneuver_collabo,11,8,3,9,2,812,s+,115,prime,13,6,7,4,4,1112,s+,57,52gal_deco,7,5,2,5,0,0,s+,70,sshooter_collabo,11,9,2,9,1,1080,s+,55
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,247,bravo,TRUE,sputtery,10,9,1,8,2,900,s+,105,barrelspinner_deco,1,1,0,4,3,917,s+,45,nzap85,9,7,2,9,1,683,s+,80,maneuver_collabo,6,5,1,6,4,1126,s+,110,bold,5,5,0,6,4,1240,s+,79,liter4k_scope,6,6,0,3,4,850,s+,64,sshooter,12,12,0,6,2,905,s+,51,nzap89,7,4,3,7,2,996,s+,81
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,154,bravo,TRUE,bucketslosher,1,1,0,6,1,525,s+,66,herospinner_replica,5,4,1,4,2,694,s+,82,herocharger_replica,4,3,1,1,2,545,s+,63,splatcharger_collabo,1,1,0,5,0,327,s+,85,bucketslosher_deco,6,5,1,2,3,788,s+,71,sshooter_collabo,4,4,0,2,1,478,s+,108,dynamo_tesla,6,4,2,1,2,569,s+,55,bucketslosher_deco,3,3,0,4,1,475,s+,61
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,bamboo14mk1,9,9,0,7,4,1058,a+,82,liter4k,3,2,1,9,1,521,a-,56,splatroller,11,7,4,10,2,806,a,44,sputtery,11,8,3,9,2,842,a+,28,wakaba,13,7,6,5,4,1252,a+,96,soytuber_custom,7,7,0,7,2,586,a+,74,52gal_deco,15,13,2,8,2,1069,a+,45,splatcharger,5,5,0,7,1,518,a+,42
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,179,bravo,TRUE,bamboo14mk1,4,3,1,3,4,847,a+,80,maneuver,3,3,0,6,1,594,a,27,sshooter,5,4,1,8,0,367,a+,79,hotblaster,7,6,1,3,2,587,a+,64,maneuver,4,4,0,6,1,485,a+,54,bottlegeyser,5,3,2,2,1,743,a,33,hotblaster,6,5,1,5,1,463,a+,65,nzap85,11,8,3,4,2,695,a+,76
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroroller_replica,4,3,1,3,1,831,,81,bold,6,6,0,4,2,1056,,45,promodeler_mg,2,2,0,3,2,923,,54,sputtery_hue,5,4,1,5,3,1050,,94,wakaba,5,3,2,4,3,1087,,11,squiclean_a,2,2,0,5,1,566,,65,promodeler_rg,6,5,1,3,5,1460,,43,jetsweeper_custom,7,5,2,3,2,663,,69
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid,9,7,2,7,2,1073,s,49,barrelspinner,9,8,1,1,4,1057,s,68,splatroller,12,11,1,3,3,906,s,69,sharp,7,4,3,7,3,765,s,41,52gal_deco,3,3,0,7,2,701,s,49,sputtery,6,6,0,11,3,1006,s,104,bold,4,4,0,8,3,1069,s,79,dualsweeper,6,5,1,6,7,1236,s,72
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,201,alpha,TRUE,wakaba,11,6,5,1,6,1428,s+,82,maneuver_collabo,2,1,1,5,3,639,a-,21,splatroller,8,7,1,5,2,679,s,78,sshooter,12,9,3,6,3,838,s+,107,h3reelgun,4,3,1,6,3,848,s+,65,parashelter,7,3,4,5,3,1021,s+,84,sshooter,10,8,2,6,2,823,s+,78,liter4k_custom,6,2,4,6,3,562,s+,83
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,parashelter,2,1,1,7,1,637,,97,nzap85,4,2,2,5,2,986,,60,clashblaster,7,5,2,5,0,560,,77,splatroller_collabo,3,2,1,6,1,460,,24,promodeler_rg,5,5,0,2,1,924,,30,sshooter,9,6,3,3,1,702,,59,splatroller,8,5,3,4,1,515,,47,squiclean_a,9,7,2,1,2,724,,70
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,157,alpha,TRUE,momiji,8,7,1,3,2,885,a,79,clashblaster,9,7,2,2,1,664,a+,46,splatcharger,2,2,0,5,0,464,a,40,splatroller,3,3,0,2,0,134,a+,43,screwslosher_neo,5,4,1,5,1,457,a-,47,heroroller_replica,3,2,1,5,1,234,a+,50,splatroller,3,3,0,5,0,470,a+,76,bold,4,3,1,4,1,788,a+,38
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,314,bravo,FALSE,bucketslosher_deco,4,3,1,9,3,1043,s+,115,sshooter,8,7,1,11,1,794,s+,60,sputtery,11,7,4,8,1,1003,s+,90,splatroller,15,14,1,8,1,981,s+,65,squiclean_a,9,9,0,8,1,550,s+,63,screwslosher,13,7,6,8,2,1002,s+,52,hotblaster,8,7,1,9,2,752,s+,82,sharp,16,13,3,6,2,1330,s+,43
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,141,alpha,TRUE,bucketslosher,4,2,2,0,3,621,s+,66,maneuver_collabo,3,2,1,4,1,492,s+,82,nzap85,4,1,3,1,3,757,s+,104,52gal,7,5,2,2,1,396,s+,130,hotblaster,2,2,0,5,2,388,s+,94,sshooter,5,5,0,3,3,714,s,50,splatscope_collabo,0,0,0,2,3,880,a+,68,pablo,0,0,0,0,0,0,s+,62
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,138,bravo,TRUE,splatroller_collabo,7,7,0,6,1,373,s+,55,parashelter,2,0,2,5,1,465,s+,68,sshooter_collabo,4,2,2,4,0,500,s+,67,splatroller,0,0,0,0,0,0,s+,43,splatroller,11,10,1,0,1,539,s+,42,nova_neo,1,1,0,4,0,285,s+,72,longblaster,2,1,1,2,0,382,s+,87,52gal,1,1,0,4,1,452,s+,45
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,215,bravo,TRUE,sputtery,5,4,1,7,1,631,s+,105,herobrush_replica,6,6,0,7,3,686,s+,65,jetsweeper,7,2,5,5,2,708,s+,52,splatroller_collabo,12,10,2,4,2,751,s+,93,hotblaster,9,8,1,9,2,511,s+,66,prime_collabo,6,4,2,4,1,763,s+,56,variableroller_foil,5,4,1,3,5,1129,s+,71,splatroller,8,7,1,6,2,808,s+,56
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,heroroller_replica,8,7,1,4,3,932,,82,promodeler_rg,1,1,0,5,3,1208,,43,rapid_elite,1,1,0,3,2,650,,45,screwslosher_neo,4,3,1,4,2,783,,80,squiclean_a,4,0,4,2,3,801,,65,sputtery_hue,13,11,2,4,3,1098,,94,sshooter_collabo,7,3,4,3,1,768,,46,nzap85,8,2,6,3,4,1089,,34
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,347,bravo,FALSE,bucketslosher_deco,8,6,2,6,4,1205,s+,70,carbon,10,9,1,11,2,762,s+,53,splatcharger_collabo,2,2,0,8,0,664,s+,48,sshooter_collabo,9,8,1,4,4,1158,s+,78,parashelter,9,5,4,9,3,1327,s+,94,splatcharger,9,8,1,7,3,880,s+,70,sshooter,10,8,2,8,2,938,s+,121,barrelspinner,6,5,1,4,5,1133,s+,71
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,109,alpha,TRUE,bamboo14mk1,4,3,1,1,3,733,a+,80,maneuver_collabo,5,5,0,2,2,658,a+,58,splatroller,1,0,1,4,0,279,a-,24,heroshooter_replica,4,3,1,2,1,321,a+,80,hissen,3,2,1,3,1,314,a+,46,wakaba,1,1,0,3,2,518,a-,46,sshooter,2,1,1,3,1,500,a,41,clashblaster,5,5,0,2,1,397,a+,77
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bamboo14mk1,5,5,0,8,2,909,a+,82,campingshelter,9,5,4,7,4,881,a,42,nzap85,13,10,3,11,1,767,a,53,dualsweeper,6,5,1,10,1,720,a-,31,splatcharger,10,8,2,3,2,618,a+,82,sshooter,9,6,3,11,1,695,a+,57,maneuver,14,9,5,4,5,1097,a,35,nzap89,8,7,1,9,1,905,a-,22
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,8,8,0,0,4,816,,97,squiclean_a,6,4,2,4,2,619,,70,promodeler_rg,3,2,1,3,4,1124,,37,wakaba,5,2,3,4,3,856,,64,promodeler_rg,4,4,0,4,3,934,,30,bold,5,5,0,5,0,846,,47,clashblaster,2,2,0,2,2,605,,77,momiji,2,0,2,5,2,997,,71
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,317,alpha,FALSE,momiji,4,1,3,9,4,1178,a,79,prime_collabo,8,5,3,9,0,683,a-,66,52gal_deco,7,7,0,8,1,940,a,57,sputtery,8,8,0,10,2,1112,a-,32,momiji,20,16,4,8,3,1752,a,54,clashblaster,18,13,5,8,3,868,a+,46,herocharger_replica,8,7,1,5,5,1271,a+,46,nzap85,0,0,0,0,0,0,a-,46
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,300,alpha,FALSE,wakaba,10,5,5,3,6,1601,s+,82,quadhopper_black,8,7,1,8,3,1061,a-,21,dualsweeper,11,6,5,5,7,1472,s+,122,l3reelgun_d,11,8,3,6,6,1341,s+,61,hotblaster_custom,11,9,2,8,5,1118,s+,111,barrelspinner,9,5,4,3,6,1486,s+,65,parashelter,8,7,1,7,6,1496,s+,89,parashelter,1,1,0,8,6,1517,s+,73
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,332,bravo,FALSE,splatroller_collabo,6,6,0,7,6,1197,s+,55,heroblaster_replica,10,8,2,13,2,957,s+,67,dynamo_tesla,9,4,5,9,3,797,s+,37,52gal,12,11,1,10,3,1240,s+,45,dualsweeper,13,6,7,7,4,970,s+,106,bold,21,19,2,9,5,1412,s+,140,hissen,12,8,4,10,1,819,s+,65,jetsweeper,10,6,4,3,7,1453,s+,81
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,7,4,3,4,3,1145,s,49,hotblaster,15,13,2,6,4,1063,s,94,sshooter,13,11,2,6,1,990,s,74,heroroller_replica,5,3,2,7,1,1143,s,54,hotblaster_custom,7,6,1,10,1,758,s,60,clashblaster,5,5,0,6,2,884,s,75,52gal_deco,13,8,5,7,3,1408,s,42,bold,6,4,2,8,1,1194,s,90
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,300,bravo,FALSE,bucketslosher,5,4,1,8,5,1264,s+,66,maneuver_collabo,5,3,2,7,4,1191,s+,82,hotblaster,9,7,2,9,4,855,s+,94,hokusai,3,2,1,4,4,1046,s+,58,nzap85,9,6,3,7,2,940,s+,43,wakaba,7,2,5,0,6,1272,s+,62,bucketslosher_deco,17,14,3,4,3,1114,s+,89,nzap85,11,6,5,5,3,1148,s+,71
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster,9,7,2,14,1,734,s+,101,hotblaster_custom,8,3,5,5,2,930,s+,39,quadhopper_black,10,10,0,8,3,1081,s+,75,52gal_deco,17,14,3,3,5,1372,s+,74,carbon,12,9,3,10,4,924,s+,63,nzap85,16,12,4,8,4,1357,s+,92,screwslosher,9,5,4,6,4,1003,s+,64,liter4k,4,4,0,10,1,724,s+,71
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,bamboo14mk1,10,8,2,2,6,1374,a+,80,sputtery_hue,7,6,1,9,1,753,a,40,prime,3,1,2,12,1,661,a,30,heroshooter_replica,11,11,0,9,1,907,a-,66,prime,11,8,3,7,4,927,a,70,wakaba,14,8,6,6,3,1042,a+,33,squiclean_a,5,4,1,8,1,608,a-,42,52gal_deco,16,12,4,5,2,1080,a-,41
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,306,alpha,FALSE,sputtery_hue,13,9,4,10,2,953,s+,105,barrelspinner,16,10,6,5,4,1163,s+,51,clashblaster,9,5,4,6,5,968,s+,65,bold,11,10,1,7,5,1442,s+,79,promodeler_mg,8,6,2,10,4,1099,s+,82,52gal_deco,14,12,2,9,3,1119,s+,69,spygadget,8,4,4,12,1,857,s+,66,sputtery_hue,9,6,3,3,6,1347,s+,39
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,3,2,1,2,4,1131,,82,squiclean_a,3,2,1,3,2,703,,65,sshooter_collabo,10,8,2,2,2,1026,,46,herospinner_replica,2,1,1,0,3,956,,55,sputtery_hue,4,4,0,6,2,994,,94,herospinner_replica,2,1,1,1,3,782,,49,squiclean_a,2,1,1,3,2,645,,53,momiji,1,1,0,3,4,1216,,47
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger,6,5,1,5,2,711,,97,liter4k_scope,3,1,2,4,3,814,,47,prime,8,8,0,3,3,1016,,98,soytuber,3,2,1,4,2,645,,52,promodeler_rg,5,4,1,4,2,1017,,30,squiclean_a,6,6,0,4,1,482,,70,dualsweeper,8,5,3,3,2,738,,77,promodeler_rg,2,1,1,5,3,851,,37
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,6,5,1,8,3,844,a+,82,nzap85,5,3,2,8,2,967,a,100,dynamo_tesla,8,6,2,5,3,575,a+,71,splatcharger,10,9,1,5,2,735,a+,63,nzap85,9,6,3,6,4,1131,a-,52,jetsweeper_custom,8,3,5,5,5,886,a+,91,herocharger_replica,9,8,1,4,3,928,a+,73,hotblaster,8,6,2,11,0,461,a+,64
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,293,bravo,TRUE,bucketslosher_deco,6,6,0,6,4,1042,s+,70,splatroller,8,7,1,6,4,868,s+,68,sshooter,6,3,3,8,2,788,s+,77,dualsweeper,6,4,2,8,3,812,s+,59,dualsweeper,6,3,3,4,5,1060,s+,52,sshooter,10,9,1,6,2,991,s+,77,carbon,13,11,2,7,1,782,s+,64,herocharger_replica,5,3,2,4,4,1051,s+,101
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,momiji,9,6,3,8,4,1235,a,79,sshooter,14,12,2,6,4,1228,a+,62,heroroller_replica,15,13,2,8,2,932,a-,37,sshooter,16,10,6,7,3,1094,a,57,heroshooter_replica,10,10,0,11,3,1094,a+,45,nzap89,6,4,2,12,3,916,a-,51,splatroller,14,11,3,6,4,1276,a+,54,rapid_deco,4,4,0,12,3,905,a-,53
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,129,bravo,TRUE,wakaba,2,2,0,2,3,802,s+,82,sshooter,2,1,1,5,1,387,a-,21,splatroller,4,3,1,6,0,386,s+,60,rapid,4,2,2,2,1,590,s+,121,nzap85,8,5,3,2,3,672,s+,81,prime_collabo,9,9,0,2,2,706,s+,70,liter4k_scope,1,0,1,1,2,506,s+,92,dynamo,1,1,0,3,0,437,s+,81
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,wakaba,3,3,0,2,4,1009,,82,squiclean_a,3,2,1,4,1,686,,65,sputtery,0,0,0,5,2,820,,68,herocharger_replica,3,2,1,2,2,660,,56,sputtery_hue,6,6,0,2,3,1108,,94,sshooter_collabo,5,5,0,2,1,850,,46,sshooter,4,1,3,1,2,653,,85,hydra,2,1,1,2,1,554,,88
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,81,alpha,TRUE,splatroller_collabo,1,1,0,1,1,368,s+,55,52gal_deco,4,3,1,0,2,549,s+,71,splatcharger,3,3,0,1,1,287,s+,70,dynamo_tesla,0,0,0,2,0,253,s+,106,dualsweeper,0,0,0,3,0,207,s+,106,liter4k_scope,1,1,0,0,2,376,s+,45,jetsweeper,2,2,0,1,1,310,s+,81,sshooter,1,1,0,3,1,264,s+,84
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,145,bravo,TRUE,bucketslosher,1,1,0,1,4,642,s+,66,splatscope_collabo,3,3,0,4,2,602,s+,67,maneuver_collabo,5,4,1,3,3,610,s+,82,nzap89,3,2,1,4,3,667,a+,57,splatcharger_collabo,3,3,0,2,2,659,s+,91,sputtery_hue,7,6,1,2,2,688,s+,71,screwslosher,1,1,0,3,2,435,b,65,bucketslosher_deco,4,2,2,3,2,641,s+,43
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger,5,4,1,3,3,758,,97,liter4k_scope,2,0,2,3,2,710,,47,squiclean_a,5,5,0,2,3,673,,70,nzap89,3,2,1,4,3,1088,,46,dualsweeper,7,5,2,0,4,1051,,77,promodeler_rg,5,3,2,1,5,1155,,37,liter4k_custom,1,1,0,5,0,409,,52,sputtery,4,3,1,5,1,554,,47
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bamboo14mk1,1,1,0,3,3,788,s,80,nzap89,7,7,0,8,3,960,s,79,wakaba,14,6,8,7,2,705,s,83,nzap85,12,11,1,6,2,956,s,64,nzap85,7,4,3,8,3,932,s,59,nzap85,8,6,2,6,4,911,s,86,hissen,10,5,5,5,3,759,s,74,clashblaster,11,9,2,7,2,583,s,74
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,8,7,1,5,3,1195,s,49,splatroller,4,4,0,8,2,806,s,57,nzap85,7,5,2,7,0,863,s,66,h3reelgun,9,8,1,9,4,1241,s,60,promodeler_mg,10,6,4,8,6,1635,s,63,prime,14,10,4,8,3,979,s,84,hotblaster_custom,11,11,0,5,2,848,s,69,l3reelgun_d,2,0,2,3,1,0,s,52
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,171,bravo,TRUE,bucketslosher_deco,3,3,0,7,0,439,s+,101,sputtery_hue,5,3,2,4,1,622,s+,68,maneuver_collabo,4,1,3,5,0,315,s+,75,dualsweeper,6,5,1,6,2,636,s+,45,splatroller,6,3,3,3,2,552,s+,55,nzap85,7,5,2,5,0,490,s+,59,bold,5,5,0,3,2,581,s+,34,hotblaster,9,8,1,3,2,553,s+,70
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,306,alpha,FALSE,sputtery_hue,15,7,8,10,4,992,s+,105,maneuver_collabo,7,3,4,7,4,1031,s+,84,heroroller_replica,13,11,2,9,1,619,s+,70,maneuver_collabo,9,7,2,8,2,762,s+,63,spygadget,15,6,9,9,3,915,s+,66,sputtery_hue,11,8,3,4,4,957,s+,39,maneuver_collabo,9,7,2,7,3,932,s+,87,sshooter_collabo,12,9,3,9,2,870,s+,70
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller_collabo,13,9,4,12,1,556,s+,55,splatroller,12,12,0,8,3,951,s+,66,nzap85,6,5,1,10,3,1163,s+,116,splatcharger,5,1,4,5,5,1116,s+,43,herocharger_replica,10,10,0,4,4,1157,s+,82,bucketslosher_deco,10,7,3,7,2,933,s+,67,hotblaster,7,7,0,7,2,770,s+,53,heroroller_replica,12,11,1,9,0,698,s+,73
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,175,bravo,TRUE,wakaba,5,3,2,5,3,912,s+,82,nzap85,3,1,2,6,2,649,s+,56,prime_collabo,5,5,0,7,1,575,a-,21,rapid,6,3,3,4,3,806,s+,98,splatroller,3,1,2,4,2,615,a,49,nzap85,13,10,3,1,2,891,s+,90,hotblaster_custom,5,4,1,3,2,592,s+,98,splatroller,7,7,0,4,2,847,s+,76
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher,4,2,2,2,3,703,,82,sputtery_hue,4,3,1,4,3,922,,94,sshooter_collabo,10,8,2,1,2,900,,46,quadhopper_black,8,7,1,1,3,999,,74,squiclean_a,4,2,2,6,2,660,,65,sputtery,2,1,1,6,2,886,,68,splatroller_collabo,4,4,0,3,3,873,,94,heromaneuver_replica,2,1,1,5,2,796,,86
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,69,alpha,TRUE,bucketslosher_deco,2,2,0,0,1,411,s+,70,bold,3,2,1,1,0,319,s+,86,maneuver_collabo,3,2,1,1,1,284,s+,66,heroroller_replica,2,1,1,1,1,291,s+,59,nzap85,1,0,1,1,1,377,s+,58,96gal_deco,1,1,0,2,0,230,s+,89,sputtery_hue,1,1,0,2,0,225,s+,52,splatroller,2,1,1,2,0,243,s+,66
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,58,alpha,TRUE,bamboo14mk1,1,1,0,0,1,267,a+,82,sshooter_collabo,4,4,0,1,0,206,a+,50,wakaba,0,0,0,1,0,260,a+,61,splatroller,0,0,0,1,1,254,a-,32,heroshooter_replica,1,1,0,2,0,218,a+,43,sshooter,1,1,0,2,1,302,a-,17,bold,0,0,0,0,0,0,a+,42,heroroller_replica,0,0,0,1,0,0,a-,23
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,89,bravo,TRUE,hotblaster,1,1,0,3,0,243,s+,66,nzap85,1,1,0,4,1,411,s+,61,clashblaster,1,0,1,3,1,223,a-,37,sshooter_collabo,2,2,0,3,2,365,s+,82,sshooter,4,3,1,2,0,326,s+,48,bucketslosher_deco,3,3,0,1,1,475,s+,103,maneuver_collabo,6,2,4,1,1,345,s+,80,splatcharger_collabo,5,5,0,0,1,388,s+,81
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_4,area,bbass,129,alpha,TRUE,sputtery_hue,7,4,3,3,1,355,s+,64,parashelter,9,8,1,1,2,855,s+,74,sshooter,4,2,2,3,1,434,s+,91,dynamo,5,3,2,3,1,402,s+,86,hotblaster,8,7,1,4,1,450,s+,103,sshooter,1,1,0,4,2,475,s+,65,nzap85,1,1,0,4,2,595,s+,68,hotblaster_custom,2,1,1,5,1,370,s+,95
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,66,bravo,TRUE,momiji,0,0,0,1,1,347,a,79,52gal_deco,1,0,1,2,0,256,a+,77,nzap85,0,0,0,3,0,273,a+,47,carbon,2,2,0,1,1,258,a+,36,carbon,3,2,1,0,1,270,a+,62,nzap85,3,3,0,1,1,401,a,33,wakaba,2,1,1,1,2,435,a,22,clashblaster,2,1,1,0,1,281,a+,31
2018-03-09T12:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,9,9,0,4,3,1052,,97,squiclean_a,7,2,5,4,2,615,,47,promodeler_rg,2,1,1,2,3,1062,,37,clashblaster,3,2,1,4,1,685,,78,squiclean_a,6,5,1,3,2,516,,70,squiclean_a,5,4,1,5,1,417,,52,sputtery,4,3,1,4,2,901,,47,nzap89,3,2,1,2,4,1227,,46
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bucketslosher_deco,7,5,2,8,3,1132,s+,70,52gal_deco,4,4,0,7,4,933,s+,59,splatscope,7,5,2,6,5,825,s+,75,sputtery_hue,8,7,1,9,2,722,s+,52,momiji,4,3,1,4,5,1100,s+,56,splatspinner,2,2,0,6,3,807,s+,76,dynamo,8,6,2,6,3,683,s+,43,maneuver_collabo,21,18,3,7,4,1158,s+,68
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,7,6,1,5,4,844,a+,82,heroroller_replica,6,5,1,8,0,460,a,31,hotblaster,11,8,3,11,2,751,a+,37,jetsweeper,3,2,1,7,4,922,a+,21,parashelter,7,4,3,5,2,1153,a+,46,sputtery_hue,10,9,1,6,2,699,a+,38,longblaster,7,5,2,5,2,575,a-,33,hotblaster,11,10,1,9,1,795,a+,39
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,bbass,210,bravo,TRUE,wakaba,4,1,3,5,4,1063,s+,82,dynamo_tesla,4,4,0,8,2,643,s+,79,maneuver_collabo,8,6,2,5,3,813,s+,86,prime_collabo,4,4,0,7,1,747,a-,21,heroblaster_replica,8,3,5,4,1,474,s+,74,longblaster,13,11,2,3,3,932,s+,79,sharp,9,6,3,4,3,856,s+,99,sshooter,7,5,2,4,3,905,s+,69
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,2,2,0,2,8,1328,s,80,sshooter,10,7,3,10,1,762,s,89,heromaneuver_replica,9,6,3,9,2,960,s,84,nzap85,12,10,2,10,1,737,s,64,jetsweeper,6,2,4,5,2,622,s,78,heroroller_replica,14,11,3,7,1,927,s,72,screwslosher_neo,9,5,4,4,3,934,s,58,52gal_deco,15,11,4,9,0,984,s,75
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,momiji,13,9,4,9,3,1055,a,79,splatcharger,11,10,1,8,1,710,a+,93,nzap85,8,6,2,7,2,880,a+,81,carbon,8,4,4,5,2,743,a+,62,dynamo_tesla,13,11,2,9,3,653,a,61,heroroller_replica,9,9,0,9,0,749,a+,43,nzap85,8,2,6,7,3,1067,a+,81,herocharger_replica,8,6,2,6,3,842,a,66
2018-03-09T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,173,bravo,TRUE,rapid,5,1,4,4,3,745,s,49,hokusai,3,3,0,7,1,413,s,30,sshooter,4,4,0,8,1,486,s,56,nzap85,6,4,2,7,1,574,s,49,nzap85,6,4,2,5,0,576,s,66,hydra,13,13,0,1,1,775,s,72,heroroller_replica,5,3,2,3,2,785,s,76,nzap85,9,6,3,3,1,674,s,61
2018-03-09T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,250,alpha,TRUE,hotblaster,14,11,3,5,1,696,s+,66,bucketslosher_deco,3,3,0,5,3,1231,s+,82,sharp,7,4,3,8,5,938,s+,42,hotblaster,12,10,2,6,1,973,s+,77,screwslosher_neo,13,9,4,7,4,995,s+,123,wakaba,5,3,2,8,5,1075,s,65,sshooter,9,7,2,6,3,951,b+,50,hokusai,8,5,3,7,3,756,s,81
