# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster_custom,10,7,3,3,2,606,,63,quadhopper_black,4,4,0,2,2,918,,82,prime,4,3,1,3,2,782,,76,quadhopper_black,4,3,1,4,1,804,,54,sshooter,3,3,0,5,2,780,,31,sshooter_collabo,3,3,0,6,0,568,,59,rapid_elite,6,3,3,3,3,957,,56,clashblaster,5,3,2,3,1,642,,58
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,309,alpha,FALSE,prime_collabo,9,6,3,8,1,838,a-,52,heromaneuver_replica,11,7,4,9,2,823,a-,64,splatroller,21,16,5,10,0,762,a-,47,52gal,10,9,1,10,3,930,a-,48,bold,14,12,2,10,0,840,a-,71,splatcharger,12,10,2,7,3,932,a-,45,hokusai_hue,14,10,4,9,3,908,a-,48,hotblaster,8,5,3,12,2,783,a-,47
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,6,5,1,4,0,741,,45,nzap85,3,1,2,3,1,511,,101,bucketslosher_deco,7,6,1,4,2,773,,64,momiji,4,3,1,2,2,958,,47,52gal,8,5,3,4,3,806,,66,promodeler_rg,1,0,1,4,3,693,,135,nzap85,3,0,3,5,2,721,,103,prime,8,8,0,2,3,794,,81
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,2,2,0,1,4,929,,64,splatroller,2,2,0,3,1,699,,29,barrelspinner,8,7,1,3,1,685,,68,sshooter,0,0,0,1,1,0,,32,bucketslosher_deco,2,2,0,3,1,456,,18,sshooter,4,2,2,2,2,632,,70,nzap89,2,2,0,4,1,582,,128,quadhopper_black,2,2,0,2,1,942,,48
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold,3,0,3,4,2,854,,53,maneuver,2,1,1,3,2,538,,8,promodeler_mg,5,5,0,2,4,1082,,90,carbon,8,6,2,2,2,654,,76,heroroller_replica,7,7,0,4,0,490,,57,wakaba,1,1,0,1,1,0,,73,momiji,3,3,0,3,3,1108,,81,nzap85,3,0,3,4,4,951,,62
2018-03-05T12:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,nzap85,21,11,10,4,5,1268,a+,79,sharp,13,7,6,7,3,818,a+,93,maneuver_collabo,14,11,3,8,4,890,s,92,rapid,18,11,7,5,1,763,a+,94,pablo_hue,4,2,2,13,0,507,b-,31,pablo_hue,11,9,2,10,2,734,s,44,nzap89,4,4,0,9,3,1271,s,76,dynamo_tesla,10,9,1,8,4,1315,a+,74
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,7,7,0,3,4,1247,s+,53,variableroller,6,6,0,8,3,905,s+,58,splatscope,6,4,2,3,5,1183,s+,73,splatroller,9,9,0,9,2,859,s+,139,quadhopper_black,9,7,2,12,1,778,s+,98,liter4k_scope,4,3,1,3,4,1128,s+,71,nzap89,9,7,2,3,5,1265,s+,89,splatroller,7,6,1,8,1,923,s+,86
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,314,alpha,FALSE,prime_collabo,13,13,0,4,6,1534,s+,86,dualsweeper,8,4,4,5,7,1342,s+,76,maneuver_collabo,8,4,4,9,4,1062,s+,62,nzap85,12,9,3,5,6,1270,s+,89,nzap85,9,7,2,7,6,1272,s+,55,sshooter_collabo,9,7,2,9,4,1512,s+,74,quadhopper_black,7,4,3,8,3,1256,s+,79,splatcharger,5,5,0,6,4,1036,s+,65
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hotblaster_custom,7,6,1,2,2,710,,63,quadhopper_black,3,1,2,4,1,732,,82,splatroller,2,2,0,3,1,0,,31,quadhopper_black,6,6,0,4,0,789,,56,sshooter_collabo,4,3,1,4,0,746,,59,quadhopper_black,7,5,2,3,1,795,,54,clashblaster,5,4,1,3,2,601,,58,carbon,2,1,1,5,1,585,,79
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,3,3,0,6,2,942,,45,clashblaster,7,6,1,8,0,537,,75,parashelter,2,2,0,4,2,0,,48,splatcharger,2,2,0,2,3,660,,20,momiji,6,4,2,3,3,966,,34,liter4k,4,3,1,1,2,656,,47,maneuver_collabo,11,10,1,5,1,908,,61,campingshelter,4,3,1,4,3,647,,50
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,4,3,1,2,3,1009,,53,bucketslosher_deco,4,2,2,2,2,678,,90,liter4k,3,3,0,3,1,497,,62,wakaba,4,3,1,3,3,810,,51,maneuver,0,0,0,5,1,621,,9,herocharger_replica,4,4,0,3,0,386,,57,momiji,5,5,0,2,4,1227,,81,liter4k_scope,1,1,0,1,3,994,,76
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter,6,5,1,6,1,689,,68,dualsweeper,2,0,2,3,2,869,,88,h3reelgun,2,0,2,3,4,850,,60,sputtery,5,5,0,6,1,631,,63,quadhopper_black,3,3,0,2,2,955,,69,bold,5,4,1,3,2,861,,73,screwslosher_neo,9,7,2,3,2,699,,89,squiclean_a,6,4,2,2,2,641,,86
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_collabo,9,6,3,4,4,1220,a-,52,splatroller,5,5,0,9,1,844,a-,47,carbon,16,15,1,11,3,0,a-,40,splatscope,9,8,1,3,3,826,a-,65,sshooter,10,7,3,9,2,929,a-,90,promodeler_mg,6,4,2,8,5,1011,a-,38,soytuber,3,3,0,8,2,734,a,43,splatroller,13,13,0,9,1,881,a,66
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hotblaster_custom,2,2,0,4,2,576,,63,sshooter_collabo,4,4,0,4,0,839,,59,clashblaster,4,4,0,3,2,700,,58,herocharger_replica,2,2,0,2,0,432,,70,quadhopper_black,7,7,0,4,1,761,,82,quadhopper_black,0,0,0,2,1,746,,54,quadhopper_black,6,4,2,3,1,732,,56,carbon,3,2,1,3,2,649,,79
2018-03-05T12:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,309,bravo,FALSE,nzap85,11,7,4,10,2,1030,a+,79,bucketslosher_deco,9,8,1,5,4,1257,a,36,hydra,5,4,1,5,1,872,s+,60,sshooter_collabo,12,10,2,8,1,1003,a+,93,dynamo_tesla,10,8,2,8,3,912,s+,77,52gal_deco,6,4,2,5,2,1109,a+,101,barrelspinner_deco,10,7,3,7,3,1054,s+,68,maneuver_collabo,11,9,2,9,3,924,s,65
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,303,alpha,FALSE,prime_collabo,10,9,1,0,7,1520,s+,86,dualsweeper,12,5,7,6,4,1091,s+,89,bucketslosher,13,9,4,4,6,1304,s+,83,sshooter_collabo,10,8,2,5,3,1131,s+,91,bucketslosher_deco,7,7,0,8,5,1231,s+,74,prime_collabo,6,5,1,10,4,1080,s+,97,dualsweeper,2,1,1,5,9,1527,s+,109,parashelter,2,2,0,8,4,1144,s+,16
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nova_neo,3,3,0,4,2,780,,53,sshooter,2,2,0,5,0,695,,90,carbon,1,1,0,3,2,679,,76,liter4k,1,1,0,3,2,540,,62,maneuver,5,5,0,3,2,575,,9,herocharger_replica,2,2,0,2,1,419,,57,momiji,6,6,0,1,3,1184,,82,bucketslosher,3,2,1,1,2,538,,27
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,,sshooter,5,4,1,4,1,802,,68,h3reelgun,5,3,2,0,5,923,,60,bold,6,5,1,5,1,832,,73,sshooter_collabo,6,4,2,6,1,682,,81,splatspinner,5,3,2,1,6,1109,,88,sputtery,7,6,1,4,2,801,,63,52gal_deco,6,4,2,5,1,714,,89,squiclean_a,3,2,1,6,1,386,,86
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,5,4,1,4,2,589,,63,quadhopper_black,4,4,0,2,2,1004,,82,sshooter_collabo,4,3,1,4,0,771,,59,quadhopper_black,2,2,0,1,3,1009,,56,quadhopper_black,6,4,2,3,1,875,,55,clashblaster,2,2,0,4,2,627,,58,carbon,3,2,1,3,2,619,,79,sputtery,3,3,0,3,3,878,,69
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,121,bravo,TRUE,sshooter_collabo,3,3,0,4,1,431,s+,53,momiji,1,0,1,2,3,767,s+,88,quadhopper_black,1,0,1,5,1,433,s+,81,nzap85,2,1,1,3,2,526,s+,60,hissen,3,2,1,2,1,442,s+,44,52gal_deco,4,3,1,1,1,524,s+,71,maneuver,5,3,2,1,2,568,s+,72,barrelspinner,6,6,0,0,2,616,s+,62
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,,sharp,7,6,1,1,2,643,,41,dynamo_tesla,13,10,3,0,3,808,,51,hissen,11,6,5,2,2,664,,45,promodeler_mg,0,0,0,2,2,573,,24,nzap89,3,3,0,7,0,787,,20,bucketslosher,1,1,0,3,2,714,,39,momiji,0,0,0,6,0,549,,80,splatroller,1,1,0,6,0,392,,22
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,300,alpha,FALSE,prime_collabo,4,3,1,5,1,913,a-,52,heroshooter_replica,8,8,0,6,3,1032,a-,71,splatscope,8,6,2,3,3,1009,a,70,hokusai_hue,9,6,3,7,2,901,a-,40,splatroller,5,4,1,8,3,634,a-,45,pablo,12,10,2,5,5,1281,a-,137,splatcharger,2,2,0,5,4,867,a-,49,splatcharger,6,5,1,5,3,940,a-,67
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,124,bravo,TRUE,prime_collabo,1,1,0,3,2,648,s+,86,bucketslosher,1,0,1,2,3,667,s+,83,maneuver_collabo,2,1,1,5,1,357,s+,61,nzap85,0,0,0,5,1,530,s+,60,bucketslosher_deco,5,4,1,0,2,586,s+,112,hissen,4,2,2,2,1,473,s+,88,splatcharger_collabo,4,3,1,0,2,628,s+,80,heroshooter_replica,6,6,0,1,1,538,s+,91
2018-03-05T12:00:00+00:00,2.3.1,gachi,squad_4,asari,engawa,313,alpha,FALSE,bold,11,10,1,8,3,1446,a-,53,splatroller,8,6,2,5,2,803,a-,82,nzap85,7,3,4,9,3,959,a+,76,prime_collabo,12,9,3,5,3,970,s+,90,bucketslosher_deco,12,10,2,6,5,1137,a,64,carbon,3,2,1,9,2,714,s+,72,nzap85,12,9,3,7,4,1326,s,80,clashblaster,8,6,2,7,3,647,c-,51
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter,3,3,0,1,2,878,,68,bold,7,5,2,1,2,810,,73,splatspinner,4,3,1,1,3,674,,88,hokusai_hue,4,2,2,5,1,440,,89,h3reelgun,3,2,1,1,4,873,,60,sshooter_collabo,2,2,0,4,0,748,,81,sputtery,4,4,0,7,0,563,,63,quadhopper_black,0,0,0,1,0,0,,86
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,311,bravo,FALSE,sshooter_collabo,15,12,3,12,2,1024,s+,53,52gal_deco,7,6,1,6,4,1226,s+,95,maneuver_collabo,5,4,1,9,1,1176,s+,79,hotblaster,9,9,0,9,3,845,s+,52,l3reelgun,10,9,1,8,4,1231,s+,54,hotblaster,11,6,5,10,3,841,s+,48,sshooter,11,10,1,6,4,1231,s+,77,jetsweeper_custom,13,11,2,7,5,927,s+,119
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,5,4,1,3,3,644,,63,quadhopper_black,3,2,1,3,1,716,,56,clashblaster,4,2,2,4,1,537,,58,splatcharger,4,4,0,2,3,783,,52,quadhopper_black,7,6,1,5,0,642,,82,sshooter_collabo,5,4,1,2,0,719,,59,quadhopper_black,2,1,1,3,0,848,,55,carbon,0,0,0,4,1,645,,79
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,110,alpha,TRUE,sharp,3,2,1,2,1,243,a-,41,maneuver,6,3,3,0,2,593,a,73,clashblaster,6,4,2,2,0,355,a-,42,splatcharger_collabo,3,2,1,0,2,634,a-,54,dynamo_tesla,2,0,2,2,3,515,a-,94,heroroller_replica,2,2,0,3,1,281,a-,36,bold,0,0,0,4,2,498,a-,45,sshooter,2,2,0,2,1,532,a-,65
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,274,alpha,TRUE,prime_collabo,8,8,0,3,4,1192,s+,86,splatroller,6,6,0,7,3,1007,s+,67,hotblaster,6,5,1,9,1,651,s+,68,longblaster,8,6,2,6,3,900,s+,87,barrelspinner,2,2,0,0,1,0,s+,93,heroroller_replica,12,12,0,8,4,1023,s+,91,heroshelter_replica,8,8,0,10,4,1175,s+,81,liter4k,4,3,1,7,5,1162,s+,110
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,jetsweeper,5,5,0,2,2,752,,73,splatcharger,6,5,1,2,1,539,,72,momiji,1,0,1,1,4,1143,,38,nzap89,3,2,1,2,4,999,,37,momiji,2,1,1,2,3,1126,,35,hotblaster,3,1,2,4,1,535,,52,maneuver,4,4,0,3,4,1086,,62,pablo,1,1,0,3,2,683,,43
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,186,bravo,TRUE,sharp,6,3,3,4,2,490,a-,41,longblaster,4,3,1,6,1,431,a,59,quadhopper_black,4,2,2,5,0,560,a,50,sshooter,4,4,0,4,1,658,a-,90,nzap89,6,5,1,1,3,658,a,56,sshooter,8,7,1,3,2,671,a-,48,momiji,6,2,4,1,3,752,a,50,splatroller,6,5,1,7,0,382,a-,55
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,8,7,1,3,2,617,,63,quadhopper_black,6,5,1,3,1,751,,55,wakaba,7,3,4,3,4,1060,,56,splatroller,4,4,0,3,1,574,,79,quadhopper_black,7,6,1,6,1,746,,82,sshooter_collabo,3,3,0,6,0,690,,59,clashblaster,5,2,3,3,1,606,,58,splatcharger,2,1,1,4,2,624,,52
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,,sshooter,5,4,1,3,2,996,,68,splatspinner,5,3,2,0,3,843,,88,nzap89,3,3,0,3,3,792,,35,sputtery,11,9,2,3,2,720,,63,momiji,3,2,1,5,2,1033,,27,h3reelgun,5,2,3,1,5,918,,60,sshooter_collabo,2,1,1,5,0,760,,81,carbon,5,4,1,8,1,531,,89
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,108,bravo,TRUE,rapid,2,1,1,5,0,294,a,39,sshooter,3,3,0,4,1,397,a+,106,jetsweeper,1,1,0,2,2,542,a+,64,sshooter_collabo,4,2,2,5,0,350,a,135,splatroller,6,6,0,2,1,472,a+,48,hissen,7,3,4,2,2,456,a+,56,soytuber,4,4,0,2,1,265,a-,35,nzap85,6,3,3,1,1,506,a+,83
2018-03-05T12:00:00+00:00,2.3.1,gachi,squad_4,asari,zatou,241,bravo,TRUE,bold,9,6,3,9,3,877,a-,53,splatroller,9,8,1,8,2,809,a-,82,nzap85,9,5,4,8,3,880,s+,90,jetsweeper_custom,4,3,1,8,2,883,a+,76,maneuver_collabo,15,9,6,5,2,980,s,80,hotblaster_custom,12,9,3,8,1,703,s+,93,sshooter,9,8,1,4,3,1018,a-,63,wakaba,8,7,1,5,3,941,a+,75
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,204,bravo,TRUE,sshooter_collabo,4,4,0,6,3,754,s+,53,heroroller_replica,1,0,1,4,3,681,s+,63,splatscope,3,2,1,3,4,830,s+,51,wakaba,4,2,2,6,3,947,s+,53,52gal_deco,11,7,4,4,2,971,s+,47,dynamo,6,4,2,2,2,573,s+,58,promodeler_rg,3,3,0,1,7,1185,s+,89,bold,6,5,1,2,4,784,s+,58
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper,4,2,2,1,3,994,,73,sputtery,2,2,0,7,2,747,,38,quadhopper_black,1,1,0,6,1,694,,68,splatcharger_collabo,3,3,0,2,4,979,,52,splatcharger_collabo,2,2,0,1,2,847,,82,hydra,10,10,0,2,2,828,,36,momiji,0,0,0,1,2,662,,14,dualsweeper,6,4,2,4,2,647,,57
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_collabo,10,7,3,3,6,1569,s+,86,heroroller_replica,15,11,4,11,1,832,s+,91,hotblaster,5,2,3,11,2,644,s+,76,longblaster,9,7,2,8,3,993,s+,84,barrelspinner_deco,10,6,4,5,4,1119,s+,94,splatroller,5,4,1,10,1,906,s+,73,dualsweeper,13,9,4,3,7,1344,s+,81,heroblaster_replica,17,14,3,9,1,669,s+,95
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hotblaster_custom,3,3,0,4,2,633,,63,clashblaster,5,4,1,2,2,704,,58,splatroller,3,3,0,4,0,750,,79,quadhopper_black,3,1,2,4,2,510,,65,quadhopper_black,5,5,0,3,1,714,,82,sshooter_collabo,5,5,0,4,0,642,,59,quadhopper_black,3,2,1,2,1,832,,55,splatcharger,2,2,0,2,2,543,,52
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter,6,5,1,2,2,1001,,68,bold,6,5,1,3,3,1112,,52,sputtery,4,4,0,3,2,815,,63,nzap89,3,1,2,2,2,534,,35,momiji,1,0,1,5,3,1018,,27,promodeler_rg,3,3,0,4,3,982,,74,h3reelgun,3,1,2,1,4,881,,60,wakaba,8,6,2,5,3,684,,89
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,135,alpha,TRUE,sharp,5,1,4,1,0,215,a-,41,splatroller,8,8,0,2,1,447,a-,71,sputtery,4,4,0,3,0,431,a-,44,nzap89,4,4,0,0,2,627,a-,77,quadhopper_black,0,0,0,6,1,404,a-,60,prime,3,1,2,3,2,491,a-,51,momiji,1,1,0,5,0,407,a-,41,splatroller,4,4,0,3,2,443,a-,74
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,187,alpha,TRUE,wakaba,7,3,4,2,4,954,s+,114,sputtery_hue,12,7,5,0,3,700,s+,72,parashelter,5,2,3,3,4,1162,s+,80,heroroller_replica,8,8,0,5,2,747,s+,101,sputtery,3,2,1,7,2,734,s+,64,splatroller,2,2,0,5,1,757,s+,84,bucketslosher_deco,5,4,1,3,4,1186,s+,101,sshooter,2,2,0,5,2,532,s+,53
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,301,bravo,FALSE,dualsweeper,11,8,3,6,6,1460,a,39,jetsweeper,5,5,0,6,4,1205,a-,36,nzap85,11,7,4,7,4,1054,a+,55,momiji,4,3,1,7,4,1189,a,86,rapid_elite,11,5,6,5,5,1281,a-,31,promodeler_mg,4,3,1,7,3,1303,a-,42,sputtery_hue,13,11,2,6,7,1298,a+,63,nzap89,7,7,0,5,4,1159,a-,77
2018-03-05T12:00:00+00:00,2.3.1,gachi,squad_4,asari,engawa,300,alpha,FALSE,bold,2,2,0,8,2,1015,a-,53,prime_collabo,11,8,3,6,5,1182,s+,90,nzap85,9,5,4,8,4,1059,a+,76,splatroller,11,10,1,7,3,932,a-,82,splatcharger,11,9,2,5,4,852,s+,79,rapid,11,8,3,6,3,835,a+,69,nzap85,12,8,4,7,5,1189,a+,42,heroshooter_replica,6,3,3,7,4,1237,s,80
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,268,alpha,TRUE,sshooter_collabo,10,7,3,4,4,1210,s+,53,nova,9,6,3,8,2,768,s+,88,sshooter,8,5,3,5,4,1037,s+,61,sputtery,7,6,1,8,3,950,s+,89,sshooter,8,7,1,8,2,1097,s+,63,sputtery,9,8,1,7,3,988,s+,41,sshooter,6,4,2,5,4,1052,s+,77,dualsweeper,8,6,2,4,5,849,s+,73
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,5,5,0,7,2,551,,63,quadhopper_black,3,2,1,4,1,791,,55,splatcharger,1,1,0,3,3,747,,52,quadhopper_black,7,3,4,6,1,710,,65,quadhopper_black,10,6,4,3,3,1048,,82,sshooter_collabo,8,7,1,4,0,604,,59,clashblaster,6,5,1,1,2,683,,58,splatcharger,2,1,1,3,1,662,,79
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,91,bravo,TRUE,wakaba,0,0,0,1,3,602,s+,114,splatroller,0,0,0,5,1,249,s+,71,sshooter,0,0,0,2,1,279,s+,53,carbon,2,2,0,4,1,291,s+,77,parashelter,5,5,0,0,2,591,s+,109,splatscope,2,2,0,0,1,444,s+,85,heroroller_replica,2,1,1,1,0,277,s+,69,carbon,5,4,1,1,1,302,s+,70
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,,sshooter,11,10,1,4,3,953,,68,momiji,4,3,1,4,3,1097,,27,h3reelgun,3,3,0,2,5,954,,60,nzap89,1,0,1,5,1,456,,35,bold,5,5,0,5,1,1157,,52,longblaster,7,5,2,3,3,896,,73,l3reelgun_d,4,2,2,4,3,799,,89,sputtery,4,2,2,5,1,678,,63
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,143,alpha,TRUE,prime_collabo,8,5,3,1,3,734,s+,86,carbon,6,5,1,2,2,539,s+,46,liter4k,0,0,0,2,2,532,s+,51,quadhopper_black,7,6,1,2,1,670,s+,78,sshooter,4,1,3,6,0,498,s+,93,sputtery_hue,2,2,0,4,3,670,s+,95,liter4k_scope,0,0,0,2,3,608,s+,74,maneuver_collabo,4,4,0,4,2,536,s+,54
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,316,bravo,FALSE,wakaba,4,1,3,8,5,1284,s+,114,herospinner_replica,5,3,2,7,4,990,s+,82,parashelter,6,5,1,7,6,1590,s+,76,hotblaster,18,18,0,5,4,1184,s+,92,hotblaster,10,9,1,8,2,891,s+,114,maneuver_collabo,15,14,1,8,3,1298,s+,84,h3reelgun,2,2,0,6,5,1328,s+,42,liter4k,6,2,4,5,5,1227,s+,61
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,300,bravo,FALSE,52gal,12,11,1,9,4,1001,a,39,quadhopper_black,7,7,0,7,5,1093,a-,23,barrelspinner,9,6,3,6,3,985,a,80,quadhopper_black,6,5,1,11,2,873,a+,81,sshooter,12,11,1,8,2,867,a-,67,promodeler_mg,10,7,3,7,5,1190,a,70,quadhopper_black,10,9,1,8,3,961,a,42,nzap89,8,6,2,6,3,1095,a,61
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,3,3,0,4,1,699,,63,sshooter_collabo,7,5,2,6,0,626,,59,splatcharger,3,2,1,2,2,826,,52,quadhopper_black,2,1,1,8,1,606,,65,quadhopper_black,8,8,0,2,1,732,,82,quadhopper_black,8,7,1,4,3,957,,55,clashblaster,5,3,2,3,2,560,,58,splatcharger,4,2,2,2,2,660,,79
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,92,alpha,TRUE,prime_collabo,5,2,3,3,1,391,s+,86,sputtery_hue,7,7,0,3,0,299,s+,100,rapid,3,2,1,0,1,390,s+,76,bucketslosher_deco,4,4,0,1,1,468,s+,96,sshooter_collabo,0,0,0,5,0,305,s+,78,rapid,4,4,0,4,0,375,s+,101,jetsweeper_custom,3,1,2,3,1,406,s+,72,maneuver_collabo,3,2,1,3,1,384,s+,54
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,,sshooter,4,4,0,5,1,762,,68,bold,2,2,0,6,3,925,,52,h3reelgun,6,4,2,4,3,881,,60,sputtery,6,6,0,5,0,441,,63,spygadget,7,5,2,4,3,995,,55,sharp,6,4,2,4,2,854,,73,nzap89,5,4,1,2,2,667,,35,hotblaster,9,7,2,6,2,639,,89
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,266,alpha,TRUE,sshooter_collabo,9,6,3,6,3,800,s+,53,nzap85,11,8,3,2,6,1245,s+,45,dualsweeper,5,5,0,4,7,1338,s+,48,bold,9,6,3,6,2,1153,s+,36,nzap85,8,7,1,8,3,1152,s+,70,quadhopper_black,3,2,1,6,4,951,s+,39,splatcharger_collabo,3,3,0,5,4,1068,s+,60,nzap85,7,5,2,6,4,991,s+,116
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,129,alpha,TRUE,sharp,7,5,2,0,2,505,a-,41,sshooter_collabo,6,3,3,3,1,465,a-,45,nzap89,2,2,0,1,2,517,a-,53,clashblaster,7,6,1,2,1,470,a-,83,splatroller,1,1,0,3,2,475,a-,59,nzap85,4,2,2,4,2,574,a-,73,sshooter,1,1,0,5,1,427,a-,68,promodeler_mg,2,2,0,4,2,727,a-,38
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,188,alpha,TRUE,prime_collabo,2,2,0,2,2,827,s+,87,hotblaster,6,3,3,4,1,518,s+,120,parashelter,4,4,0,1,4,1170,s+,87,sshooter_collabo,8,6,2,7,2,650,s+,78,heroroller_replica,6,5,1,4,3,858,s+,79,hissen,6,5,1,7,2,722,s+,43,barrelspinner_deco,4,2,2,3,3,845,s+,84,nzap85,2,2,0,1,3,0,s+,93
2018-03-05T12:00:00+00:00,2.3.1,gachi,squad_4,asari,zatou,82,alpha,TRUE,bold,7,7,0,1,1,463,a-,53,prime_collabo,3,1,2,2,0,249,s+,90,splatroller,4,4,0,3,0,275,s+,85,nzap85,2,1,1,2,0,284,a+,76,screwslosher_neo,4,2,2,3,0,272,s,75,pablo_hue,1,1,0,3,0,152,c-,36,longblaster,3,3,0,3,0,286,b-,31,sputtery,3,2,1,4,0,265,b-,49
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,2,1,1,5,2,562,,63,quadhopper_black,2,1,1,4,1,806,,55,splatcharger,3,3,0,3,1,621,,79,quadhopper_black,3,3,0,5,1,643,,65,quadhopper_black,8,8,0,2,2,849,,82,splatcharger,2,1,1,4,0,370,,59,clashblaster,5,3,2,2,2,689,,58,splatcharger,5,5,0,0,3,760,,52
