# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,4,4,0,2,3,1037,,69,sshooter,8,7,1,1,3,840,,50,herocharger_replica,6,4,2,1,1,779,,114,carbon,4,3,1,1,1,484,,73,maneuver_collabo,0,0,0,0,0,0,,69,nzap85,1,1,0,8,1,704,,84,nzap85,1,1,0,6,1,744,,68,bold,3,3,0,4,3,1036,,43
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,liter4k,9,9,0,7,5,1044,s,72,quadhopper_black,6,6,0,9,1,922,s,106,heroroller_replica,5,3,2,9,1,786,s,120,sputtery_hue,6,5,1,7,3,829,s,73,dualsweeper,10,6,4,7,2,847,s,45,heroroller_replica,11,11,0,5,2,1008,s,81,herocharger_replica,7,7,0,5,3,989,s,45,heroroller_replica,8,8,0,6,3,1063,s,70
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,125,bravo,TRUE,sshooter,3,3,0,5,0,405,s,102,maneuver_collabo,4,4,0,4,2,530,s+,38,nzap85,1,0,1,2,1,0,s+,79,splatcharger_collabo,2,2,0,3,1,568,s+,69,screwslosher,4,3,1,2,2,470,s+,54,sshooter_collabo,7,6,1,2,1,507,s+,82,hotblaster,4,4,0,4,0,311,s+,132,sputtery_hue,4,1,3,1,2,523,s+,92
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime,9,4,5,6,3,1015,s+,70,jetsweeper_custom,17,16,1,3,5,1052,s+,69,52gal_deco,7,4,3,5,2,956,s+,57,quadhopper_black,8,6,2,8,2,927,s+,69,nzap85,8,6,2,8,2,1067,s+,67,96gal_deco,6,5,1,4,2,703,s+,56,heroshelter_replica,8,6,2,10,2,1061,s+,107,heroroller_replica,6,5,1,8,0,979,s+,58
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,7,7,0,1,3,875,,47,52gal,7,4,3,3,2,628,,38,sshooter,4,1,3,2,0,532,,76,nova,8,8,0,3,1,631,,71,herocharger_replica,4,3,1,4,1,534,,76,96gal_deco,2,2,0,5,0,534,,67,splatscope_collabo,2,2,0,5,1,672,,59,momiji,2,2,0,6,1,765,,65
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,126,bravo,TRUE,sputtery_hue,4,4,0,2,2,485,s+,89,bucketslosher_deco,1,0,1,5,1,612,s+,67,longblaster,1,1,0,5,0,282,s+,73,wakaba,2,2,0,3,2,545,s,85,barrelspinner,6,4,2,1,3,595,s+,141,liter4k,2,1,1,2,1,368,s+,105,sshooter_collabo,8,7,1,1,2,568,s+,67,heroroller_replica,5,3,2,3,1,421,a,77
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,48,bravo,TRUE,l3reelgun,0,0,0,1,0,219,s+,78,dualsweeper,1,0,1,2,0,198,s+,79,splatroller,2,2,0,2,0,180,s+,94,sputtery_hue,0,0,0,1,0,180,s+,96,maneuver,2,2,0,1,0,183,s+,46,jetsweeper_custom,1,1,0,0,1,234,s+,112,hokusai,1,1,0,1,0,183,s+,87,liter4k_scope,2,2,0,0,1,219,s+,92
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,34,alpha,TRUE,prime_collabo,1,1,0,0,0,157,a,47,barrelspinner,0,0,0,0,0,105,a,43,nzap89,0,0,0,0,1,252,a,41,sputtery_hue,2,2,0,0,0,184,a-,54,bamboo14mk1,0,0,0,1,0,103,a-,37,rapid_elite,0,0,0,1,0,139,a-,59,nova,0,0,0,1,0,86,a-,59,nzap89,0,0,0,0,1,325,a-,75
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,75,alpha,TRUE,herospinner_replica,0,0,0,0,1,353,s+,79,momiji,3,1,2,0,2,570,a+,71,bold_neo,3,3,0,1,1,285,s+,106,sshooter,6,6,0,1,1,429,s+,87,maneuver_collabo,1,1,0,2,1,435,a-,40,splatcharger,0,0,0,3,1,250,a+,48,prime_collabo,1,1,0,2,1,310,a-,61,barrelspinner_deco,0,0,0,3,1,278,s+,109
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,82,bravo,TRUE,liter4k_scope,0,0,0,2,1,410,s+,61,sshooter_collabo,1,1,0,3,1,298,s+,82,nzap85,1,0,1,3,1,303,s+,82,52gal_deco,3,3,0,2,1,352,s+,71,maneuver_collabo,3,1,2,0,1,303,s+,84,bucketslosher_deco,3,2,1,1,0,411,s+,73,hotblaster,6,6,0,2,1,378,s+,57,screwslosher,2,1,1,1,1,301,s+,87
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,82,bravo,TRUE,nzap85,1,0,1,3,1,303,s+,82,sshooter_collabo,1,1,0,3,1,298,s+,82,liter4k_scope,0,0,0,2,1,410,s+,61,52gal_deco,3,3,0,2,1,352,s+,71,maneuver_collabo,3,1,2,0,1,303,s+,84,bucketslosher_deco,3,2,1,1,0,411,s+,73,hotblaster,6,6,0,2,1,378,s+,57,screwslosher,2,1,1,1,1,301,s+,87
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,94,alpha,TRUE,prime_collabo,2,2,0,0,1,282,a,80,maneuver_collabo,6,3,3,3,1,264,s,50,bold,6,5,1,2,2,623,s+,68,carbon,5,4,1,1,0,267,b+,58,bold,2,2,0,4,1,355,s,50,liter4k_scope,2,2,0,2,1,359,b+,58,96gal,2,2,0,5,0,192,b-,47,sharp,2,0,2,3,1,394,b-,26
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,135,bravo,TRUE,sshooter,1,1,0,5,0,392,s+,44,carbon,4,4,0,4,2,563,s+,74,maneuver,1,1,0,6,0,303,s+,104,momiji,4,2,2,6,1,444,s+,176,liter4k_scope,6,4,2,2,2,437,s+,86,heroroller_replica,4,3,1,2,1,416,s+,70,sshooter_collabo,10,8,2,2,1,540,s+,51,parashelter,10,5,5,2,1,731,s+,74
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,135,bravo,TRUE,maneuver,1,1,0,6,0,303,s+,104,carbon,4,4,0,4,2,563,s+,74,sshooter,1,1,0,5,0,392,s+,44,momiji,4,2,2,6,1,444,s+,176,liter4k_scope,6,4,2,2,2,437,s+,86,heroroller_replica,4,3,1,2,1,416,s+,70,sshooter_collabo,10,8,2,2,1,540,s+,51,parashelter,10,5,5,2,1,731,s+,74
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,302,alpha,FALSE,prime,10,6,4,5,4,1078,s+,75,hokusai,9,7,2,6,2,949,s+,29,sshooter_collabo,9,7,2,5,1,1117,s+,55,nova,9,7,2,5,4,883,s+,71,clashblaster,8,7,1,8,2,729,s+,43,herocharger_replica,5,4,1,4,4,904,s+,121,nzap85,11,8,3,9,4,1391,s+,76,sshooter,5,2,3,6,3,940,s+,58
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,4,2,2,2,4,1120,,69,nzap85,3,1,2,6,0,524,,84,bold,7,7,0,3,4,981,,43,sputtery_hue,2,2,0,7,1,631,,67,nzap85,8,6,2,2,3,991,,68,pablo,5,3,2,3,1,646,,73,heromaneuver_replica,8,7,1,3,2,730,,68,maneuver,4,2,2,4,2,906,,7
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun,10,8,2,10,3,971,s+,78,nova_neo,11,10,1,10,1,563,s+,55,quadhopper_black,7,4,3,9,2,706,s+,52,soytuber_custom,11,7,4,5,3,905,s+,121,heroroller_replica,13,12,1,7,0,968,s+,58,prime_collabo,9,7,2,9,0,727,s+,48,kelvin525,12,8,4,6,4,882,s+,49,heroshooter_replica,8,7,1,7,0,740,s+,64
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_2,area,hakofugu,145,bravo,TRUE,dualsweeper,3,3,0,2,4,836,s+,66,heromaneuver_replica,3,2,1,4,2,483,s+,58,heroroller_replica,2,2,0,5,1,439,a,50,nzap85,3,1,2,5,2,476,s,65,splatroller,5,5,0,3,1,466,a-,56,rapid_elite,6,5,1,0,3,826,s+,61,96gal_deco,7,4,3,2,1,563,s+,47,52gal,2,2,0,3,1,472,a,29
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_collabo,5,4,1,8,4,971,a,47,herocharger_replica,0,0,0,0,0,0,a-,47,splatroller,8,8,0,7,2,1058,a+,103,splatscope_collabo,5,5,0,8,3,853,a,59,carbon,13,10,3,5,3,778,a,41,momiji,4,4,0,8,3,1204,a,66,rapid,2,2,0,1,0,0,a-,58,splatscope_collabo,7,7,0,3,3,1198,a-,71
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,190,alpha,TRUE,sputtery_hue,5,4,1,3,2,636,s+,89,longblaster,10,7,3,4,2,686,s+,73,bucketslosher_deco,3,3,0,5,2,925,s+,67,wakaba,3,2,1,1,4,899,s,85,liter4k,6,6,0,3,5,897,s+,65,sshooter_collabo,5,3,2,2,3,861,a-,63,hokusai,1,1,0,5,2,643,s,71,carbon,3,3,0,6,2,601,s+,69
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,5,4,1,3,1,685,,47,splatcharger,4,4,0,4,1,449,,67,momiji,2,2,0,5,2,855,,65,sshooter_collabo,5,5,0,6,0,629,,56,herocharger_replica,6,6,0,4,0,594,,76,pablo_hue,7,6,1,3,3,796,,59,herocharger_replica,3,2,1,4,1,489,,76,nova,4,4,0,4,2,653,,71
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter,9,6,3,10,2,877,s+,120,sshooter,8,7,1,10,2,1024,s+,71,rapid,11,7,4,9,0,1036,s+,79,hydra,10,10,0,3,3,1170,s+,89,herocharger_replica,13,12,1,8,3,756,s+,32,sshooter,12,8,4,6,4,1353,s+,58,prime_collabo,11,7,4,6,3,997,s+,86,nzap85,8,5,3,10,2,903,s+,62
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,143,alpha,TRUE,herospinner_replica,7,5,2,2,0,671,s+,79,bold_neo,8,8,0,2,1,541,s+,106,momiji,2,2,0,3,3,959,a+,71,sshooter,3,2,1,4,2,671,s+,87,bold,3,3,0,4,4,867,b,32,parashelter,3,2,1,4,3,669,s+,40,nzap89,7,6,1,5,3,610,s,57,momiji,2,0,2,4,2,753,s+,64
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,308,bravo,FALSE,splatcharger_collabo,10,9,1,7,5,1307,s+,61,sshooter_collabo,9,5,4,6,6,1301,s+,82,52gal_deco,6,5,1,4,4,1308,s+,71,nzap85,10,5,5,8,5,1514,s+,82,heroroller_replica,18,18,0,5,4,1430,s+,127,bucketslosher_deco,7,5,2,9,4,1294,s+,131,nzap85,5,2,3,7,5,1235,s+,98,nzap85,7,0,7,3,5,1466,s+,87
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,308,bravo,FALSE,nzap85,10,5,5,8,5,1514,s+,82,sshooter_collabo,9,5,4,6,6,1301,s+,82,splatcharger_collabo,10,9,1,7,5,1307,s+,61,52gal_deco,6,5,1,4,4,1308,s+,71,heroroller_replica,18,18,0,5,4,1430,s+,127,bucketslosher_deco,7,5,2,9,4,1294,s+,131,nzap85,5,2,3,7,5,1235,s+,98,nzap85,7,0,7,3,5,1466,s+,87
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,171,bravo,TRUE,prime_collabo,3,2,1,3,0,513,b-,54,herobrush_replica,11,8,3,5,0,304,b+,42,bold_neo,4,3,1,6,0,434,b,50,splatscope,5,5,0,3,2,511,b-,30,jetsweeper_custom,4,3,1,3,2,550,b+,73,carbon,6,6,0,3,2,637,b,32,bold,3,3,0,6,0,283,b-,43,clashblaster,7,5,2,6,0,275,b-,36
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime,11,5,6,6,3,1014,s+,70,carbon,9,3,6,9,2,721,s+,76,splatscope,11,11,0,1,7,1041,s+,89,clashblaster,12,11,1,8,2,763,s+,101,dualsweeper,8,4,4,6,5,1135,s+,72,herocharger_replica,4,4,0,10,1,773,s+,79,hissen,10,8,2,7,2,763,s+,105,clashblaster,9,8,1,7,2,890,s+,60
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver,8,1,7,6,4,935,s+,104,nzap85,12,9,3,10,2,853,s+,57,sshooter,7,7,0,9,2,881,s+,81,hotblaster,18,14,4,7,3,800,s+,70,hotblaster,8,6,2,10,1,621,s+,52,maneuver,9,7,2,8,2,835,s+,71,clashblaster,11,4,7,6,5,839,s+,77,52gal_deco,17,14,3,7,2,856,s+,83
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,22,bravo,TRUE,sshooter,1,1,0,1,0,92,s+,44,herocharger_replica,1,0,1,0,0,105,s+,56,heroshelter_replica,1,1,0,0,0,125,s+,107,prime_collabo,0,0,0,0,0,111,s+,63,nzap85,0,0,0,1,0,132,s+,56,herospinner_replica,0,0,0,0,0,98,s+,72,sshooter,0,0,0,1,0,69,s+,36,maneuver_collabo,1,1,0,0,0,133,s+,49
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_2,area,hakofugu,300,bravo,FALSE,dualsweeper,8,5,3,6,7,1583,s+,66,squiclean_a,10,3,7,8,3,966,s+,72,squiclean_a,11,4,7,7,5,1116,s,96,heromaneuver_replica,15,13,2,7,6,1565,s+,58,momiji,13,5,8,6,5,1379,s,78,promodeler_mg,10,10,0,6,8,1868,s+,92,carbon,12,12,0,6,3,1012,s+,60,parashelter,2,1,1,7,4,1237,s+,63
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,6,4,2,1,4,1507,,69,maneuver,3,3,0,5,2,892,,7,sputtery_hue,4,4,0,3,2,777,,67,rapid,3,2,1,4,1,633,,78,nzap85,7,3,4,3,3,975,,84,nzap85,4,4,0,5,1,688,,68,momiji,6,4,2,2,3,1057,,74,bold,4,2,2,3,3,1133,,43
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,149,alpha,TRUE,nzap85,4,4,0,2,2,674,s+,65,bamboo14mk1,11,9,2,1,3,748,s+,75,hydra,8,6,2,1,0,349,s+,55,wakaba,4,0,4,3,1,393,s,81,splatroller_collabo,4,4,0,5,3,477,a,46,splatcharger,2,2,0,4,1,485,b,21,barrelspinner,1,1,0,5,3,490,a,45,pablo,0,0,0,5,1,366,b+,61
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter,9,6,3,6,2,1194,s+,44,hotblaster,6,5,1,8,2,742,s+,86,maneuver_collabo,10,9,1,10,3,927,s+,55,sputtery_hue,11,10,1,10,0,820,s+,76,sshooter,11,6,5,11,2,847,s+,36,maneuver_collabo,5,4,1,6,4,957,s+,119,carbon,16,13,3,6,3,1045,s+,58,clashblaster,14,11,3,7,2,651,s+,106
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,3,2,1,4,3,742,,47,bold,0,0,0,7,0,704,,34,heroroller_replica,5,5,0,7,1,478,,35,prime_collabo,0,0,0,5,1,608,,60,prime,7,3,4,3,2,688,,57,wakaba,4,2,2,1,3,909,,56,sshooter_collabo,9,9,0,0,2,673,,71,carbon,8,7,1,3,2,723,,84
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,149,alpha,TRUE,herospinner_replica,12,7,5,2,1,573,s+,79,momiji,5,2,3,4,2,714,a+,71,bold_neo,11,5,6,3,2,546,s+,106,sshooter,9,5,4,5,1,475,s+,87,splatroller,3,1,2,5,1,561,s,63,barrelspinner_deco,3,2,1,4,0,438,a-,54,heroblaster_replica,7,6,1,4,2,549,s+,86,hotblaster,5,5,0,6,1,484,s+,67
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_collabo,16,14,2,7,1,806,b-,54,hissen,19,14,5,3,6,1314,b+,73,splatscope,2,2,0,6,2,578,b-,35,nzap89,6,3,3,7,1,897,b-,36,carbon,4,4,0,10,2,879,b-,28,jetsweeper,11,9,2,6,4,1013,b-,36,quadhopper_black,6,3,3,9,1,803,b+,50,rapid_deco,7,6,1,9,2,670,b-,31
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,160,alpha,TRUE,sputtery_hue,3,2,1,5,1,540,s+,89,longblaster,4,4,0,5,1,525,s+,73,bucketslosher_deco,5,4,1,2,3,923,s+,67,wakaba,6,3,3,2,4,837,s,85,maneuver_collabo,6,3,3,5,3,682,s+,110,herobrush_replica,6,5,1,4,2,553,a+,56,sshooter,5,4,1,4,1,550,s+,84,rapid_elite,4,2,2,0,4,932,s+,90
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_collabo,11,4,7,7,3,913,a,47,carbon,12,10,2,9,3,973,a-,43,dualsweeper,5,4,1,8,3,965,a+,95,sshooter,12,12,0,6,3,969,a,43,sshooter,7,5,2,5,1,766,a,72,clashblaster,7,7,0,8,4,656,a-,55,longblaster,13,11,2,11,0,773,a,45,bold,9,7,2,7,2,1441,a,33
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,330,alpha,FALSE,sshooter_collabo,19,15,4,4,4,1057,s+,78,l3reelgun_d,11,5,6,7,3,861,s+,79,bold,9,9,0,8,5,1252,s+,41,herocharger_replica,6,6,0,4,2,904,s+,94,nzap85,2,1,1,11,1,813,s+,69,splatroller,11,11,0,6,3,900,s+,73,heroshooter_replica,7,6,1,9,3,1008,s+,53,bold,5,5,0,9,2,1479,s+,145
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,309,alpha,FALSE,prime,9,5,4,6,3,1239,s+,75,nzap85,13,10,3,10,2,976,s+,54,quadhopper_black,20,12,8,7,3,962,s+,49,wakaba,19,13,6,7,4,1015,s+,74,parashelter,8,6,2,11,2,1051,s+,49,variableroller,11,9,2,6,4,1139,s+,81,sputtery_hue,11,11,0,13,5,1328,s+,62,sshooter_collabo,6,4,2,10,2,876,s+,94
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,54,alpha,TRUE,sshooter,2,2,0,2,0,154,s+,120,rapid,3,3,0,0,1,372,s+,77,splatroller,2,1,1,1,0,273,s+,50,sputtery_hue,0,0,0,2,0,211,s+,63,heroroller_replica,1,0,1,2,0,158,s+,49,heroroller_replica,0,0,0,2,0,207,s+,96,nzap85,4,4,0,1,0,255,s+,52,bold,2,1,1,1,1,356,s+,43
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,3,3,0,2,4,1167,,69,momiji,4,4,0,4,3,790,,80,promodeler_mg,5,5,0,4,1,462,,40,bold,4,3,1,2,3,1084,,92,dualsweeper,2,2,0,3,3,975,,39,96gal,5,3,2,5,2,749,,64,sshooter,6,6,0,4,1,770,,61,nzap89,1,1,0,3,3,995,,53
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,202,bravo,TRUE,momiji,15,11,4,6,3,912,a+,82,nova,8,6,2,7,1,781,a-,49,sputtery_hue,7,5,2,5,3,845,a-,46,maneuver_collabo,0,0,0,1,0,0,a+,79,bold,7,5,2,5,3,718,a+,69,longblaster,6,3,3,6,2,702,a+,84,sputtery,7,7,0,6,2,762,a+,46,maneuver_collabo,6,3,3,5,2,869,a-,34
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,300,alpha,FALSE,prime_collabo,9,7,2,7,5,1217,a,80,maneuver_collabo,13,10,3,6,3,939,s,50,bold,11,7,4,8,6,1632,s+,68,carbon,8,6,2,4,4,867,b+,58,heroroller_replica,12,11,1,9,4,1177,s+,114,barrelspinner,5,5,0,6,4,882,a-,92,wakaba,14,8,6,7,6,1293,s,105,jetsweeper,2,1,1,8,4,1066,a-,71
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,230,bravo,TRUE,nzap85,6,5,1,7,4,1182,s+,65,hydra,9,9,0,4,1,792,s+,55,bamboo14mk1,6,3,3,4,5,1045,s+,75,wakaba,4,1,3,4,4,919,s,81,sputtery_hue,11,8,3,4,4,1221,s+,60,hissen,8,5,3,5,4,889,s+,88,splatroller_collabo,4,4,0,6,1,694,s+,77,splatcharger_collabo,3,2,1,3,3,1032,s+,77
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,87,alpha,TRUE,splatcharger_collabo,4,3,1,0,1,406,s+,61,52gal,3,1,2,0,1,297,s+,71,nzap85,4,4,0,2,1,461,s+,82,sshooter_collabo,3,2,1,2,1,371,s+,82,splatroller,1,1,0,2,1,267,b-,21,sshooter_collabo,2,2,0,2,2,471,s+,95,carbon,0,0,0,3,1,309,s+,70,prime_collabo,1,1,0,3,1,458,s+,83
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,87,alpha,TRUE,nzap85,4,4,0,2,1,461,s+,82,splatcharger_collabo,4,3,1,0,1,406,s+,61,52gal,3,1,2,0,1,297,s+,71,sshooter_collabo,3,2,1,2,1,371,s+,82,splatroller,1,1,0,2,1,267,b-,21,sshooter_collabo,2,2,0,2,2,471,s+,95,carbon,0,0,0,3,1,309,s+,70,prime_collabo,1,1,0,3,1,458,s+,83
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,302,alpha,FALSE,prime,8,5,3,9,3,957,s+,70,bucketslosher_deco,10,6,4,9,2,1047,s+,81,bold,5,4,1,9,1,953,s+,73,heroroller_replica,11,10,1,7,1,859,s+,44,nzap85,9,6,3,8,2,971,s+,56,pablo,12,11,1,6,3,911,s+,85,splatcharger,7,6,1,4,5,1057,s+,77,bold,15,11,4,8,2,926,s+,65
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,battera,216,bravo,TRUE,herospinner_replica,7,5,2,3,1,911,s+,79,bold_neo,4,3,1,6,1,507,s+,106,momiji,8,6,2,5,5,1291,a+,71,sshooter,8,7,1,7,2,917,s+,87,splatroller,9,8,1,7,1,780,s+,73,bucketslosher_deco,8,6,2,5,2,1016,s,68,soytuber_custom,3,3,0,5,5,834,s+,90,maneuver_collabo,9,4,5,4,5,1015,s+,97
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,5,4,1,2,2,777,,47,wakaba,2,0,2,4,2,811,,56,bold,4,4,0,7,1,829,,84,carbon,3,2,1,4,1,597,,66,bold,2,2,0,3,3,1016,,34,splatscope,7,5,2,2,2,652,,78,rapid,6,5,1,3,0,811,,132,rapid,8,5,3,3,2,700,,43
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_2,area,battera,83,bravo,TRUE,dualsweeper,0,0,0,2,1,474,s+,67,heromaneuver_replica,0,0,0,4,0,237,s+,58,quadhopper_black,0,0,0,4,2,377,b-,27,splatroller,0,0,0,4,0,350,a-,50,promodeler_mg,0,0,0,0,2,518,b+,28,sshooter,8,6,2,0,1,547,a,85,sputtery,5,4,1,0,1,378,s,72,wakaba,7,4,3,0,2,541,a,62
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,223,alpha,TRUE,sputtery_hue,9,7,2,7,3,760,s+,89,longblaster,4,3,1,5,2,608,s+,74,bucketslosher_deco,6,5,1,4,4,1050,s+,67,wakaba,3,2,1,2,4,979,s,85,barrelspinner,10,9,1,6,3,881,s+,96,barrelspinner,4,4,0,4,4,834,s+,93,barrelspinner,7,4,3,2,5,865,s,83,barrelspinner,4,1,3,5,4,814,s+,114
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,mozuku,51,alpha,TRUE,sshooter,1,1,0,1,0,101,s+,44,hotblaster,7,7,0,0,1,289,s+,49,barrelspinner,1,1,0,1,1,193,s+,77,splatroller,2,1,1,0,1,200,s+,61,sshooter,1,1,0,3,0,139,s+,58,dualsweeper,1,1,0,2,0,112,s+,75,liter4k_scope,0,0,0,2,0,155,s+,79,bold,0,0,0,3,0,252,s+,190
2018-03-14T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,301,bravo,FALSE,quadhopper_black,14,5,9,8,3,974,s+,104,liter4k,10,8,2,6,4,973,s+,47,nova,15,12,3,9,2,848,s+,56,wakaba,10,5,5,8,5,1243,s+,89,splatroller,14,13,1,12,1,822,s+,63,splatspinner,7,5,2,7,6,1161,s+,77,splatcharger,8,6,2,5,2,1019,s+,108,52gal_deco,9,7,2,6,2,1056,s+,105
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,133,alpha,TRUE,nzap85,3,2,1,2,2,572,s+,82,splatcharger_collabo,5,5,0,1,2,696,s+,61,52gal,6,3,3,1,2,429,s+,71,l3reelgun_d,1,1,0,3,2,568,s+,82,rapid,2,1,1,4,2,570,s+,89,herospinner_replica,3,3,0,0,4,684,s+,68,wakaba,2,1,1,3,4,629,s+,63,52gal,2,2,0,4,2,391,s+,97
2018-03-14T12:00:00+00:00,2.3.2,gachi,squad_4,area,hakofugu,133,alpha,TRUE,splatcharger_collabo,5,5,0,1,2,696,s+,61,52gal,6,3,3,1,2,429,s+,71,nzap85,3,2,1,2,2,572,s+,82,l3reelgun_d,1,1,0,3,2,568,s+,82,rapid,2,1,1,4,2,570,s+,89,herospinner_replica,3,3,0,0,4,684,s+,68,wakaba,2,1,1,3,4,629,s+,63,52gal,2,2,0,4,2,391,s+,97
2018-03-14T12:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,6,5,1,2,4,1139,,69,dynamo,8,8,0,2,2,777,,80,pablo,2,2,0,3,1,409,,40,momiji,3,0,3,1,2,772,,74,dualsweeper,2,0,2,3,3,874,,39,bold,1,1,0,6,1,695,,92,sshooter,7,7,0,3,2,745,,61,nzap89,0,0,0,3,3,755,,53
