# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,320,alpha,FALSE,sshooter_collabo,12,9,3,8,1,1135,s+,82,nzap85,12,7,5,7,4,1246,s+,70,prime,12,6,6,6,3,930,s+,67,bold,7,7,0,6,3,1322,s+,70,sshooter,10,9,1,10,3,1141,s+,65,sshooter,4,3,1,9,3,1247,s+,67,prime_collabo,7,3,4,7,2,969,s+,42,sshooter,14,11,3,5,3,1190,s+,74
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery_hue,4,3,1,2,3,892,,62,hokusai_hue,5,5,0,2,1,509,,48,nzap89,2,2,0,1,4,931,,77,heroblaster_replica,5,3,2,5,0,438,,56,screwslosher,5,5,0,4,1,644,,66,liter4k,4,2,2,2,1,481,,70,jetsweeper_custom,3,1,2,4,1,675,,53,rapid,3,1,2,3,2,664,,22
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,bravo,FALSE,dynamo,10,8,2,5,6,1242,b,59,carbon,14,11,3,6,2,758,b+,79,nzap85,7,7,0,12,1,916,b+,41,wakaba,8,5,3,12,2,709,b+,39,heromaneuver_replica,12,9,3,8,4,896,b+,117,spygadget,11,3,8,10,2,703,b-,60,clashblaster,14,12,2,7,1,793,b+,44,nzap85,14,11,3,6,4,1302,b+,80
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k_scope_custom,2,1,1,5,1,465,,120,squiclean_a,3,1,2,6,1,642,,28,splatcharger,6,6,0,2,2,625,,37,splatscope_collabo,5,5,0,3,1,1039,,105,clashblaster,9,8,1,3,2,611,,30,screwslosher_neo,7,4,3,3,2,795,,50,splatscope,2,0,2,5,1,589,,53,clashblaster,4,3,1,2,3,666,,41
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,153,alpha,TRUE,bamboo14mk1,8,8,0,4,1,653,a+,107,liter4k,2,2,0,2,2,526,a,26,hissen,9,8,1,4,2,630,a,94,bold,5,5,0,3,2,641,a,69,sshooter,8,7,1,5,1,555,a+,78,bold,1,1,0,6,0,431,a,38,nova,6,4,2,8,0,414,a-,35,liter4k,3,1,2,4,2,513,a-,27
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,226,alpha,TRUE,jetsweeper_custom,8,6,2,4,1,506,a,57,splatscope,4,4,0,3,3,710,a+,21,quadhopper_black,17,13,4,5,1,834,a-,24,splatroller,10,7,3,5,1,657,a+,31,splatroller,5,5,0,7,1,392,a-,23,prime_collabo,9,8,1,10,2,674,a,44,splatscope,3,2,1,7,1,533,a-,31,dualsweeper,2,1,1,6,1,0,a+,53
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,kombu,300,bravo,FALSE,splatscope,11,8,3,8,2,1036,s,69,bold_neo,11,10,1,6,3,871,b,56,prime_collabo,10,7,3,9,3,1140,s+,96,52gal_deco,8,7,1,4,2,0,b-,57,splatcharger,16,16,0,5,4,1235,a,63,wakaba,7,4,3,9,6,1450,c-,42,pablo,6,3,3,8,2,586,a-,46,nzap89,4,4,0,10,0,699,c-,30
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,253,alpha,TRUE,splatroller_collabo,6,6,0,5,2,671,s+,61,nzap85,14,9,5,5,3,968,c-,100,variableroller,8,7,1,5,3,760,b,58,heroroller_replica,3,3,0,7,0,523,a+,135,prime_collabo,10,8,2,4,2,679,a-,60,heroroller_replica,9,9,0,8,1,834,a-,104,nzap89,7,5,2,7,2,753,a+,67,pablo,0,0,0,6,1,669,a,101
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_4,asari,kombu,322,bravo,FALSE,maneuver_collabo,11,7,4,7,3,1293,s+,88,nzap85,14,9,5,10,4,1257,a-,67,pablo,12,11,1,10,3,1023,a,59,bold,6,4,2,5,2,1039,a-,70,splatroller,14,13,1,6,1,774,b,46,maneuver,11,9,2,8,4,1448,s,52,splatroller,9,8,1,10,1,1056,b-,52,campingshelter,5,2,3,7,2,1159,s,78
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery_hue,2,0,2,3,2,863,,62,pablo_hue,3,2,1,4,1,469,,48,nzap89,3,3,0,1,4,824,,77,nzap89,5,4,1,3,2,775,,42,bold,5,4,1,1,3,1163,,66,liter4k,1,1,0,2,2,661,,70,barrelspinner_deco,2,1,1,5,0,394,,56,barrelspinner,3,3,0,2,2,731,,22
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k_scope_custom,3,3,0,3,1,519,,120,heroblaster_replica,7,7,0,3,2,584,,53,spygadget,8,6,2,3,3,957,,41,heroshelter_replica,4,3,1,3,2,787,,32,clashblaster,3,3,0,6,1,456,,30,screwslosher_neo,6,3,3,6,1,445,,50,squiclean_a,2,2,0,6,2,656,,28,liter4k_scope,4,3,1,3,2,712,,105
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,114,bravo,TRUE,bamboo14mk1,1,1,0,3,1,510,a+,107,herospinner_replica,4,4,0,2,2,408,a,79,sputtery,1,1,0,4,1,372,a,69,nzap85,1,1,0,5,1,436,a+,39,splatcharger,3,2,1,1,1,482,a+,82,sshooter,8,6,2,1,2,634,a+,58,hotblaster,5,3,2,2,1,338,a+,38,heroroller_replica,4,3,1,3,2,561,a-,65
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,rapid_deco,5,4,1,2,1,723,,74,splatroller,7,7,0,2,3,769,,61,splatcharger,6,5,1,1,2,697,,98,rapid_elite,5,1,4,2,1,563,,27,wakaba,3,1,2,5,2,832,,58,nzap89,3,3,0,6,2,709,,50,bucketslosher_deco,1,1,0,4,1,591,,26,sshooter,2,2,0,2,1,543,,35
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,126,alpha,TRUE,dynamo,8,6,2,2,3,518,b,59,promodeler_mg,3,3,0,2,2,653,b-,20,variableroller_foil,4,4,0,2,1,411,b+,61,prime_collabo,9,4,5,2,0,416,b+,63,wakaba,4,4,0,6,1,458,b+,40,splatroller,2,1,1,4,1,364,b-,30,96gal,3,3,0,3,0,489,b,21,nzap85,1,0,1,5,1,359,b-,16
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,301,bravo,FALSE,jetsweeper_custom,14,9,5,9,1,893,a,57,clashblaster,8,7,1,9,1,586,a-,40,quadhopper_black,6,2,4,10,2,605,a+,31,heromaneuver_replica,14,9,5,6,6,1024,a,47,herocharger_replica,10,8,2,7,2,633,a+,64,heroshooter_replica,8,7,1,10,1,757,a-,31,quadhopper_black,10,8,2,5,3,1097,a+,68,variableroller,11,11,0,8,2,903,a+,53
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,300,alpha,FALSE,maneuver_collabo,10,6,4,8,1,1168,s+,72,sshooter,8,6,2,6,2,937,s+,97,longblaster,9,8,1,6,2,888,a,77,wakaba,14,8,6,3,6,1451,a+,86,maneuver_collabo,9,5,4,6,4,1332,s+,77,splatroller,10,10,0,7,3,1275,s+,76,bold_neo,3,2,1,6,1,0,a,66,bold,8,6,2,9,3,1258,s+,77
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,kombu,290,alpha,TRUE,splatroller_collabo,11,11,0,8,1,770,s+,61,maneuver_collabo,15,12,3,5,2,966,s+,103,52gal_deco,6,6,0,6,3,1198,s+,65,variableroller,4,1,3,5,4,1011,b,59,heroroller_replica,12,11,1,8,0,668,a+,135,clashblaster,11,4,7,9,0,817,s+,140,nzap85,7,6,1,4,4,1245,c-,100,sputtery_hue,4,3,1,9,2,1061,b,48
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,278,alpha,TRUE,wakaba,8,3,5,7,3,1020,b,25,splatroller,13,12,1,6,2,809,b-,43,carbon,20,19,1,8,2,737,b+,107,bamboo14mk1,10,6,4,6,5,1061,b+,25,52gal,7,6,1,10,1,950,b-,48,clashblaster,10,9,1,11,1,654,b,91,bold,5,4,1,9,1,927,b-,16,splatroller,8,7,1,10,1,609,b-,19
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,203,alpha,TRUE,bamboo14mk1,5,4,1,6,1,590,a+,107,momiji,5,4,1,7,3,978,a+,49,sshooter,9,8,1,7,2,754,a-,27,splatroller,7,5,2,7,1,704,a+,70,maneuver_collabo,10,9,1,5,2,738,a,58,bold,6,5,1,5,1,702,a,75,momiji,7,3,4,6,1,629,a,90,sputtery_hue,9,8,1,5,2,723,a+,74
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,338,alpha,FALSE,sshooter_collabo,14,11,3,5,6,1265,s+,76,prime,10,6,4,8,4,1272,s+,67,promodeler_mg,10,6,4,11,5,1784,s+,92,hotblaster,17,14,3,9,3,968,s+,81,sshooter,11,6,5,13,3,1420,s+,27,prime,19,11,8,6,4,1519,s+,45,dynamo_tesla,16,10,6,7,4,1025,s+,62,pablo,8,6,2,11,1,1093,s+,73
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,211,alpha,TRUE,splatscope,6,6,0,5,2,693,s,69,nzap85,12,9,3,4,2,949,s+,96,rapid_deco,10,7,3,5,1,631,a-,43,pablo,2,0,2,4,1,393,a-,47,splatroller,7,5,2,6,1,411,b-,48,hotblaster,5,3,2,6,1,535,s+,80,splatroller,5,5,0,4,1,914,,37,sshooter,5,5,0,6,0,748,b-,21
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery_hue,4,2,2,2,3,865,,62,pablo_hue,5,4,1,5,1,569,,48,bold,2,2,0,3,2,880,,66,liter4k,5,3,2,2,1,540,,70,nzap89,2,2,0,3,3,710,,77,screwslosher,7,5,2,4,1,594,,22,quadhopper_black,4,4,0,5,3,822,,52,dualsweeper,5,1,4,0,2,624,,104
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,splatspinner_collabo,2,2,0,4,2,785,,98,52gal,4,4,0,3,3,713,,55,splatroller,3,3,0,2,2,675,,95,heroshooter_replica,1,1,0,1,2,0,,23,nzap85,4,2,2,3,3,1047,,76,heroroller_replica,3,2,1,2,1,752,,87,quadhopper_black,3,2,1,2,3,741,,61,clashblaster,4,4,0,4,1,488,,95
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatscope,4,4,0,2,2,695,,120,heroblaster_replica,10,10,0,4,1,616,,53,squiclean_a,2,1,1,5,1,635,,28,splatscope_collabo,2,2,0,1,2,702,,105,clashblaster,1,1,0,3,1,429,,30,nzap89,3,3,0,5,1,631,,50,bold,7,6,1,5,2,806,,41,heroshelter_replica,2,2,0,4,2,720,,32
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_4,asari,hokke,320,alpha,FALSE,maneuver_collabo,17,14,3,4,5,1358,s+,88,splatroller,15,11,4,6,2,895,a-,70,nzap85,11,9,2,9,3,1179,a-,67,pablo,11,8,3,8,1,741,a,59,sputtery_hue,11,11,0,11,4,1310,s+,55,sshooter,9,7,2,9,2,970,c-,33,prime_collabo,7,4,3,10,2,788,c-,21,carbon,5,5,0,12,2,854,b-,35
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,rapid_deco,7,6,1,3,2,778,,74,campingshelter,6,6,0,2,2,932,,78,wakaba,7,4,3,4,2,764,,58,splatcharger,4,3,1,0,3,676,,98,nzap89,2,2,0,5,2,999,,50,bucketslosher_deco,1,1,0,4,2,805,,26,splatroller,4,4,0,5,2,791,,61,splatcharger_collabo,2,2,0,5,1,537,,35
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,143,alpha,TRUE,dynamo,2,2,0,3,1,523,b,59,bold,6,6,0,2,1,604,b+,22,splatroller,5,4,1,5,0,368,b+,32,52gal_deco,3,3,0,3,1,436,b,65,nzap85,0,0,0,0,0,0,b+,24,carbon,9,8,1,4,2,494,b+,41,rapid,3,2,1,5,1,505,b,19,clashblaster,4,3,1,6,0,343,b,31
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,177,bravo,TRUE,sputtery_hue,9,3,6,2,3,687,a+,65,nzap89,6,4,2,4,2,627,a+,34,rapid,7,4,3,4,1,628,a+,67,splatcharger,4,4,0,3,2,612,a,32,heroshelter_replica,1,0,1,5,1,565,a-,37,liter4k_scope,2,2,0,2,2,432,a+,85,nzap89,2,2,0,4,2,814,a+,73,splatroller,9,9,0,4,2,640,a,60
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,221,alpha,TRUE,nzap85,7,3,4,5,2,718,a,45,bamboo14mk1,10,5,5,5,3,887,a+,41,52gal,10,10,0,6,2,816,a+,53,dualsweeper,4,3,1,6,2,776,a+,35,splatcharger,5,4,1,5,3,664,a,19,52gal_deco,7,4,3,6,4,774,a+,27,hissen,9,7,2,7,3,588,a+,63,carbon,7,7,0,5,4,817,a,39
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,37,bravo,TRUE,bamboo14mk1,0,0,0,2,0,117,a+,107,rapid_elite,0,0,0,2,0,99,a,91,wakaba,0,0,0,2,0,113,a-,19,clashblaster,0,0,0,1,0,111,a-,78,wakaba,0,0,0,0,0,173,a,60,splatcharger,2,2,0,0,0,265,a+,89,sputtery_hue,4,4,0,0,0,186,a+,74,hissen,2,1,1,0,1,190,a,57
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,303,alpha,FALSE,jetsweeper_custom,10,7,3,9,3,694,a,57,clashblaster,10,10,0,10,4,532,a-,38,maneuver,8,5,3,11,2,820,a-,31,bucketslosher_deco,8,7,1,9,2,770,a-,26,herocharger_replica,21,21,0,4,5,1135,a+,64,screwslosher_neo,14,8,6,8,1,826,a,48,nzap89,11,7,4,6,2,0,a+,31,clashblaster,3,3,0,11,0,399,a-,32
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,6,2,4,2,4,1176,,62,pablo_hue,1,1,0,4,0,270,,48,screwslosher,5,5,0,2,2,799,,22,prime_collabo,5,5,0,4,3,890,,52,nzap89,2,2,0,5,2,810,,77,liter4k,3,3,0,0,2,609,,70,sshooter_collabo,6,6,0,5,1,778,,57,sshooter,3,1,2,3,1,791,,55
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,44,alpha,TRUE,splatspinner_collabo,6,4,2,1,1,333,s+,83,maneuver_collabo,5,4,1,1,0,297,s+,35,clashblaster,3,1,2,0,0,194,s+,36,bold_neo,1,1,0,0,1,250,s+,56,parashelter,0,0,0,2,0,156,s+,39,splatspinner_collabo,2,2,0,3,0,291,s+,58,96gal_deco,0,0,0,2,0,110,s+,43,clashblaster,1,0,1,3,0,63,s+,63
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,300,bravo,FALSE,splatscope,5,4,1,10,2,672,s,69,nzap85,9,9,0,9,4,1066,s+,96,liter4k_scope_custom,4,3,1,6,4,825,b-,32,liter4k_custom,2,2,0,5,3,671,s+,36,heroroller_replica,19,15,4,4,4,1328,s+,134,heroroller_replica,12,6,6,5,2,853,b,66,clashblaster,9,6,3,4,2,455,b-,88,hotblaster,6,3,3,5,2,514,a,67
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,kombu,300,bravo,FALSE,maneuver_collabo,6,2,4,8,4,1366,s+,72,pablo,7,6,1,8,3,727,b,68,nzap85,11,6,5,10,4,1053,s+,72,sshooter,15,10,5,9,4,1219,s+,97,hotblaster,18,17,1,6,4,1104,a+,60,sshooter,9,8,1,3,2,1093,b-,78,sshooter,12,9,3,9,2,1142,s+,115,nzap85,6,1,5,6,4,1170,a,113
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,3,1,2,1,3,1010,,98,heroroller_replica,5,4,1,3,2,952,,87,nzap85,5,5,0,6,1,816,,76,clashblaster,5,4,1,4,1,612,,95,sharp,7,5,2,1,2,910,,71,52gal_deco,3,3,0,3,2,794,,99,quadhopper_black,5,4,1,6,1,771,,61,52gal,3,2,1,4,1,640,,55
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope,6,5,1,4,3,779,,120,barrelspinner_deco,8,7,1,2,0,491,,50,splatscope_collabo,7,7,0,1,2,873,,105,96gal,14,7,7,2,4,988,,76,herocharger_replica,2,1,1,6,0,507,,30,soytuber_custom,4,4,0,6,1,526,,53,liter4k,3,3,0,7,1,571,,28,heroshelter_replica,1,1,0,7,2,936,,32
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_2,asari,kombu,308,bravo,FALSE,splatroller_collabo,8,7,1,9,3,1097,s+,61,sshooter,13,8,5,8,3,1249,a,64,heroshooter_replica,7,6,1,13,1,865,s+,84,variableroller,3,2,1,8,5,1210,b,59,nzap85,21,14,7,7,5,1499,b,82,sshooter,16,13,3,7,3,1208,s,73,nzap85,11,4,7,5,4,1141,a,104,barrelspinner_deco,11,7,4,4,2,824,b-,35
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,hotblaster_custom,5,4,1,3,1,749,,74,sputtery,10,9,1,0,3,1129,,35,wakaba,5,3,2,0,4,969,,11,wakaba,6,4,2,3,3,790,,58,promodeler_mg,2,2,0,4,5,1085,,27,campingshelter,0,0,0,7,3,905,,78,nzap89,2,2,0,7,2,877,,50,splatroller,2,2,0,2,2,871,,61
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,303,alpha,FALSE,dynamo,18,14,4,5,5,1306,b,59,sshooter,7,7,0,12,1,832,b+,61,screwslosher,10,6,4,11,1,752,b+,28,wakaba,15,12,3,6,4,1289,b,32,nzap85,12,10,2,10,2,897,b,17,sputtery_hue,16,10,6,9,3,912,b+,36,bold,10,5,5,11,3,1067,b+,19,sshooter,9,8,1,9,3,1070,b,22
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,302,alpha,FALSE,bamboo14mk1,9,6,3,6,3,1189,a+,107,rapid,16,9,7,9,2,922,a,99,sshooter,13,10,3,11,2,966,a+,62,wakaba,25,15,10,5,6,1476,a,60,carbon,5,4,1,12,1,703,a-,37,longblaster,14,11,3,5,4,1516,a+,95,nzap89,6,5,1,11,2,899,a,48,wakaba,15,11,4,12,4,1218,a-,19
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,7,3,4,6,4,1142,a+,65,splatroller,12,11,1,9,1,857,a+,61,herocharger_replica,4,4,0,5,2,660,a,45,nzap85,10,8,2,8,3,1208,a,47,hotblaster,11,8,3,6,3,0,a,43,nzap89,8,7,1,4,6,1448,a,50,splatroller,7,7,0,7,2,789,a+,98,carbon,6,6,0,10,2,827,a+,35
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,44,bravo,TRUE,splatspinner_collabo,0,0,0,2,0,143,s+,83,rapid_deco,1,1,0,2,0,199,s+,94,sputtery,0,0,0,2,0,94,s+,51,prime,1,1,0,2,0,131,s+,89,heroroller_replica,0,0,0,1,0,178,s+,88,herospinner_replica,3,3,0,0,0,211,s+,118,52gal_deco,3,3,0,1,1,313,s+,58,sputtery_hue,4,2,2,0,0,119,s+,33
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,zatou,256,bravo,TRUE,sshooter_collabo,13,11,2,9,3,821,s+,76,splatcharger,9,9,0,4,3,870,s+,45,maneuver_collabo,8,5,3,8,2,879,s+,49,dynamo_tesla,0,0,0,0,0,0,s+,62,dualsweeper,6,2,4,7,1,687,s+,45,hokusai_hue,3,1,2,4,2,614,s+,107,prime,11,10,1,6,3,848,s+,33,nzap85,8,8,0,8,1,809,s+,97
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,zatou,319,alpha,FALSE,splatspinner_collabo,14,7,7,6,3,1171,s+,83,hissen,15,13,2,8,2,796,s+,73,prime_collabo,13,8,5,5,1,979,s+,97,carbon,14,11,3,9,4,899,s+,90,sshooter,15,12,3,11,2,1077,s+,86,sputtery,7,7,0,12,1,807,s+,64,screwslosher_neo,11,7,4,8,1,847,s+,67,pablo_hue,3,2,1,8,3,912,s+,82
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,mozuku,307,bravo,FALSE,rapid,8,4,4,7,1,866,s,47,splatspinner,8,7,1,6,6,1219,s,78,bucketslosher_deco,6,4,2,9,1,1030,s,78,splatroller,17,16,1,8,2,851,s,40,parashelter,12,9,3,11,2,1171,s,70,nzap85,7,4,3,9,2,811,s,64,pablo,7,6,1,7,2,739,s,79,dualsweeper,14,11,3,4,6,1166,s,59
2018-03-30T14:00:00+00:00,2.3.3,gachi,squad_4,area,battera,98,bravo,TRUE,sshooter,3,2,1,4,1,353,s,88,nzap85,1,1,0,4,2,549,b+,67,sshooter_collabo,1,1,0,4,1,347,a+,59,prime_collabo,0,0,0,2,1,430,a,71,carbon,9,8,1,1,1,400,s+,67,rapid,6,0,6,1,1,425,a,100,prime_collabo,5,5,0,0,2,515,a-,45,maneuver_collabo,3,1,2,2,1,288,s,92
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,zatou,320,bravo,FALSE,bold_neo,4,2,2,10,2,1173,a-,45,hissen,12,7,5,9,3,950,a,107,maneuver_collabo,7,6,1,7,4,1049,a+,42,splatroller,12,12,0,10,2,1005,a+,54,splatroller,14,10,4,4,3,1130,a+,62,nzap85,17,12,5,7,5,1508,a-,67,pablo,8,3,5,9,2,877,a-,34,screwslosher,13,11,2,7,1,795,a+,63
2018-03-30T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,3,3,0,2,1,696,,53,maneuver_collabo,3,3,0,2,3,1066,,101,nzap89,1,1,0,3,3,872,,43,prime_collabo,3,3,0,2,2,735,,65,maneuver,4,3,1,4,2,641,,91,hotblaster,2,2,0,4,2,622,,63,liter4k_custom,0,0,0,0,2,663,,87,nzap85,4,4,0,2,3,1081,,77
2018-03-30T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,splatcharger,6,6,0,4,1,554,,120,promodeler_mg,5,4,1,4,3,1057,,57,nzap89,6,5,1,2,3,697,,48,bold,2,2,0,3,2,0,,70,sharp,4,3,1,2,2,692,,51,squiclean_a,7,6,1,4,2,645,,54,screwslosher_neo,1,1,0,7,0,614,,52,bold_neo,3,2,1,4,3,847,,83
2018-03-30T14:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,pablo_hue,2,2,0,3,4,1031,,62,jetsweeper,4,2,2,2,3,956,,64,soytuber_custom,2,2,0,2,3,842,,75,hotblaster,2,2,0,6,1,539,,88,sputtery_hue,6,6,0,3,3,998,,86,wakaba,6,3,3,1,3,865,,78,bold,3,1,2,1,3,973,,58,splatspinner,4,3,1,3,2,896,,78
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,zatou,322,bravo,FALSE,splatscope,8,5,3,7,3,1019,s,69,hokusai_hue,12,11,1,7,2,952,s,70,maneuver_collabo,9,5,4,8,2,1063,s,83,hokusai_hue,13,9,4,8,2,1013,s,76,52gal,12,9,3,8,2,926,s,71,splatroller,10,8,2,10,1,761,s,37,momiji,13,8,5,7,6,1709,s,70,dualsweeper,10,5,5,5,4,1095,s,83
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,zatou,304,alpha,FALSE,sputtery_hue,11,8,3,5,6,1499,a+,65,pablo_hue,7,4,3,8,0,392,a,90,sharp,9,3,6,8,0,697,a-,128,splatroller,19,18,1,6,3,1169,a,50,nzap85,9,6,3,9,2,843,a,73,splatroller,6,6,0,8,2,942,a+,87,bold,3,3,0,6,4,1023,a,41,splatroller,12,12,0,10,2,720,a-,66
2018-03-30T14:00:00+00:00,2.3.3,gachi,squad_4,area,battera,267,alpha,TRUE,sshooter,13,12,1,7,3,947,s,88,sshooter_collabo,9,8,1,7,3,1043,a+,59,prime_collabo,4,4,0,3,4,1097,a,71,nzap85,3,1,2,7,3,1072,b+,67,prime_collabo,10,7,3,7,3,959,s+,92,nzap89,8,6,2,7,4,952,b+,45,dualsweeper,8,7,1,6,4,1257,s,70,hotblaster,6,4,2,5,1,730,a-,46
2018-03-30T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,181,bravo,TRUE,splatroller_collabo,5,4,1,5,2,586,s+,61,sputtery_hue,5,3,2,6,2,777,a-,38,splatroller,5,4,1,5,1,694,s+,85,prime,2,2,0,5,2,626,b+,59,hotblaster_custom,9,6,3,5,2,512,s+,92,sshooter,7,5,2,3,2,825,s+,96,nzap85,7,4,3,3,2,708,s+,142,splatroller,6,6,0,4,2,706,s+,89
2018-03-30T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,300,alpha,FALSE,52gal_deco,8,4,4,2,5,1275,s+,72,hydra,18,16,2,4,3,1018,b-,35,sshooter,10,7,3,3,3,1072,s+,97,sshooter,15,12,3,8,2,933,s+,33,momiji,4,3,1,10,5,1240,s+,73,splatspinner_collabo,6,4,2,15,2,1069,a-,31,liter4k_scope,5,4,1,6,6,941,s+,65,barrelspinner_deco,5,4,1,8,5,928,s+,74
2018-03-30T14:00:00+00:00,2.3.3,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_collabo,13,11,2,7,3,1126,s+,76,heroroller_replica,9,8,1,11,2,760,s+,123,maneuver_collabo,7,4,3,14,2,819,s+,49,variableroller_foil,8,6,2,10,4,987,s+,109,sshooter_collabo,20,14,6,5,3,1038,s+,97,dualsweeper,13,6,7,6,3,1153,s+,89,heroblaster_replica,14,9,5,10,2,672,s+,107,splatroller_collabo,16,13,3,8,2,832,s+,72
2018-03-30T14:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,pablo_hue,7,4,3,3,3,796,,62,jetsweeper,6,5,1,1,4,984,,64,wakaba,3,1,2,4,2,972,,78,splatspinner,4,2,2,7,2,855,,78,sputtery_hue,6,6,0,4,3,1002,,86,bold,4,2,2,3,2,1055,,58,soytuber_custom,3,3,0,1,2,766,,75,hotblaster,5,4,1,4,2,588,,88
