# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,221,alpha,TRUE,barrelspinner_deco,8,6,2,5,2,776,s+,82,momiji,9,3,6,5,4,1176,s+,87,bucketslosher_deco,8,6,2,2,5,1169,s+,59,splatroller,9,9,0,4,4,909,s+,90,h3reelgun_d,6,4,2,4,5,1203,s+,70,l3reelgun,6,3,3,8,3,922,s+,68,barrelspinner_deco,5,4,1,5,5,911,s+,103,sharp,5,5,0,7,2,915,s+,99
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery,3,3,0,3,3,965,,61,soytuber,3,2,1,2,1,608,,85,splatspinner,4,3,1,1,2,644,,74,hotblaster,2,2,0,3,2,663,,73,barrelspinner_deco,3,3,0,1,2,952,,74,squiclean_a,2,1,1,3,1,388,,63,bamboo14mk1,5,3,2,3,1,490,,47,bold,3,2,1,3,1,991,,76
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,322,alpha,FALSE,sputtery,11,11,0,10,1,743,s+,108,momiji,3,2,1,5,3,791,s+,74,maneuver_collabo,12,9,3,5,3,1231,s+,118,nzap85,8,7,1,7,2,995,s+,91,longblaster,9,7,2,5,4,953,s+,90,hotblaster,17,14,3,7,4,1078,s+,93,nzap85,7,4,3,9,4,1140,s+,131,maneuver,5,2,3,9,1,664,s,101
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,156,alpha,TRUE,bucketslosher_deco,6,5,1,1,3,823,s+,79,bold,5,3,2,3,2,838,s+,85,splatroller,5,4,1,4,2,770,s+,74,liter4k_scope,5,3,2,1,3,716,s+,144,maneuver_collabo,2,1,1,2,3,774,s+,107,bucketslosher_deco,3,2,1,5,2,639,s+,93,wakaba,4,2,2,5,2,756,s+,77,h3reelgun_d,5,4,1,3,2,807,s+,88
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,carbon,2,2,0,2,2,624,,69,jetsweeper,3,3,0,1,3,782,,69,nzap85,2,2,0,3,2,792,,47,bold,4,3,1,5,2,781,,31,maneuver,3,2,1,1,3,761,,70,carbon,2,2,0,2,1,528,,30,screwslosher_neo,3,2,1,3,1,517,,38,sharp,6,5,1,4,2,1119,,53
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,alpha,FALSE,hydra,7,6,1,3,2,852,s+,74,hotblaster,21,17,4,10,3,986,s+,87,dualsweeper,10,8,2,3,7,1433,s+,77,splatroller,8,7,1,13,0,773,s+,78,hotblaster,16,11,5,12,2,659,s+,52,hotblaster,9,5,4,12,0,608,s+,95,barrelspinner_deco,9,7,2,6,6,1266,s+,45,h3reelgun_d,13,6,7,8,6,1383,s+,77
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,84,alpha,TRUE,bamboo14mk1,2,2,0,2,1,373,a-,34,sshooter_collabo,7,4,3,2,0,359,a-,99,heroroller_replica,6,6,0,1,1,271,a,62,dualsweeper,2,1,1,3,1,360,a-,59,dualsweeper,3,3,0,4,0,0,a-,88,sshooter,3,3,0,4,0,326,a+,36,splatroller,1,1,0,3,0,265,a-,39,nzap89,2,1,1,2,2,506,a+,81
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,6,6,0,0,3,859,,66,squiclean_a,8,3,5,1,3,758,,72,longblaster,6,5,1,2,2,721,,65,prime_collabo,4,2,2,3,3,719,,70,wakaba,1,1,0,6,1,782,,51,promodeler_mg,2,1,1,4,4,767,,50,sshooter,1,1,0,3,1,754,,24,momiji,4,3,1,3,2,749,,41
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner,4,4,0,1,2,698,,56,momiji,5,3,2,3,2,756,,53,liter4k,2,0,2,1,2,727,,58,splatscope,4,4,0,2,1,713,,34,wakaba,1,0,1,2,4,1034,,71,dynamo_tesla,2,1,1,4,2,643,,53,quadhopper_black,6,6,0,3,1,744,,92,splatroller,0,0,0,2,1,656,,60
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,171,bravo,TRUE,bamboo14mk1,7,5,2,5,3,765,s,98,nzap85,3,3,0,4,3,814,s,43,dualsweeper,5,3,2,3,6,1162,s,74,hissen,2,2,0,7,1,451,s,105,sshooter,12,10,2,5,1,812,s,66,momiji,2,2,0,3,3,951,s,48,splatscope,3,1,2,3,3,675,s,61,barrelspinner,8,6,2,2,3,758,s,55
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,304,bravo,FALSE,barrelspinner,4,2,2,6,5,1084,s+,59,52gal,9,8,1,12,1,829,s+,56,herocharger_replica,7,7,0,5,2,795,s+,79,sshooter,9,7,2,7,3,909,s+,86,prime_collabo,9,8,1,4,4,1184,s+,86,sshooter_collabo,11,9,2,6,2,964,s+,65,herobrush_replica,11,10,1,7,2,991,s+,67,soytuber_custom,3,3,0,7,2,701,s+,93
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,320,alpha,FALSE,nzap85,8,4,4,7,3,1040,s,86,maneuver_collabo,10,9,1,4,4,1060,s+,95,barrelspinner,10,8,2,3,6,1065,s,97,hotblaster,9,7,2,8,2,661,s+,106,hotblaster,7,5,2,7,1,601,s+,52,barrelspinner_deco,9,6,3,8,3,787,s+,71,h3reelgun_d,11,4,7,5,5,1264,a,58,hotblaster,7,7,0,8,2,880,b+,72
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,271,bravo,TRUE,longblaster,9,9,0,7,3,1097,s+,91,splatcharger,1,1,0,8,2,910,s+,69,nzap85,4,3,1,8,2,765,s+,85,dynamo_tesla,1,0,1,5,4,1044,s+,78,splatcharger,9,8,1,0,4,926,s+,61,barrelspinner,9,8,1,3,2,1026,s+,127,rapid_elite,4,3,1,7,2,869,s+,85,sputtery_hue,9,9,0,3,4,1056,s+,76
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,309,alpha,FALSE,sshooter_collabo,15,14,1,6,5,1215,s+,58,wakaba,14,3,11,3,6,1262,s+,77,maneuver_collabo,15,12,3,6,5,1107,s+,84,jetsweeper,11,6,5,5,6,1241,s+,59,momiji,7,5,2,6,7,1740,s+,60,splatcharger_collabo,1,1,0,9,3,924,s+,69,splatroller,8,7,1,10,2,838,s+,109,nzap85,8,7,1,10,3,1184,s+,64
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,7,7,0,3,2,704,,51,splatcharger,3,3,0,1,4,912,,86,hokusai,6,6,0,1,2,549,,51,hokusai,4,3,1,2,2,675,,67,bold,1,1,0,5,3,1011,,56,dynamo_tesla,1,1,0,6,1,416,,75,herocharger_replica,5,4,1,2,3,590,,66,parashelter,1,1,0,6,1,780,,126
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,152,alpha,TRUE,bamboo14mk1,6,5,1,3,2,775,a-,34,carbon,6,6,0,3,1,442,a+,45,nzap85,7,3,4,4,2,736,a-,41,momiji,0,0,0,0,0,0,a-,41,wakaba,4,0,4,5,3,749,a,77,sshooter_collabo,0,0,0,0,0,0,a,70,hotblaster,3,2,1,5,1,452,a+,40,carbon,8,8,0,4,2,570,a,41
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_2,asari,ajifry,300,bravo,FALSE,sputtery_hue,10,7,3,6,4,1117,s+,70,herospinner_replica,13,9,4,3,5,1314,s+,93,sharp,12,7,5,7,1,928,a,52,maneuver,2,1,1,9,2,685,s+,36,52gal_deco,8,7,1,4,2,973,,64,h3reelgun_d,11,5,6,5,5,1464,a+,77,splatroller,7,6,1,9,2,641,b+,48,splatscope,7,7,0,6,2,827,s+,55
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,1,0,1,0,2,696,,61,soytuber,5,5,0,1,2,857,,85,96gal,8,8,0,1,3,800,,74,hotblaster,5,4,1,2,1,611,,73,herocharger_replica,2,2,0,2,2,775,,74,carbon,2,0,2,6,2,720,,63,bamboo14mk1,2,1,1,5,1,536,,47,prime_collabo,1,1,0,4,3,729,,76
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,114,bravo,TRUE,barrelspinner_deco,1,1,0,3,2,571,s+,82,bucketslosher_deco,1,1,0,6,1,486,s+,59,splatroller_collabo,3,3,0,6,1,218,s+,32,splatscope,1,1,0,6,0,397,s+,57,hotblaster,5,5,0,1,2,433,s+,84,dynamo_tesla,9,4,5,1,2,581,s+,44,splatcharger,6,6,0,2,2,451,s+,68,quadhopper_black,7,6,1,2,1,608,s+,99
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,250,bravo,TRUE,prime,4,1,3,4,3,608,a-,57,carbon,4,3,1,7,4,1026,a-,55,wakaba,6,6,0,9,3,1147,a-,62,dualsweeper,8,4,4,8,1,703,a-,49,prime,9,6,3,5,3,778,a-,57,sshooter_collabo,10,9,1,4,3,918,a,44,splatroller,13,10,3,5,3,857,a-,41,dynamo,5,3,2,0,5,865,a-,24
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,,sshooter,8,6,2,2,2,643,,66,quadhopper_black,9,7,2,3,3,937,,72,variableroller,1,1,0,0,2,686,,50,maneuver_collabo,6,3,3,4,2,492,,81,variableroller_foil,2,2,0,4,3,860,,65,52gal_deco,3,3,0,5,0,626,,48,prime_collabo,4,1,3,4,2,591,,70,squiclean_a,3,3,0,4,2,541,,99
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,3,3,0,1,2,889,,56,momiji,3,3,0,0,3,997,,53,splatscope,7,7,0,3,2,811,,34,quadhopper_black,2,1,1,6,0,534,,92,hydra,4,3,1,1,1,787,,58,wakaba,5,3,2,3,3,980,,71,dynamo_tesla,1,1,0,6,1,512,,53,splatroller,3,3,0,4,1,659,,60
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,300,bravo,FALSE,bamboo14mk1,6,4,2,6,6,1582,s,98,heroshooter_replica,10,7,3,7,3,1070,s,47,heroshelter_replica,5,3,2,10,4,1440,s,58,heromaneuver_replica,5,5,0,10,3,993,s,114,splatroller,13,12,1,4,2,1104,s,65,prime,12,7,5,8,4,1079,s,60,nzap85,13,8,5,2,5,1515,s,138,maneuver,7,6,1,5,5,1410,s,88
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,300,alpha,FALSE,sputtery,5,4,1,9,2,684,s+,108,nzap89,12,11,1,9,0,719,s+,74,maneuver_collabo,15,11,4,4,3,1212,s+,118,nzap85,11,6,5,7,1,859,s+,91,splatroller,9,8,1,6,3,850,a,70,nzap85,6,5,1,10,3,919,s+,87,nova,8,7,1,8,3,654,a+,60,splatspinner,9,9,0,8,3,921,s+,90
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,300,bravo,FALSE,hydra,8,5,3,6,3,1003,s+,74,longblaster,3,3,0,10,4,1159,s+,66,maneuver_collabo,10,7,3,6,6,1482,s+,95,sputtery_hue,16,14,2,11,4,1089,s+,93,maneuver_collabo,11,10,1,7,7,1349,s+,115,rapid,10,4,6,9,3,1113,s+,107,rapid,19,13,6,7,3,1177,s+,102,liter4k,9,6,3,6,4,987,s+,100
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,alpha,FALSE,dynamo,7,5,2,3,4,929,a,57,hokusai,13,10,3,6,4,1110,a+,57,hissen,6,3,3,5,4,1132,a+,88,herocharger_replica,9,9,0,2,4,898,a+,70,96gal,7,3,4,5,5,1104,a+,81,bold_neo,5,4,1,6,6,1255,a-,34,soytuber_custom,4,3,1,9,3,569,a+,43,52gal_deco,7,6,1,7,4,898,a+,72
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper_custom,8,5,3,1,3,668,,51,splatcharger,7,7,0,1,3,780,,86,bold,1,1,0,1,3,810,,56,dynamo_tesla,4,3,1,2,2,522,,75,hokusai,2,2,0,3,2,528,,67,herocharger_replica,1,1,0,4,3,608,,66,herocharger_replica,3,2,1,5,2,728,,42,sshooter,0,0,0,4,1,0,,35
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,2,2,0,1,2,623,,85,h3reelgun_d,5,3,2,1,4,1113,,70,dualsweeper,0,0,0,3,3,712,,48,clashblaster,4,3,1,1,2,562,,45,momiji,1,1,0,3,3,999,,78,promodeler_rg,0,0,0,0,1,974,,57,maneuver_collabo,4,4,0,2,1,720,,33,splatroller,1,1,0,3,1,449,,17
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,125,bravo,TRUE,carbon,1,0,1,5,1,364,a-,69,splatscope_collabo,1,1,0,2,2,509,a,82,sshooter,2,2,0,4,2,560,a-,43,momiji,0,0,0,5,2,607,a-,42,bold,4,2,2,1,2,527,a-,81,splatroller,8,8,0,0,2,618,a-,45,sshooter,4,2,2,1,1,462,a-,68,wakaba,5,4,1,1,2,635,a,44
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,311,bravo,FALSE,barrelspinner_deco,13,9,4,6,4,1164,s+,82,bucketslosher_deco,14,13,1,7,6,1532,s+,108,campingshelter,4,4,0,7,4,899,s+,114,momiji,9,4,5,8,3,1004,s+,84,nzap85,10,8,2,9,3,850,s+,92,carbon,7,6,1,10,4,921,s+,53,quadhopper_black,12,9,3,5,4,1174,s+,99,bucketslosher_deco,7,5,2,6,5,1495,s+,59
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,240,alpha,TRUE,longblaster,7,5,2,4,3,1080,s+,91,nzap85,5,3,2,4,3,1016,s+,84,splatroller,8,7,1,5,3,913,s+,94,bucketslosher_deco,11,8,3,4,5,1216,s+,49,dynamo_tesla,6,5,1,5,5,1091,s+,82,splatroller,7,7,0,7,2,806,s+,77,heroshelter_replica,4,1,3,6,5,1071,s+,69,prime,6,4,2,5,6,1174,s+,81
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,2,1,1,3,3,1040,,61,rapid_deco,6,5,1,4,2,658,,74,dynamo_tesla,2,2,0,7,0,440,,47,bold,4,3,1,3,3,1099,,76,soytuber,4,4,0,1,2,809,,85,hotblaster,8,8,0,5,1,626,,73,herocharger_replica,5,4,1,1,2,866,,74,heroshelter_replica,3,1,2,4,3,974,,63
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,138,alpha,TRUE,wakaba,2,2,0,2,3,651,s+,125,sshooter,4,3,1,2,2,741,s+,101,splatroller,5,5,0,1,2,547,s+,71,barrelspinner,4,3,1,1,3,759,s+,73,sshooter_collabo,2,0,2,5,2,597,s+,44,heroshooter_replica,5,5,0,3,0,694,s+,90,liter4k_scope,1,0,1,1,3,705,s+,93,bold,1,1,0,4,3,657,s+,81
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_4,asari,ajifry,305,alpha,FALSE,nzap85,7,3,4,7,5,1204,s,86,maneuver_collabo,9,6,3,7,3,1188,s+,95,hotblaster,16,13,3,7,3,695,s+,106,barrelspinner,8,4,4,4,5,1069,s,97,herocharger_replica,9,7,2,3,3,879,b,57,screwslosher_neo,5,3,2,8,0,652,a,81,h3reelgun_d,10,9,1,8,4,1358,s,59,heroblaster_replica,8,6,2,7,3,1124,s+,133
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,300,bravo,FALSE,rapid_elite,8,3,5,4,5,1411,a-,34,hokusai_hue,6,6,0,13,2,790,a-,45,nzap89,10,8,2,6,6,1383,a-,76,hotblaster_custom,6,5,1,11,3,661,a-,53,maneuver,15,13,2,3,4,1243,a-,34,hotblaster_custom,10,7,3,4,4,808,a-,66,wakaba,18,12,6,6,5,1214,a-,78,carbon,5,2,3,9,5,1003,a-,56
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,215,bravo,TRUE,sshooter_collabo,9,8,1,6,3,923,s+,58,screwslosher_neo,10,3,7,6,1,696,s+,114,splatcharger_collabo,5,5,0,6,2,820,s+,69,sharp,8,7,1,4,4,1060,s+,85,squiclean_a,5,4,1,4,3,686,s+,48,dualsweeper,10,9,1,5,4,1097,s+,61,52gal_deco,8,7,1,8,2,899,s+,67,sshooter_collabo,6,2,4,6,4,831,s+,50
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_2,asari,arowana,301,alpha,FALSE,sputtery_hue,8,5,3,7,3,830,s+,70,nzap85,3,3,0,4,3,899,s+,101,sshooter,6,5,1,5,1,657,b-,104,herospinner_replica,10,8,2,6,3,966,s+,93,h3reelgun_d,11,9,2,6,2,1008,b+,57,screwslosher,10,8,2,4,2,840,b-,84,pablo_hue,4,1,3,5,1,513,s,58,nzap89,4,4,0,6,0,830,a-,94
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,barrelspinner,3,3,0,1,1,789,,56,momiji,0,0,0,1,3,912,,53,hydra,6,5,1,3,0,543,,58,splatroller,5,5,0,2,2,819,,60,wakaba,3,2,1,0,6,1254,,71,screwslosher,1,1,0,4,1,486,,53,bamboo14mk1,4,4,0,5,2,588,,92,hydra,0,0,0,4,2,650,,72
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,276,alpha,TRUE,prime,6,6,0,0,4,852,a-,57,sshooter,13,11,2,7,4,1146,a-,57,rapid,8,4,4,9,1,572,a-,87,splatcharger,9,8,1,5,3,756,a-,45,rapid_elite,2,2,0,8,1,735,a-,87,sharp,7,7,0,8,1,1103,a-,39,prime,7,7,0,6,3,977,a,40,prime,5,5,0,7,2,692,a-,77
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,4,3,1,4,1,588,,85,dualsweeper,3,2,1,1,4,994,,48,sputtery_hue,3,3,0,3,3,952,,42,splatroller,4,4,0,4,1,431,,17,promodeler_rg,2,2,0,1,3,1137,,57,maneuver_collabo,6,6,0,3,1,802,,33,heroroller_replica,6,4,2,3,1,691,,52,liter4k_custom,1,0,1,5,0,297,,39
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper_custom,7,7,0,2,3,767,,51,bamboo14mk1,5,4,1,1,3,921,,70,liter4k,3,2,1,3,1,618,,82,maneuver_collabo,7,4,3,4,2,766,,130,dynamo_tesla,2,1,1,4,1,542,,75,herocharger_replica,5,4,1,5,2,659,,66,sharp,3,2,1,5,1,627,,66,promodeler_mg,2,2,0,3,3,1021,,77
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,306,bravo,FALSE,wakaba,11,5,6,3,8,1701,s+,125,maneuver_collabo,3,3,0,8,3,912,s+,40,heroroller_replica,8,6,2,7,5,1175,s+,62,longblaster,6,5,1,10,3,991,s+,59,rapid_elite,6,4,2,4,4,1228,s+,71,sharp,11,7,4,3,6,1265,s+,58,splatroller,13,11,2,7,2,912,s+,63,prime_collabo,8,6,2,5,6,1316,s+,83
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,5,3,2,4,7,1488,s,98,sshooter,7,7,0,7,2,792,s,47,nzap85,9,5,4,9,4,1205,s,89,dualsweeper,6,5,1,10,3,893,s,47,maneuver_collabo,12,11,1,6,4,1157,s,37,splatcharger,9,7,2,4,2,920,s,68,sshooter,10,9,1,6,4,1209,s,67,nzap85,4,3,1,4,4,1023,s,138
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,4,1,3,1,3,935,,61,bucketslosher_deco,5,5,0,3,2,642,,74,dynamo_tesla,8,7,1,3,1,573,,47,bold,2,2,0,0,3,1060,,76,soytuber,1,1,0,4,1,731,,85,hotblaster,2,2,0,5,1,626,,73,herocharger_replica,4,3,1,0,3,849,,74,campingshelter,1,1,0,6,1,657,,63
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,324,alpha,FALSE,hydra,8,6,2,3,4,944,s+,74,dualsweeper,18,9,9,5,4,1241,s+,77,nzap85,17,15,2,6,5,1219,s+,82,sputtery_hue,11,7,4,6,5,1288,s+,68,rapid_elite,9,5,4,7,5,1366,s+,124,nova,7,6,1,10,3,868,s+,66,heroroller_replica,4,3,1,10,3,1025,s+,66,sshooter_collabo,6,6,0,10,5,1416,s+,79
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,95,bravo,TRUE,dynamo,4,3,1,3,1,396,a,57,sharp,2,2,0,3,2,456,a+,81,nzap85,2,1,1,4,1,442,a+,91,jetsweeper_custom,4,3,1,2,2,396,a+,74,bottlegeyser,5,5,0,2,1,354,a+,63,bold,3,1,2,2,1,375,a,46,nzap85,6,4,2,2,1,500,a+,76,52gal_deco,2,2,0,3,0,337,a+,72
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,338,alpha,FALSE,sputtery_hue,13,11,2,11,5,1247,s,83,sshooter,13,11,2,7,3,940,s,89,prime,15,12,3,8,4,1208,s,75,splatroller,7,7,0,7,3,992,s,59,sharp,17,11,6,11,6,1124,s,90,clashblaster,11,9,2,10,3,914,s,50,liter4k_scope,9,6,3,11,3,1146,s,62,sshooter,9,7,2,9,4,1282,s,96
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,305,alpha,FALSE,sshooter_collabo,12,9,3,5,5,1285,s+,58,rapid,11,4,7,6,5,1202,s+,63,sputtery,12,11,1,11,2,1003,s+,58,splatscope,9,9,0,5,4,1342,s+,81,jetsweeper_custom,9,6,3,9,3,1120,s+,72,sshooter,9,6,3,6,4,1264,s+,65,heroroller_replica,15,14,1,11,3,858,s+,52,splatcharger_collabo,1,1,0,7,4,1338,s+,65
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner,5,3,2,1,2,944,,56,momiji,1,1,0,6,1,569,,53,hydra,6,5,1,3,2,682,,58,wakaba,1,1,0,4,2,578,,71,bamboo14mk1,2,0,2,4,0,513,,92,splatroller,3,3,0,1,1,701,,60,nzap85,7,5,2,2,5,1334,,99,96gal_deco,6,6,0,3,1,683,,96
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,316,alpha,FALSE,barrelspinner_deco,8,6,2,5,4,1021,s+,82,quadhopper_black,11,10,1,6,4,1283,s+,99,promodeler_rg,4,3,1,7,5,1271,s+,84,screwslosher,16,9,7,5,3,1165,s+,49,barrelspinner,8,7,1,3,6,1240,s+,92,carbon,6,5,1,9,4,1131,s+,53,hissen,11,9,2,3,7,1525,s+,55,hissen,8,2,6,13,4,968,s+,79
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,306,alpha,FALSE,rapid_elite,9,6,3,4,4,1105,a-,34,hotblaster,12,10,2,7,3,1017,a+,50,carbon,12,11,1,4,4,909,a+,52,heroroller_replica,12,10,2,4,4,960,a+,75,liter4k_custom,4,3,1,10,2,752,a-,47,splatroller,7,7,0,10,2,785,a+,63,hotblaster,5,5,0,9,4,858,a-,95,promodeler_mg,6,4,2,8,7,1364,a,79
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_4,asari,ajifry,154,bravo,TRUE,nzap85,1,1,0,5,1,539,s,86,maneuver_collabo,3,3,0,5,1,560,s+,95,bucketslosher_deco,1,0,1,5,1,687,s,97,prime_collabo,6,6,0,4,1,597,s+,106,parashelter,6,2,4,3,1,517,s+,104,hotblaster,10,7,3,2,1,568,s,72,52gal_deco,7,6,1,4,2,525,s+,137,barrelspinner,8,4,4,1,2,754,s+,108
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_mg,2,2,0,1,2,838,,66,maneuver_collabo,4,4,0,3,2,683,,32,clashblaster,5,4,1,0,2,530,,67,hydra,6,5,1,0,1,504,,54,hotblaster,0,0,0,7,0,495,,48,splatcharger,2,2,0,3,0,233,,80,herocharger_replica,0,0,0,3,1,333,,40,nzap85,3,2,1,4,1,574,,51
2018-03-23T12:00:00+00:00,2.3.2,gachi,squad_4,asari,ajifry,312,bravo,FALSE,sputtery,7,7,0,7,4,1178,s+,108,prime_collabo,7,4,3,8,2,971,s+,91,nzap89,7,3,4,8,3,871,s+,74,maneuver_collabo,15,12,3,7,4,1186,s+,118,sshooter_collabo,8,5,3,8,0,973,s+,82,pablo,13,11,2,7,3,985,a,78,splatspinner,10,8,2,6,5,1182,,56,bucketslosher_deco,11,6,5,5,1,1308,b-,66
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper_custom,7,3,4,3,3,829,,51,maneuver_collabo,3,3,0,4,2,629,,75,sshooter,10,8,2,3,3,884,,116,longblaster,10,7,3,6,1,548,,113,herocharger_replica,4,4,0,4,2,635,,66,maneuver_collabo,7,7,0,7,1,749,,130,wakaba,5,2,3,4,2,958,,80,heroroller_replica,3,3,0,6,0,600,,69
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,1,1,0,3,2,803,,61,hotblaster,2,2,0,6,0,533,,73,campingshelter,4,4,0,6,2,662,,63,bold,3,3,0,4,1,821,,76,soytuber,2,2,0,3,1,799,,85,hydra,7,4,3,1,2,599,,74,herocharger_replica,7,7,0,1,3,867,,74,dynamo_tesla,7,6,1,5,1,501,,47
2018-03-23T12:00:00+00:00,2.3.2,gachi,standard,area,mozuku,89,bravo,TRUE,dynamo,2,2,0,2,1,372,a,57,bucketslosher,1,1,0,1,2,431,a+,22,sputtery_hue,0,0,0,3,1,303,a+,50,nzap85,2,1,1,3,1,352,a+,79,longblaster,4,4,0,1,1,350,a+,103,splatspinner,1,1,0,1,2,624,a,85,heroroller_replica,4,4,0,1,1,307,a+,55,bold,1,0,1,1,1,430,a+,71
2018-03-23T12:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,wakaba,10,6,4,1,4,984,,25,bucketslosher,10,9,1,2,2,781,,7,splatcharger_collabo,5,5,0,3,0,318,,40,heromaneuver_replica,9,5,4,1,3,823,,52,96gal_deco,2,2,0,5,1,558,,70,sshooter,1,1,0,7,0,516,,41,sputtery,2,2,0,5,1,787,,57,sshooter,3,2,1,8,0,683,,88
