# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,176,alpha,TRUE,hydra,6,6,0,3,1,445,s+,74,bold,5,4,1,3,3,973,b-,40,h3reelgun_d,6,3,3,4,3,835,s+,93,sshooter_collabo,2,2,0,4,2,618,a,69,bamboo14mk1,5,5,0,2,4,937,s+,84,promodeler_rg,4,4,0,5,2,878,s,64,splatroller,2,2,0,7,0,395,s+,71,hotblaster,3,3,0,2,1,0,s,50
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,heroshooter_replica,17,14,3,11,1,796,s+,107,momiji,10,6,4,4,4,1014,s+,121,maneuver_collabo,13,8,5,8,2,777,s+,82,sputtery_hue,8,6,2,7,2,746,s+,80,splatroller,11,10,1,10,2,986,s+,73,52gal_deco,7,7,0,9,2,796,s+,73,sputtery_hue,8,7,1,11,3,698,s+,47,hotblaster,8,6,2,6,4,660,s+,93
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,clashblaster,10,10,0,2,1,552,,66,bold,1,1,0,3,2,971,,63,splatscope,5,4,1,1,3,778,,72,carbon,5,5,0,3,2,717,,99,nzap89,0,0,0,5,2,823,,45,rapid,7,5,2,4,2,715,,83,heroshelter_replica,6,3,3,6,1,672,,101,liter4k,1,1,0,5,0,344,,52
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,301,bravo,FALSE,bamboo14mk1,7,5,2,7,4,1059,a+,96,momiji,9,5,4,8,5,1339,a,32,nzap89,7,5,2,9,0,903,a+,49,maneuver,8,6,2,8,2,839,a,59,sshooter,14,12,2,7,5,1455,a+,71,heroroller_replica,13,10,3,5,4,972,a,65,liter4k,5,4,1,3,4,878,a+,63,maneuver_collabo,7,5,2,6,3,812,a-,80
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_4,area,ama,232,bravo,TRUE,nzap85,8,5,3,7,4,1221,s+,68,liter4k_scope,6,6,0,6,4,960,s+,83,sshooter,5,3,2,9,2,720,s,72,hydra,3,3,0,4,1,554,s+,57,sshooter_collabo,8,6,2,3,1,1032,s+,78,52gal_deco,11,10,1,5,2,873,s+,78,splatscope,4,3,1,5,0,752,a-,64,hotblaster,10,7,3,4,1,663,s+,78
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,bold,0,0,0,7,0,710,,60,wakaba,0,0,0,5,3,843,,66,promodeler_mg,1,0,1,7,2,701,,48,96gal_deco,4,4,0,5,0,627,,65,quadhopper_black,6,3,3,0,1,926,,53,nzap89,14,11,3,2,2,834,,66,barrelspinner,6,5,1,0,3,772,,73,screwslosher_neo,9,5,4,2,1,753,,69
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold,5,3,2,6,1,796,s+,78,nzap85,9,4,5,4,4,1252,s+,57,bucketslosher_deco,10,9,1,9,2,1006,s+,85,longblaster,12,8,4,10,1,785,s+,101,barrelspinner,16,13,3,4,6,1061,s+,100,nova_neo,8,4,4,7,2,1016,s+,70,sshooter_collabo,6,4,2,8,1,1010,s+,84,heroroller_replica,8,4,4,7,2,849,s+,143
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,274,bravo,TRUE,hydra,5,5,0,7,2,690,s+,74,h3reelgun_d,10,6,4,6,6,1451,s+,65,bold,4,4,0,10,2,1102,b-,40,nzap85,7,4,3,10,2,775,a-,63,sshooter,8,6,2,4,4,1283,s+,85,splatroller,10,9,1,5,4,1172,s+,77,dynamo,11,8,3,5,2,875,s+,81,hokusai,11,9,2,6,1,698,a+,61
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,carbon,14,14,0,10,2,849,a+,68,sputtery_hue,5,3,2,7,1,910,a-,97,splatroller,13,10,3,9,0,816,a+,56,52gal_deco,4,4,0,7,2,809,a-,46,wakaba,14,8,6,9,4,1188,a,68,splatroller_collabo,17,15,2,6,3,890,a,51,hokusai_hue,11,8,3,12,1,634,a,56,sshooter,2,2,0,4,0,0,a-,47
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,clashblaster,13,10,3,3,1,608,,66,maneuver,8,5,3,4,3,924,,43,promodeler_mg,5,2,3,3,3,894,,46,herocharger_replica,1,1,0,1,2,677,,53,sputtery,2,2,0,4,3,753,,71,quadhopper_black,2,1,1,5,2,693,,57,sputtery_hue,2,1,1,4,1,658,,50,splatroller,7,7,0,5,1,602,,46
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,304,alpha,FALSE,h3reelgun_d,13,6,7,2,8,1821,s+,78,bold,12,8,4,9,2,1214,s+,87,nzap85,6,3,3,9,1,1046,s+,90,splatroller,14,14,0,8,1,854,s+,90,bold,11,10,1,7,5,1612,s+,51,heromaneuver_replica,5,2,3,7,6,1259,s+,109,sputtery_hue,15,13,2,8,4,1213,s+,83,wakaba,8,3,5,9,4,912,s+,43
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,bold,3,2,1,4,2,920,,60,nzap89,6,3,3,1,3,979,,66,screwslosher_neo,10,8,2,3,3,854,,69,barrelspinner,4,2,2,2,3,746,,73,wakaba,4,0,4,3,4,878,,66,nzap85,5,5,0,3,1,822,,65,quadhopper_black,1,1,0,4,1,813,,53,hissen,3,3,0,5,2,712,,48
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,117,alpha,TRUE,heroshooter_replica,5,5,0,2,1,370,s+,107,sputtery,5,4,1,2,2,529,s+,119,hotblaster,6,5,1,2,1,423,s+,100,bucketslosher_deco,2,2,0,3,1,382,s+,81,nzap85,2,1,1,4,0,402,s+,64,nzap85,2,2,0,4,0,342,s+,87,hotblaster,4,2,2,5,1,341,s+,52,liter4k,3,3,0,4,0,265,s+,65
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_4,area,ama,126,alpha,TRUE,nzap85,5,4,1,2,2,804,s+,68,herobrush_replica,5,4,1,1,2,503,s+,83,dynamo,8,7,1,1,1,483,s,72,hydra,3,1,2,2,0,256,s+,57,splatcharger_collabo,1,1,0,2,2,695,s+,71,nzap85,5,5,0,5,1,536,s+,56,heroblaster_replica,1,0,1,4,2,370,s+,63,sputtery_hue,0,0,0,5,1,363,b+,39
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,304,alpha,FALSE,bamboo14mk1,6,5,1,6,4,825,a+,96,clashblaster,11,10,1,8,1,956,a,64,herocharger_replica,7,7,0,8,2,766,a+,70,prime,8,2,6,6,4,702,a+,103,hissen,11,7,4,6,3,920,a+,56,splatroller,10,8,2,7,0,893,a-,43,liter4k_scope,8,7,1,7,2,823,a-,64,rapid_elite,7,5,2,6,1,0,a,70
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,312,alpha,FALSE,bold,6,5,1,8,1,1203,s+,78,sshooter,5,5,0,7,2,1158,s+,62,sputtery_hue,10,7,3,11,2,850,s+,65,heroblaster_replica,12,12,0,6,3,801,s+,78,sshooter,11,10,1,6,4,1328,s+,64,maneuver_collabo,11,9,2,6,4,1118,s+,85,nova_neo,10,9,1,8,3,961,s+,70,,8,4,4,9,3,959,s+,108
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,78,bravo,TRUE,hydra,0,0,0,2,0,221,s+,74,sshooter_collabo,2,1,1,4,0,286,s+,109,heroroller_replica,2,2,0,3,1,278,s+,154,bold,1,0,1,4,0,242,b-,40,liter4k_scope,6,5,1,0,1,458,s+,77,splatcharger,2,2,0,0,1,303,s+,79,hotblaster,5,3,2,1,1,300,s+,84,splatroller,3,3,0,2,0,227,s+,86
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,bold,2,1,1,6,1,912,,60,sshooter,4,3,1,3,1,869,,65,quadhopper_black,5,2,3,3,1,804,,53,nzap89,6,6,0,4,2,710,,66,nzap89,3,2,1,2,5,1045,,66,hissen,11,10,1,4,4,880,,48,screwslosher_neo,6,4,2,3,2,827,,69,carbon,2,0,2,3,2,686,,73
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,276,alpha,TRUE,nzap85,3,2,1,4,5,1457,s+,68,herobrush_replica,8,6,2,8,3,985,s+,83,dynamo,9,7,2,4,2,862,s,72,hydra,5,5,0,2,2,852,s+,57,herospinner_replica,9,4,5,3,6,1213,s+,84,jetsweeper,9,7,2,3,4,1200,b+,95,prime_collabo,5,5,0,8,4,988,s+,96,bucketslosher_deco,4,2,2,7,4,853,b-,61
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,dynamo_tesla,7,6,1,3,1,541,,66,wakaba,3,1,2,2,4,1014,,75,sshooter,6,4,2,5,0,504,,51,quadhopper_black,0,0,0,0,0,0,,103,promodeler_rg,2,2,0,3,4,1003,,91,bold,3,2,1,3,2,750,,35,splatcharger,5,5,0,4,1,566,,72,liter4k_scope,2,1,1,2,1,540,,75
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,256,bravo,TRUE,hydra,8,7,1,3,4,886,s+,74,bold,3,2,1,9,2,1036,b-,40,sshooter,11,8,3,7,4,1004,a,26,sshooter,8,5,3,10,1,881,a-,40,wakaba,10,6,4,8,5,1206,s+,78,wakaba,21,6,15,3,5,1199,s+,65,nzap85,13,10,3,4,4,942,a,60,splatroller,6,6,0,8,2,794,s+,71
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,ama,170,bravo,TRUE,bucketslosher_deco,3,3,0,5,3,683,s+,69,nzap89,11,8,3,1,5,920,s+,71,herospinner_replica,3,1,2,3,3,743,s+,92,dynamo,2,2,0,5,1,523,s+,86,longblaster,6,4,2,3,3,825,s+,104,sshooter_collabo,5,3,2,4,2,680,s+,75,longblaster,4,4,0,5,2,679,s+,72,hydra,3,3,0,2,2,531,s,104
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,162,alpha,TRUE,bamboo14mk1,4,2,2,6,1,429,a+,96,wakaba,9,7,2,4,3,824,a+,66,nova,9,7,2,3,1,538,a+,71,liter4k_scope,0,0,0,3,1,361,a+,46,sshooter,5,4,1,3,1,582,a,64,sputtery,5,5,0,6,1,567,a+,45,liter4k_custom,3,3,0,2,3,474,a+,35,dynamo_tesla,4,3,1,6,1,355,a,38
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold,10,9,1,3,3,1080,s+,78,sshooter_collabo,14,14,0,9,2,1079,s+,86,sshooter_collabo,8,3,5,7,3,1021,s+,135,longblaster,9,5,4,8,0,571,s+,119,sshooter_collabo,14,13,1,7,4,1289,s+,71,sputtery,7,5,2,12,2,954,s+,71,sshooter,8,6,2,7,3,938,s+,120,splatcharger,6,3,3,7,3,752,s+,23
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,3,3,0,4,2,745,,60,splatspinner,4,3,1,2,3,809,,65,quadhopper_black,2,2,0,4,1,717,,53,screwslosher_neo,4,4,0,5,1,640,,69,nzap89,4,4,0,3,4,832,,66,nzap89,5,5,0,2,3,831,,73,nzap89,3,3,0,3,2,749,,66,hissen,5,3,2,5,1,564,,48
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,313,alpha,FALSE,heroshooter_replica,12,10,2,14,1,736,s+,107,longblaster,14,10,4,7,2,1060,s+,74,splatroller,7,7,0,9,2,989,s+,78,sshooter_collabo,13,8,5,10,1,812,s+,71,splatroller,10,6,4,7,3,1026,s+,60,sshooter,11,9,2,8,2,880,s+,87,sputtery,15,14,1,12,2,846,s+,117,52gal_deco,13,11,2,10,1,754,s+,76
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,barrelspinner,9,8,1,5,5,926,s+,78,herocharger_replica,6,3,3,3,6,958,s+,128,nzap85,6,6,0,9,1,912,s+,46,h3reelgun,5,2,3,6,3,763,s+,66,barrelspinner,5,3,2,2,7,1285,s+,110,sputtery_hue,11,8,3,6,3,1022,s+,81,nzap85,11,7,4,6,3,841,s+,84,splatcharger,7,5,2,5,3,766,s+,111
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_4,area,ama,322,bravo,FALSE,nzap85,9,5,4,8,6,1848,s+,68,herobrush_replica,11,9,2,7,5,1267,s+,83,hydra,10,7,3,6,2,1148,s+,57,dynamo,3,2,1,8,3,1070,s,72,sshooter,11,5,6,3,3,1542,s+,72,nzap85,13,9,4,6,5,1426,s+,66,prime,9,6,3,5,5,1349,s+,78,splatroller,11,9,2,9,2,932,s,66
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,80,bravo,TRUE,splatscope,0,0,0,3,1,291,a+,63,wakaba,4,3,1,2,1,422,a+,123,splatroller,1,1,0,1,1,336,a,61,sshooter_collabo,1,1,0,1,1,269,a+,90,nzap85,1,1,0,1,2,492,a,45,52gal,5,5,0,2,1,482,a,73,liter4k,1,1,0,0,1,327,a,38,nova,1,0,1,2,0,231,a+,45
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bamboo14mk1,9,7,2,5,4,1095,a+,96,sshooter,9,8,1,7,2,1136,a+,88,sshooter_collabo,6,5,1,8,1,985,a+,63,splatroller,4,4,0,8,1,696,a-,49,wakaba,8,4,4,5,4,1103,a+,43,sshooter,10,9,1,8,1,1064,a-,145,liter4k_scope,5,5,0,4,4,959,a+,46,hotblaster,14,10,4,8,2,941,a+,82
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,164,bravo,TRUE,bucketslosher_deco,4,2,2,6,2,637,s+,69,wakaba,4,2,2,4,4,764,s,100,heroshooter_replica,9,7,2,5,2,649,s+,104,herospinner_replica,3,2,1,4,2,546,s+,92,parashelter,4,3,1,3,3,982,s+,107,splatroller,12,11,1,4,1,593,s+,62,splatscope,3,2,1,2,2,532,s+,64,squiclean_a,6,3,3,4,1,420,s+,97
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,ama,106,alpha,TRUE,hydra,10,9,1,1,1,397,s+,74,liter4k_scope,3,2,1,1,2,556,s+,100,sputtery,3,3,0,1,1,448,a,57,bold,2,1,1,3,1,434,b-,40,spygadget,3,2,1,3,2,577,s,65,liter4k_scope_custom,2,2,0,3,2,399,s+,66,nzap85,1,1,0,5,1,385,s,88,hissen,2,1,1,4,1,364,s+,66
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,prime,3,3,0,4,1,550,,66,52gal_deco,3,2,1,1,4,858,,53,jetsweeper,2,1,1,4,2,745,,43,hotblaster_custom,1,1,0,4,1,611,,89,liter4k_scope,0,0,0,2,2,798,,88,jetsweeper,3,1,2,0,4,791,,70,nzap89,0,0,0,3,2,775,,57,longblaster,11,11,0,2,2,698,,89
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,nzap89,3,2,1,2,3,883,,60,nzap89,5,5,0,2,3,1048,,73,bucketslosher_deco,5,4,1,4,2,862,,65,hissen,3,2,1,6,2,613,,48,nzap89,8,5,3,3,2,866,,66,quadhopper_black,2,2,0,3,2,832,,53,screwslosher_neo,7,5,2,4,2,805,,69,nzap89,1,1,0,3,2,783,,66
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,309,bravo,FALSE,carbon,9,9,0,8,4,789,a+,68,nzap85,7,4,3,7,3,1132,a+,60,nzap85,6,4,2,7,2,965,a+,96,clashblaster,6,6,0,14,0,516,a-,52,parashelter,7,4,3,6,4,1126,a-,16,hokusai_hue,12,11,1,6,2,1107,a+,76,sshooter,14,10,4,7,0,810,a-,42,sputtery,10,7,3,6,1,625,a+,30
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,237,bravo,TRUE,splatscope,9,5,4,4,3,658,a+,63,sshooter,9,8,1,5,1,666,a+,58,splatroller,8,8,0,10,1,606,a,55,maneuver_collabo,5,4,1,7,1,584,a-,55,nzap85,9,6,3,2,3,911,a-,86,maneuver_collabo,6,5,1,7,2,824,a,97,nzap85,5,4,1,7,0,659,a+,73,heroroller_replica,10,9,1,10,0,451,a+,48
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,305,bravo,FALSE,bold,15,12,3,6,3,1196,s+,78,parashelter,12,6,6,8,4,1148,s+,87,52gal_deco,10,7,3,8,2,972,s+,91,clashblaster,14,8,6,8,2,638,s+,80,bamboo14mk1,14,11,3,4,6,1430,s+,70,maneuver_collabo,10,5,5,9,2,1015,s+,87,sshooter_collabo,13,9,4,8,4,994,s+,64,bold,7,5,2,12,0,610,s+,72
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,prime,11,10,1,2,3,918,,66,momiji,1,0,1,3,4,1329,,37,pablo,2,2,0,1,2,911,,82,maneuver_collabo,0,0,0,0,0,0,,52,momiji,2,2,0,1,5,1643,,16,parashelter,3,3,0,5,1,665,,59,liter4k_scope,1,1,0,2,2,542,,63,splatcharger,0,0,0,4,1,527,,82
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,301,bravo,FALSE,barrelspinner,10,5,5,7,5,943,s+,78,splatroller,12,12,0,7,3,1127,s+,93,nzap85,8,4,4,11,4,905,s+,66,jetsweeper_custom,12,10,2,8,3,841,s+,68,barrelspinner,10,9,1,7,5,1236,s+,104,sshooter,14,10,4,8,2,943,s+,91,splatroller_collabo,10,7,3,8,3,789,s+,94,soytuber,9,6,3,9,1,784,s+,74
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,171,alpha,TRUE,bucketslosher_deco,4,3,1,2,1,772,s+,69,bucketslosher_deco,4,4,0,1,3,775,s,59,herospinner_replica,8,6,2,1,2,727,s+,92,nzap85,5,5,0,7,1,430,s+,102,momiji,6,5,1,4,5,1076,,41,splatcharger_collabo,3,3,0,4,3,786,s+,151,soytuber,1,1,0,4,3,622,s+,75,prime,2,1,1,6,1,320,a+,48
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap89,3,3,0,2,3,887,,60,nzap89,8,7,1,2,3,973,,66,quadhopper_black,0,0,0,3,2,719,,53,screwslosher_neo,3,3,0,3,2,679,,69,pablo,2,1,1,3,4,907,,73,nzap89,5,4,1,4,3,844,,66,hissen,5,1,4,4,3,810,,48,dynamo_tesla,6,4,2,2,3,681,,65
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_4,area,ama,321,bravo,FALSE,nzap85,11,5,6,7,6,1813,s+,68,hydra,12,11,1,4,4,1107,s+,57,herobrush_replica,6,5,1,10,3,968,s+,83,dynamo,7,6,1,9,2,813,s,72,screwslosher,18,15,3,3,4,1422,s+,85,splatspinner,7,5,2,8,6,1318,s+,61,liter4k,6,4,2,6,5,1085,a+,70,herobrush_replica,6,6,0,10,4,860,s,69
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bamboo14mk1,13,10,3,5,3,890,a+,96,splatscope,11,7,4,4,1,1091,a,26,l3reelgun,10,10,0,8,3,1022,a+,34,hotblaster,10,7,3,6,2,682,a,26,splatroller,4,4,0,11,1,1016,a+,30,nzap85,11,6,5,9,2,924,a+,41,herocharger_replica,8,7,1,6,4,903,a+,67,dynamo,7,6,1,8,3,780,a-,37
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatscope,7,6,1,5,4,1078,a+,63,carbon,16,14,2,7,4,881,a,42,h3reelgun_d,5,2,3,11,1,624,a+,63,sharp,2,2,0,5,1,0,a-,47,barrelspinner,10,7,3,4,5,1190,a-,84,heroroller_replica,15,13,2,5,4,1078,a+,66,sshooter,5,4,1,5,2,835,a+,70,herocharger_replica,3,3,0,10,0,405,a+,45
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,carbon,7,2,5,11,3,812,a+,68,bucketslosher_deco,12,12,0,8,5,1188,a-,40,sputtery,9,9,0,10,4,1142,a,34,herocharger_replica,3,2,1,12,1,355,a-,68,bamboo14mk1,16,13,3,1,5,1121,a,36,hissen,17,9,8,4,3,1038,a,67,quadhopper_black,16,12,4,10,0,754,a-,41,hokusai,10,7,3,10,1,597,a-,35
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,prime,4,4,0,2,2,883,,66,promodeler_rg,2,1,1,1,4,1210,,60,bucketslosher_deco,3,2,1,5,1,741,,48,herocharger_replica,4,3,1,4,1,441,,93,sshooter_collabo,7,7,0,2,2,889,,70,quadhopper_black,3,3,0,2,2,877,,71,heroroller_replica,0,0,0,3,2,668,,42,soytuber,1,1,0,3,1,640,,72
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,3,3,0,2,2,1045,,71,sshooter,3,3,0,2,1,618,,55,prime_collabo,4,4,0,2,1,583,,41,splatcharger_collabo,3,3,0,0,2,481,,33,bucketslosher,1,0,1,1,4,942,,58,liter4k,2,2,0,4,1,587,,119,splatroller,1,1,0,3,1,529,,33,sshooter_collabo,3,3,0,6,0,488,,45
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,195,alpha,TRUE,bold,7,5,2,5,1,664,s+,78,screwslosher_neo,10,5,5,2,3,753,s+,76,soytuber_custom,6,5,1,2,2,564,s+,88,maneuver_collabo,4,2,2,5,1,528,s+,88,maneuver_collabo,7,5,2,5,3,831,s+,79,nova,7,7,0,5,2,640,s+,102,sshooter_collabo,1,1,0,5,1,523,s+,74,splatroller,3,1,2,3,0,0,s+,43
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,ama,95,alpha,TRUE,bucketslosher_deco,3,3,0,2,0,384,s+,69,herospinner_replica,6,3,3,1,1,444,s+,92,sharp,10,4,6,0,1,376,s+,104,hotblaster_custom,5,5,0,2,1,305,s+,58,sshooter,2,2,0,4,0,363,s,68,splatroller,1,1,0,3,0,353,s+,112,sshooter,2,0,2,4,1,339,b-,33,96gal_deco,2,2,0,4,1,337,s+,53
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,4,4,0,3,2,900,,60,hissen,5,3,2,5,2,685,,48,quadhopper_black,2,0,2,4,1,663,,53,nzap89,3,3,0,4,1,615,,66,nzap85,7,7,0,3,2,910,,65,pablo,3,2,1,3,3,814,,73,screwslosher_neo,6,5,1,2,2,802,,69,nzap89,3,2,1,2,2,643,,66
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,promodeler_mg,0,0,0,4,2,711,,22,maneuver_collabo,7,5,2,2,3,785,,24,maneuver,2,2,0,2,1,776,,10,pablo,5,4,1,4,2,586,,47,momiji,6,4,2,5,3,1082,,21,momiji,5,5,0,4,2,863,,16,splatroller,3,3,0,2,1,549,,37,pablo,0,0,0,0,1,362,,53
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,96gal,4,2,2,3,5,1142,,50,nzap89,3,3,0,1,4,908,,58,prime,2,1,1,2,3,797,,43,nova,3,2,1,6,1,546,,103,spygadget,3,2,1,2,4,1220,,24,bamboo14mk1,4,3,1,3,2,870,,56,splatscope,3,2,1,1,2,668,,94,herocharger_replica,6,5,1,2,1,616,,61
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,52gal_deco,4,4,0,2,1,931,,56,herocharger_replica,0,0,0,2,2,636,,65,bold,1,0,1,6,0,613,,60,jetsweeper,0,0,0,3,0,194,,70,heromaneuver_replica,4,3,1,2,3,827,,73,squiclean_a,5,1,4,1,3,813,,58,splatroller,10,9,1,1,2,608,,48,clashblaster,0,0,0,0,1,0,,65
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner,4,2,2,8,3,801,s+,78,bucketslosher_deco,9,7,2,8,4,1164,s+,69,sputtery_hue,13,9,4,10,3,808,s+,73,splatcharger,10,7,3,7,3,724,s+,22,rapid_deco,8,6,2,7,1,998,s+,80,dynamo_tesla,10,7,3,5,2,916,s+,60,sputtery,12,10,2,6,1,871,s+,99,sputtery,11,10,1,7,2,842,s+,108
2018-03-22T12:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,188,bravo,TRUE,bamboo14mk1,4,3,1,8,0,334,a+,96,bold,4,1,3,3,3,843,a+,40,splatcharger_collabo,3,2,1,3,1,521,a+,18,liter4k_scope,5,4,1,5,1,509,a+,66,herocharger_replica,6,4,2,2,2,703,a+,67,nzap85,8,3,5,2,2,669,a-,21,splatcharger,6,5,1,1,3,622,a,81,carbon,7,7,0,5,2,532,a+,47
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_2,area,ama,276,alpha,TRUE,bucketslosher_deco,9,4,5,5,6,1203,s+,70,herospinner_replica,9,9,0,3,4,1326,s+,92,nzap89,6,6,0,5,6,1223,a+,61,maneuver_collabo,9,8,1,5,2,877,s+,104,bamboo14mk1,3,3,0,5,6,1342,s+,75,splatcharger_collabo,4,2,2,2,5,1336,s+,59,maneuver_collabo,6,4,2,9,3,950,s+,101,splatroller,9,9,0,11,1,832,s+,92
2018-03-22T12:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,prime,15,13,2,0,3,852,,66,momiji,3,2,1,0,4,976,,86,variableroller_foil,2,2,0,3,3,738,,35,momiji,2,1,1,6,1,698,,53,wakaba,3,2,1,5,2,1025,,77,soytuber,2,2,0,4,1,715,,64,bold,0,0,0,4,1,665,,46,pablo_hue,5,5,0,5,0,573,,77
2018-03-22T12:00:00+00:00,2.3.2,gachi,squad_4,area,ama,115,bravo,TRUE,nzap85,3,3,0,2,3,794,s+,68,hydra,4,4,0,1,1,513,s+,57,hotblaster_custom,0,0,0,4,1,391,s+,83,dynamo_tesla,2,0,2,5,0,230,s,72,maneuver,2,1,1,2,3,537,s+,92,96gal,9,7,2,2,2,473,s+,99,splatcharger_collabo,3,3,0,1,1,419,s+,101,sshooter,2,1,1,2,1,411,s+,73
