# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,bravo,FALSE,clashblaster,18,14,4,6,1,789,s+,103,herocharger_replica,7,6,1,4,4,988,s+,101,sshooter,7,6,1,8,2,1029,s+,92,nzap85,9,6,3,10,3,1069,s+,79,heroroller_replica,15,14,1,8,3,929,s+,74,sshooter,10,9,1,10,2,913,s+,56,barrelspinner,6,4,2,5,4,1066,s+,103,bucketslosher_deco,4,1,3,9,3,1008,s+,52
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,,rapid_elite,5,4,1,2,2,786,,50,parashelter,3,1,2,2,2,801,,9,carbon,3,3,0,1,2,639,,33,96gal,4,4,0,4,1,613,,21,barrelspinner,2,2,0,4,2,853,,27,sputtery_hue,0,0,0,3,3,784,,47,splatroller,0,0,0,1,2,583,,103,splatroller,7,7,0,4,0,504,,32
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,5,4,1,2,2,800,,74,sshooter,5,4,1,1,3,987,,73,maneuver_collabo,4,3,1,4,2,813,,72,dualsweeper,6,6,0,1,4,1062,,51,bold_neo,4,4,0,3,3,1018,,50,maneuver_collabo,3,3,0,5,2,846,,66,parashelter,3,0,3,5,1,844,,74,pablo,1,1,0,4,2,799,,47
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,202,bravo,TRUE,longblaster,2,2,0,5,4,877,s+,90,splatroller,8,7,1,7,3,787,s+,103,sshooter,9,5,4,8,3,663,s+,107,wakaba,5,0,5,8,4,799,s+,101,splatroller,11,10,1,3,2,968,s+,66,nzap85,8,2,6,6,2,868,s+,80,splatroller_collabo,11,9,2,4,1,586,s+,52,sshooter,9,7,2,1,2,771,s+,42
2018-03-19T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,gangaze,304,alpha,FALSE,quadhopper_black,10,7,3,9,1,766,b+,49,bold,9,8,1,12,3,1127,c,38,52gal_deco,9,8,1,10,2,867,b-,41,sshooter_collabo,12,8,4,9,3,1082,s+,67,wakaba,9,1,8,5,6,1073,a-,69,sshooter_collabo,20,20,0,7,3,1191,s+,89,nzap85,9,5,4,8,3,804,a-,66,maneuver_collabo,16,14,2,11,0,906,s+,80
2018-03-19T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,hydra,8,8,0,4,1,713,s+,73,nzap85,8,8,0,6,3,1174,b,64,bottlegeyser,4,1,3,5,1,908,s+,87,heromaneuver_replica,8,8,0,7,3,859,s+,87,bucketslosher_deco,5,5,0,7,3,1074,s+,110,dynamo_tesla,9,6,3,7,3,786,s+,92,sshooter_collabo,11,7,4,5,3,1001,s+,77,splatscope_collabo,5,4,1,6,4,1017,a,94
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,317,alpha,FALSE,wakaba,9,4,5,7,5,1313,s+,123,sshooter,17,16,1,6,4,1465,s+,86,variableroller,7,5,2,9,3,1163,s+,45,dynamo,14,9,5,5,4,970,s+,60,bold,6,6,0,8,6,1483,s+,62,sshooter,9,7,2,5,3,949,s+,51,heroroller_replica,10,8,2,9,3,1136,s+,48,bold,10,6,4,12,5,1356,s+,76
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun_d,2,1,1,4,3,879,,56,bold,2,2,0,5,1,780,,29,splatscope,1,1,0,4,0,517,,20,bold,2,2,0,4,2,1070,,26,sharp,12,12,0,1,3,1063,,33,sputtery,2,2,0,2,2,817,,31,splatroller,1,1,0,2,3,879,,14,splatroller,1,1,0,2,0,534,,3
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp,5,4,1,5,1,855,,65,dualsweeper,2,1,1,4,3,1060,,34,momiji,3,3,0,5,3,886,,71,nzap85,8,8,0,5,1,748,,64,bold,2,1,1,4,2,891,,67,maneuver_collabo,8,8,0,4,3,937,,79,nzap85,5,4,1,3,2,926,,66,barrelspinner_deco,6,6,0,5,1,717,,109
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,7,5,2,1,4,1053,,73,carbon,6,6,0,2,1,553,,63,bold,3,3,0,1,3,989,,52,quadhopper_black,4,4,0,2,1,898,,58,kelvin525,0,0,0,6,0,481,,89,liter4k_scope,2,1,1,4,1,662,,45,bold,4,4,0,4,3,1074,,71,spygadget,1,1,0,4,2,862,,92
2018-03-19T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,gangaze,75,alpha,TRUE,wakaba,2,0,2,0,3,394,s+,126,herospinner_replica,3,2,1,0,2,343,s+,112,maneuver_collabo,4,3,1,1,1,337,s+,107,hotblaster,4,3,1,0,1,316,s+,130,squiclean_a,0,0,0,3,0,156,s+,80,sshooter,0,0,0,2,0,303,s,72,herospinner_replica,0,0,0,0,1,377,s+,70,hotblaster,1,1,0,3,0,221,s+,79
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,300,alpha,FALSE,rapid,8,6,2,5,5,1293,s+,52,96gal,14,10,4,8,4,1269,s+,81,splatcharger_collabo,6,5,1,9,2,889,s+,80,sshooter,10,5,5,9,4,1075,s+,68,squiclean_a,10,5,5,8,4,928,s+,59,hydra,12,10,2,3,4,1050,s+,57,sshooter_collabo,15,10,5,6,4,1258,s+,54,heroroller_replica,6,6,0,9,3,1151,s+,84
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,bbass,325,alpha,FALSE,bold,5,5,0,8,4,1135,b+,40,longblaster,4,1,3,6,3,991,b+,48,splatroller,13,13,0,10,1,693,b-,38,splatroller_collabo,6,5,1,12,2,801,b,43,prime_collabo,7,6,1,4,4,981,b-,74,carbon,7,5,2,8,4,818,b-,50,hokusai_hue,20,15,5,8,3,876,b-,37,nzap89,13,10,3,4,5,902,b+,37
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,300,bravo,FALSE,squiclean_a,7,4,3,9,5,1115,s,50,splatcharger,4,4,0,6,5,873,s,24,nzap89,7,5,2,7,6,1351,s,66,sshooter,5,5,0,10,3,979,s,70,carbon,15,15,0,4,5,1313,s,86,splatscope,7,6,1,7,2,732,s,70,sshooter,10,8,2,4,2,1056,s,129,prime_collabo,7,3,4,3,4,1076,s,69
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,300,bravo,FALSE,splatscope_collabo,9,9,0,5,4,1497,a,61,prime_collabo,9,9,0,4,4,1204,a-,37,maneuver_collabo,5,4,1,9,3,848,a-,51,bold,10,9,1,12,2,1179,a,57,prime_collabo,14,12,2,8,4,1060,a,45,jetsweeper_custom,15,9,6,5,4,992,a,51,momiji,6,6,0,10,3,1200,a,43,wakaba,9,3,6,8,5,1330,a,69
2018-03-19T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,4,2,2,7,3,1078,s+,55,bucketslosher_deco,6,3,3,9,3,1185,s+,81,wakaba,9,8,1,8,4,1057,a-,47,barrelspinner,5,5,0,7,3,939,a,55,nzap85,13,9,4,5,4,1271,s+,82,heroslosher_replica,9,7,2,4,6,1287,a,80,splatcharger,7,7,0,3,4,1057,s+,58,sshooter,10,8,2,6,2,732,s+,84
2018-03-19T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,wakaba,8,5,3,6,5,1241,s+,126,herospinner_replica,6,4,2,5,3,1278,s+,112,maneuver_collabo,8,7,1,4,6,1315,s+,107,hotblaster,11,9,2,9,2,626,s+,130,sshooter,6,3,3,9,2,885,s,72,herospinner_replica,6,5,1,5,4,1073,s+,70,sshooter,13,13,0,1,5,1115,s+,80,bucketslosher_deco,5,3,2,10,3,1033,s+,79
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,123,bravo,TRUE,sshooter,0,0,0,3,1,538,a+,48,momiji,1,1,0,2,2,669,a,76,bucketslosher,3,3,0,4,1,449,a,51,longblaster,2,1,1,5,1,357,a-,44,splatroller,4,4,0,2,1,552,a,62,liter4k_scope,2,0,2,1,3,612,a+,46,quadhopper_black,6,5,1,2,1,418,a-,58,nzap89,6,5,1,0,2,647,a,58
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,2,2,0,1,2,880,,74,maneuver_collabo,1,0,1,4,2,764,,72,maneuver_collabo,4,3,1,2,3,856,,66,nzap85,5,4,1,1,4,1097,,84,sshooter,2,1,1,2,2,793,,73,bold_neo,2,1,1,3,3,1124,,50,pablo,4,4,0,1,2,680,,93,momiji,0,0,0,4,2,853,,89
2018-03-19T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,189,alpha,TRUE,longblaster,4,4,0,3,2,714,s+,90,hotblaster,12,6,6,4,3,784,s+,86,nova,13,11,2,4,3,689,s+,113,hokusai,6,5,1,5,1,492,s+,71,sharp,5,3,2,6,2,650,s+,77,splatcharger,3,2,1,2,4,782,s+,81,nzap85,6,5,1,9,1,685,s+,80,hotblaster,6,6,0,9,1,480,s+,78
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp,4,2,2,4,2,734,,65,bold_neo,3,3,0,3,6,1174,,74,promodeler_rg,4,4,0,2,3,1268,,106,sputtery_hue,2,2,0,6,3,901,,74,bold_neo,2,2,0,3,4,916,,72,dynamo_tesla,5,4,1,3,2,715,,90,sputtery,6,5,1,2,4,1100,,85,parashelter,4,4,0,3,3,1162,,94
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,h3reelgun_d,1,1,0,1,2,686,,56,splatroller_collabo,5,4,1,6,1,566,,20,bold,2,1,1,3,2,913,,26,splatroller,6,6,0,5,2,765,,14,bold,5,5,0,2,1,1073,,29,sputtery,3,3,0,4,2,789,,31,splatroller,4,4,0,4,2,686,,4,liter4k,2,2,0,2,1,311,,44
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,,barrelspinner_deco,9,8,1,1,2,902,,107,heroshooter_replica,6,5,1,3,2,764,,134,dualsweeper,7,3,4,4,2,727,,100,splatcharger,3,1,2,0,2,646,,67,sputtery,2,1,1,4,3,947,,103,nzap85,5,4,1,4,2,846,,89,bucketslosher_deco,2,2,0,3,2,709,,73,nova,1,1,0,6,0,414,,82
2018-03-19T12:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp,2,2,0,6,2,855,,73,bold,1,1,0,2,2,977,,52,bold,2,2,0,2,3,934,,71,quadhopper_black,3,3,0,2,3,891,,58,kelvin525,5,5,0,2,3,991,,89,carbon,6,5,1,3,2,731,,63,liter4k_scope,3,1,2,2,3,807,,45,spygadget,3,1,2,2,2,1060,,92
2018-03-19T12:00:00+00:00,2.3.2,gachi,squad_2,yagura,fujitsubo,248,bravo,TRUE,sshooter_collabo,4,4,0,10,0,857,s+,69,splatcharger,7,6,1,5,3,816,s,81,maneuver_collabo,9,8,1,10,2,808,s+,73,h3reelgun_d,4,1,3,7,3,900,s+,89,splatroller,6,4,2,6,1,555,b+,15,sshooter,11,9,2,5,4,789,s+,134,96gal,18,9,9,4,7,1313,s+,71,sshooter_collabo,12,10,2,4,4,965,s+,113
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,272,bravo,TRUE,bamboo14mk1,2,1,1,7,2,793,s,94,sputtery_hue,7,7,0,10,0,793,s,77,dynamo,3,3,0,7,0,696,s,72,sshooter_collabo,3,3,0,7,2,911,s,58,maneuver_collabo,14,13,1,5,1,887,s,73,herospinner_replica,8,5,3,0,5,1126,s,115,spygadget,10,8,2,3,4,913,s,65,carbon,6,5,1,6,1,627,s,77
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,316,bravo,FALSE,clashblaster,18,14,4,7,1,843,s+,103,jetsweeper_custom,7,3,4,8,3,970,s+,82,heroshooter_replica,9,9,0,8,2,1194,s+,92,liter4k_scope_custom,5,4,1,3,3,720,s+,48,h3reelgun_d,13,9,4,7,4,1161,s+,83,clashblaster,9,8,1,6,2,848,s+,92,heroshooter_replica,5,3,2,9,0,860,s+,109,bucketslosher_deco,6,6,0,8,3,1177,s+,86
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,104,bravo,TRUE,quadhopper_black,0,0,0,4,0,277,b,49,bold,2,2,0,5,1,430,,38,nzap89,3,2,1,4,1,334,b-,41,sshooter_collabo,4,3,1,2,2,678,s+,67,sshooter,5,5,0,2,1,465,a+,52,spygadget,5,1,4,3,1,356,a+,82,bold,9,8,1,1,2,523,s+,63,parashelter,2,1,1,1,1,307,c,44
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,rapid,6,5,1,5,3,1023,s,52,sshooter,8,2,6,5,3,902,s,67,squiclean_a,8,5,3,3,4,915,s,108,clashblaster,12,11,1,5,0,752,s,60,jetsweeper,4,3,1,4,4,673,s,73,pablo,5,3,2,8,2,753,s,125,nzap85,7,4,3,4,5,1282,s,53,sputtery_hue,9,8,1,7,1,880,s,77
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,306,alpha,FALSE,dualsweeper,11,2,9,6,3,1051,s+,107,sshooter,8,8,0,9,1,898,s+,51,hotblaster,15,13,2,6,1,752,s+,95,hydra,8,8,0,6,1,815,s+,152,hotblaster,14,14,0,9,1,789,s+,84,sshooter,7,3,4,6,0,925,s+,79,herocharger_replica,6,6,0,9,2,895,s+,72,carbon,5,4,1,7,3,832,s+,63
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,0,0,0,3,0,707,,48,nzap89,5,5,0,5,1,674,,74,bold_neo,0,0,0,5,1,558,,55,splatroller,5,5,0,5,1,497,,38,sshooter,5,5,0,3,2,825,,47,splatroller,6,6,0,2,2,711,,61,splatroller,4,4,0,4,1,637,,62,liter4k_scope,4,2,2,1,2,584,,68
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,rapid_elite,1,0,1,1,3,884,,50,nzap89,1,1,0,1,3,875,,47,rapid,1,1,0,5,1,653,,23,liter4k_custom,1,1,0,1,2,645,,44,momiji,1,0,1,0,3,903,,56,maneuver_collabo,5,5,0,1,3,852,,44,sputtery_hue,3,3,0,2,3,801,,53,liter4k_scope,0,0,0,0,3,767,,73
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,splatroller,2,1,1,3,2,731,,74,wakaba,2,2,0,4,3,977,,82,jetsweeper,0,0,0,1,5,977,,60,splatscope_collabo,2,2,0,1,3,912,,76,l3reelgun,3,1,2,1,3,887,,102,dualsweeper,3,3,0,0,5,1310,,49,hotblaster,3,3,0,3,2,707,,51,bold,2,2,0,1,3,995,,56
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,sharp,7,6,1,1,3,1007,,65,96gal,7,3,4,3,4,1011,,67,h3reelgun_d,3,1,2,5,2,817,,65,bold,3,2,1,4,3,935,,89,wakaba,5,3,2,3,3,974,,69,promodeler_rg,3,3,0,6,3,922,,93,momiji,5,4,1,3,3,1206,,62,sputtery_hue,7,3,4,1,4,997,,86
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,bravo,FALSE,squiclean_a,8,4,4,6,4,1169,a-,50,heroblaster_replica,12,12,0,6,3,982,a,52,h3reelgun_d,6,3,3,4,3,1112,a+,110,nzap89,4,3,1,8,1,524,a-,34,96gal_deco,4,4,0,5,1,813,a-,50,splatspinner,10,8,2,7,5,1147,a+,109,nzap85,5,2,3,3,2,914,a+,102,clashblaster,12,10,2,7,3,985,a,53
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,h3reelgun_d,4,4,0,0,1,833,,56,splatscope,0,0,0,2,1,269,,53,liter4k,6,6,0,0,1,320,,30,clashblaster,4,4,0,2,2,416,,30,spygadget,2,2,0,5,0,368,,22,herocharger_replica,0,0,0,1,0,0,,58,dualsweeper,0,0,0,3,2,736,,27,rapid,2,2,0,5,1,599,,25
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,barrelspinner_deco,10,9,1,1,4,1148,,107,sputtery,9,7,2,5,1,913,,34,promodeler_mg,0,0,0,4,0,692,,17,hydra,4,4,0,3,0,533,,44,bucketslosher_deco,1,1,0,4,2,835,,83,sshooter_collabo,8,8,0,6,0,826,,6,heroshooter_replica,3,2,1,6,1,805,,27,promodeler_mg,2,2,0,4,2,804,,36
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,177,alpha,TRUE,quadhopper_black,10,8,2,5,1,573,b,49,bold,4,3,1,6,1,620,,38,sshooter,7,6,1,6,0,610,b-,41,sshooter_collabo,7,5,2,4,2,863,s+,67,wakaba,3,2,1,5,3,948,s,104,nzap85,6,5,1,6,2,739,a-,74,barrelspinner_deco,7,6,1,6,1,591,a+,47,hokusai,8,7,1,5,0,607,b+,87
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp,10,10,0,1,3,1299,,73,momiji,1,1,0,1,1,0,,34,hydra,5,3,2,3,1,567,,127,hissen,3,3,0,4,1,787,,38,quadhopper_black,1,1,0,5,2,922,,61,splatcharger,3,3,0,3,2,624,,36,quadhopper_black,3,3,0,3,1,0,,82,kelvin525,3,2,1,6,1,618,,55
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,310,alpha,FALSE,splatscope_collabo,7,6,1,6,2,1057,a,61,splatroller,12,8,4,8,2,819,a-,53,clashblaster,11,8,3,8,1,781,a-,49,sshooter_collabo,13,12,1,9,1,748,a-,50,hotblaster,13,9,4,10,1,763,a,63,splatroller,14,12,2,10,1,712,a+,42,momiji,6,3,3,7,2,1001,a+,51,nzap89,12,7,5,7,4,1007,a,61
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,bravo,FALSE,bamboo14mk1,8,4,4,6,4,1118,s,94,bold,10,6,4,8,1,980,s,62,sputtery,8,6,2,6,3,1161,s,85,rapid,13,11,2,8,2,1022,s,40,sputtery_hue,7,7,0,9,1,843,s,77,dualsweeper,9,7,2,9,1,953,s,65,52gal_deco,8,5,3,4,2,998,s,74,splatroller,12,9,3,5,3,1283,s,72
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,sshooter,2,2,0,3,0,1032,,48,hokusai_hue,10,5,5,1,4,930,,55,dynamo_tesla,7,4,3,3,2,817,,61,liter4k_scope,8,7,1,1,3,814,,68,promodeler_mg,2,2,0,4,4,1223,,40,bold,4,4,0,6,1,941,,41,bold,1,1,0,3,3,816,,50,splatroller,1,1,0,5,0,575,,38
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,9,7,2,3,3,799,,74,l3reelgun,3,2,1,5,3,1093,,102,heroblaster_replica,3,2,1,5,1,687,,75,quadhopper_black,7,5,2,2,3,864,,62,spygadget,4,3,1,2,4,1164,,82,hotblaster,6,6,0,6,0,426,,51,spygadget,5,1,4,4,1,891,,57,momiji,5,5,0,4,2,791,,53
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp,3,2,1,2,2,869,,65,nzap85,7,5,2,3,3,952,,41,carbon,8,7,1,2,3,964,,121,sshooter,5,4,1,2,2,940,,27,promodeler_mg,1,1,0,3,3,1046,,55,sshooter_collabo,4,3,1,8,0,619,,78,heroroller_replica,5,4,1,4,2,981,,101,splatcharger_collabo,1,1,0,3,2,767,,57
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,alpha,FALSE,clashblaster,18,16,2,4,3,763,s+,103,sshooter,10,7,3,8,1,880,s+,92,wakaba,8,3,5,5,7,1628,s+,53,jetsweeper_custom,8,7,1,5,3,1167,s+,82,splatcharger_collabo,3,2,1,6,4,1257,s+,111,bold,6,6,0,8,2,1006,s+,74,nzap85,11,7,4,7,4,1333,s+,89,heroshooter_replica,9,7,2,12,1,950,s+,92
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,6,6,0,2,2,779,,73,heromaneuver_replica,5,4,1,2,1,631,,87,screwslosher_neo,0,0,0,1,1,0,,80,sshooter,5,5,0,1,3,942,,43,bold,1,1,0,4,1,891,,50,h3reelgun_d,1,1,0,2,2,700,,117,dualsweeper,2,0,2,5,1,626,,69,nzap85,2,2,0,4,1,626,,64
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,303,bravo,FALSE,dualsweeper,4,2,2,7,3,949,s+,107,sshooter_collabo,8,7,1,8,1,969,s+,89,heroshooter_replica,12,11,1,7,1,1225,s+,69,sputtery,8,6,2,5,3,1061,s+,91,kelvin525,13,9,4,4,3,967,s+,74,nzap85,11,6,5,9,2,1084,s+,104,pablo,8,3,5,8,2,885,s+,86,nzap85,13,9,4,6,3,1289,s+,105
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,309,alpha,FALSE,h3reelgun_d,8,1,7,5,4,1250,s+,79,sshooter,15,12,3,7,2,1080,s+,80,pablo,13,9,4,7,3,1161,s+,85,parashelter,17,13,4,5,6,1562,s+,93,dualsweeper,7,2,5,5,6,1145,s+,31,bucketslosher_deco,7,4,3,7,5,1268,s+,102,sputtery,9,7,2,11,2,1188,s+,93,52gal_deco,12,11,1,12,0,1119,s+,73
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,rapid_elite,8,8,0,0,2,581,,50,wakaba,7,5,2,1,4,1008,,51,sputtery_hue,6,5,1,2,2,782,,34,hotblaster,8,2,6,1,2,464,,99,bold,1,0,1,6,1,691,,51,hokusai,2,2,0,4,1,614,,29,sshooter_collabo,2,1,1,4,1,604,,72,splatroller,1,1,0,6,0,401,,41
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,303,bravo,FALSE,squiclean_a,13,7,6,7,2,1016,a-,50,splatroller,9,9,0,5,0,793,a-,58,hissen,9,3,6,6,4,985,a,62,nzap89,11,11,0,3,4,722,a-,34,bold,5,5,0,10,0,798,a-,67,longblaster,8,8,0,7,2,778,a+,67,nzap85,8,5,3,6,3,1222,a,28,pablo_hue,10,3,7,7,1,497,a-,53
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,141,bravo,TRUE,quadhopper_black,4,4,0,4,1,446,b,50,bold,2,2,0,5,1,481,,38,sshooter,3,2,1,4,2,568,b-,41,sshooter_collabo,0,0,0,3,3,638,s+,67,dualsweeper,6,2,4,2,1,533,b+,44,barrelspinner_deco,5,3,2,1,2,498,s,61,sputtery_hue,3,2,1,3,0,292,b+,114,nzap89,10,9,1,2,3,765,s+,95
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap89,2,2,0,3,2,726,,72,sputtery,1,1,0,7,0,469,,68,liter4k,0,0,0,6,0,510,,63,herocharger_replica,6,6,0,3,2,626,,60,hotblaster,4,4,0,5,0,547,,78,wakaba,3,0,3,3,2,514,,63,barrelspinner,5,4,1,0,3,789,,58,liter4k_scope,10,10,0,1,2,623,,41
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp,8,7,1,0,3,990,,65,momiji,5,2,3,3,3,1067,,69,promodeler_rg,4,2,2,3,3,1150,,73,sputtery_hue,7,6,1,4,2,881,,105,promodeler_mg,2,1,1,5,4,1239,,94,heroroller_replica,5,4,1,4,2,1010,,101,splatspinner,2,2,0,2,3,1067,,53,pablo,5,3,2,6,1,635,,70
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller,6,5,1,2,2,830,,74,l3reelgun,5,3,2,1,3,920,,102,carbon,0,0,0,3,1,419,,53,maneuver_collabo,6,5,1,3,3,866,,106,dynamo_tesla,3,1,2,4,2,704,,82,carbon,3,3,0,4,2,567,,51,quadhopper_black,3,3,0,2,3,742,,62,promodeler_rg,1,1,0,3,2,716,,84
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,3,2,1,3,1,538,,73,wakaba,3,2,1,2,3,976,,117,sshooter,2,1,1,2,2,739,,43,promodeler_rg,4,3,1,4,4,1101,,69,heromaneuver_replica,5,5,0,2,1,591,,87,bold,1,1,0,1,3,1448,,50,h3reelgun_d,5,0,5,2,2,824,,64,bottlegeyser,6,5,1,3,2,562,,87
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,113,bravo,TRUE,sharp,1,1,0,4,2,444,s+,73,parashelter,2,1,1,3,2,645,s+,64,dualsweeper,1,0,1,3,2,468,s,63,splatcharger,1,1,0,2,1,498,s+,89,prime,4,0,4,0,2,483,b,32,maneuver_collabo,3,3,0,0,2,557,s+,49,nzap85,4,4,0,1,2,624,s+,77,carbon,5,5,0,2,1,391,s+,81
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,310,bravo,FALSE,bamboo14mk1,6,3,3,10,3,1066,s,94,carbon,8,8,0,9,0,585,s,66,sputtery,8,6,2,9,3,1285,s,85,sshooter,10,8,2,9,3,950,s,83,sshooter,9,7,2,7,1,993,s,53,splatroller,11,9,2,6,1,966,s,72,dualsweeper,9,7,2,4,4,1228,s,65,sshooter_collabo,18,14,4,8,1,861,s,59
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,318,bravo,FALSE,splatscope_collabo,7,6,1,6,3,1345,a,61,sshooter,7,5,2,7,1,819,a,87,maneuver,12,10,2,8,1,862,a,44,hokusai,13,11,2,7,0,746,a+,45,nzap85,8,5,3,10,1,897,a,65,pablo_hue,3,3,0,9,0,482,a+,81,sputtery_hue,11,10,1,8,2,1105,a+,86,bucketslosher,14,10,4,5,5,1386,a,73
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,129,bravo,TRUE,nzap85,4,2,2,5,1,351,s+,106,nzap85,3,2,1,7,0,422,s+,64,prime,3,3,0,4,1,428,s+,81,longblaster,7,3,4,4,1,407,s+,76,nzap85,12,10,2,2,1,507,s+,58,longblaster,10,5,5,2,1,381,s+,92,nzap85,1,0,1,3,1,498,s+,133,sshooter,7,5,2,3,2,530,s+,59
